strain,sex,animal_id,bw,distance_1,distance_2,distance_3,distance_4,distance_total,rears_1,rears_2,rears_3,rears_4,rears_total,whole_rest,whole_speed,center_distance,center_rest,center_permanence,center_speed,center_latency,center_entries,center_distance_1,center_distance_2,center_distance_3,center_distance_4,center_distance_total,center_time_1,center_time_2,center_time_3,center_time_4,center_time_total,periphery_distance,periphery_rest,periphery_permanence,periphery_speed
129S1/SvImJ,m,30260206,25.4,2919.4,1871.2,1459.7,2207.5,8457.8,11,9,7,7,34,32,7.2,103,0,3.2,32.1,242.9,6,1.3,1.9,1.2,0.6,1.2,0.4,0.3,0.2,0.1,0.3,8354.9,32,1196.8,7.2
129S1/SvImJ,m,30260207,27.3,1623.2,1963.1,1128.2,1885.3,6599.7,0,2,3,2,7,11,5.6,58.9,0,3.9,15.1,288.6,3,0.9,0.6,0,1.7,0.9,0.1,0,0,1.1,0.3,6540.8,11,1196.1,5.5
129S1/SvImJ,m,30260208,27.7,3527,2669.2,2328.4,1987.6,10512.3,8,6,14,7,35,37.1,9,393.8,0,17.5,22.5,8.6,22,0.6,10.4,0.1,4.8,3.7,0.3,4.2,0,1.3,1.5,10118.6,37.1,1182.5,8.8
129S1/SvImJ,m,30270558,24.7,3157.1,2766.9,1734.1,1338.9,8996.9,1,1,0,0,2,3.6,7.5,333.7,0,31.2,10.7,67.8,26,1.5,3.3,6.1,6.5,3.7,1.9,2.5,3.5,2.4,2.6,8663.2,3.6,1168.8,7.4
129S1/SvImJ,m,30270559,21.9,2331.5,2139.1,2334.3,2649.1,9454,1,5,2,8,16,13.7,8,154.7,0,11.5,13.4,155.9,10,3.8,1.7,1,0.2,1.6,1.1,0.7,1.7,0.3,1,9299.3,13.7,1188.5,7.9
129S1/SvImJ,m,30270561,22.6,3467.4,2253.8,1485.8,1098.1,8305.1,3,1,0,0,4,7.6,7,413.5,0,14.2,29.1,1.1,36,5.9,6.6,3.7,0.5,5,2.6,1.6,0.3,0.2,1.2,7891.7,7.6,1185.8,6.7
129S1/SvImJ,m,30270562,22.2,2257.8,1341.4,1379.4,959.8,5938.5,2,0,0,1,3,7.5,5,23.8,0,0.4,61,64.9,3,1.1,0,0,0,0.4,0.1,0,0,0,0,5914.7,7.5,1199.6,5
129S1/SvImJ,m,30280246,24.6,2937,1704.4,2197.2,1256,8094.6,23,18,20,9,70,50.9,7,480.9,0,20.8,23.1,154.9,22,5,7.9,6.5,4.4,5.9,1.4,1,2.2,2.4,1.7,7613.7,50.9,1179.2,6.7
129S1/SvImJ,m,30280247,23.9,1879.9,1298.4,541,577.3,4296.7,0,0,0,0,0,1.3,3.6,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,4296.7,1.3,1200,3.6
129S1/SvImJ,m,30280248,24.7,2024.6,1356.9,1011.8,810,5203.3,1,0,0,0,1,2.1,4.3,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,5203.3,2.1,1200,4.3
129S1/SvImJ,m,30280249,23,3088.2,2301.4,1100.2,146.3,6636.1,3,10,3,0,16,29.7,5.7,8.1,0,0.4,19.2,305.8,2,0,0.1,0.5,0,0.1,0,0,0.1,0,0,6628,29.7,1199.6,5.7
A/J,f,30250366,19.5,1085.6,1023.7,1523.9,211.8,3845.1,0,0,0,0,0,28.2,3.3,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3845.1,28.2,1200,3.3
A/J,f,30250367,20.9,922.7,1902,794.2,344.8,3963.6,0,0,0,0,0,0.4,3.3,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3963.6,0.4,1200,3.3
A/J,f,30250368,18.9,794.8,331.8,445.5,655.3,2227.4,1,0,0,0,1,0.1,1.9,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,2227.4,0.1,1200,1.9
A/J,f,30250369,18.3,655.8,944.1,712.2,1477.9,3790.1,0,1,0,1,2,3.4,3.2,49.5,0,2.3,21.6,616,5,0,0,6.9,0,1.3,0,0,0.8,0,0.2,3740.6,3.4,1197.7,3.1
A/J,f,30260202,20.2,213.8,541.4,691,874.5,2320.6,0,0,0,0,0,0.5,1.9,48.1,0,12.1,4,1047.1,1,0,0,0,5.5,2.1,0,0,0,4,1,2272.6,0.5,1187.9,1.9
A/J,f,30260203,19.4,208.7,153.5,282.5,425.5,1070.1,0,0,0,0,0,5.1,0.9,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,1070.1,5.1,1200,0.9
A/J,f,30260204,17.8,1011.9,1125.1,764.5,1266.6,4168,0,0,0,0,0,1.8,3.5,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,4168,1.8,1200,3.5
A/J,f,30260205,19.7,673.5,806.4,747.7,719.8,2947.4,0,0,0,0,0,2.5,2.5,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,2947.4,2.5,1200,2.5
A/J,f,30270575,18.4,281.6,362.1,259.1,158.1,1060.9,0,0,0,0,0,9.5,0.9,14,0,1.9,7.4,0.3,2,3,1.5,0,0,1.3,0.1,0.6,0,0,0.2,1046.9,9.5,1198.1,0.9
A/J,f,30270576,19.8,216.7,247.5,280.7,355.7,1100.6,0,0,0,0,0,3.1,0.9,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,1100.6,3.1,1200,0.9
A/J,f,30270577,21.1,355.6,760.9,1504.7,482.5,3103.6,0,0,0,0,0,16.3,2.6,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3103.6,16.3,1200,2.6
A/J,f,30270578,19.8,452.4,405.8,315,375.3,1548.4,0,0,0,0,0,7.3,1.3,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,1548.4,7.3,1200,1.3
A/J,f,30280285,19.4,847.6,774.7,787.8,2153,4563.1,0,0,1,2,3,10.7,3.8,28.6,0,3.3,8.6,1001.2,5,0,0,0,1.3,0.6,0,0,0,1.1,0.3,4534.5,10.7,1196.7,3.8
A/J,f,30280286,18.2,228.8,491.2,226.8,338.1,1284.8,0,0,0,0,0,26,1.1,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,1284.8,26,1200,1.1
A/J,f,30280287,19.3,853.4,1166.8,1669.9,1488.9,5179.1,0,2,3,2,7,8.1,4.3,2.8,0,0.3,9,17,2,0.3,0,0,0,0.1,0.1,0,0,0,0,5176.3,8.1,1199.7,4.3
A/J,f,30280288,19.6,687.3,1039.7,843.6,523.5,3094.1,0,0,0,0,0,2.8,2.6,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3094.1,2.8,1200,2.6
A/J,m,30250362,24,756.2,486.9,403.6,978.8,2625.6,0,0,0,0,0,2.8,2.2,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,2625.6,2.8,1200,2.2
A/J,m,30250363,23.9,1224.5,2528,1575.9,1584.9,6913.3,0,0,0,1,1,9.1,5.8,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,6913.3,9.1,1200,5.8
A/J,m,30250364,23.4,838.5,393.6,1073,1217.5,3522.6,0,0,0,0,0,6,3,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3522.6,6,1200,3
A/J,m,30250365,22.1,1520,1028.5,898.7,471.8,3919,1,0,0,1,2,18.5,3.3,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3919,18.5,1200,3.3
A/J,m,30260198,22.1,265.5,755.3,1355.3,895,3271.1,0,0,0,0,0,11.3,2.8,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3271.1,11.3,1200,2.8
A/J,m,30260199,23.3,765,634.8,777.3,802.9,2979.9,1,0,0,0,1,4.9,2.5,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,2979.9,4.9,1200,2.5
A/J,m,30260200,21.6,717.1,897.8,1359.7,811.6,3786.2,0,0,0,0,0,8.8,3.2,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3786.2,8.8,1200,3.2
A/J,m,30260201,22.5,449,1000.9,1601.2,1108,4159.1,0,0,1,0,1,2.4,3.5,16.8,0,14.8,1.1,0.3,3,1.9,0,0.5,0,0.4,4.7,0,0.3,0,1.2,4142.3,2.4,1185.2,3.5
A/J,m,30270579,23.1,774.1,913.5,755,664.9,3107.5,0,0,0,0,0,0.9,2.6,11.2,0,1.2,9.7,0.3,1,1.4,0,0,0,0.4,0.4,0,0,0,0.1,3096.3,0.9,1198.8,2.6
A/J,m,30270580,22.5,425.6,734.9,1027.3,970.5,3158.3,0,0,0,0,0,0.2,2.6,8.4,0,0.6,13.1,0.2,1,2,0,0,0,0.3,0.2,0,0,0,0.1,3149.9,0.2,1199.4,2.6
A/J,m,30270581,23.2,4377.1,4063.8,4529.1,5025.3,17995.4,0,0,0,0,0,5.5,15.1,301,0,16.5,18.2,1.4,20,1.2,1.8,2.7,1,1.7,1.7,2.1,1.2,0.6,1.4,17694.4,5.5,1183.5,15
A/J,m,30270582,24.8,629.1,848.3,1087.6,1272.9,3837.9,0,0,0,0,0,0.8,3.2,11.2,0,0.2,50.9,1135.9,1,0,0,0,0.9,0.3,0,0,0,0.1,0,3826.7,0.8,1199.8,3.2
A/J,m,30280281,22.1,612.6,748.1,459.8,893.9,2714.3,1,0,4,0,5,16.3,2.3,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,2714.3,16.3,1200,2.3
A/J,m,30280282,22,991.7,779.8,550.7,606,2928.3,0,0,3,0,3,20.5,2.5,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,2928.3,20.5,1200,2.5
A/J,m,30280283,25.4,743.8,473.4,386.5,607.3,2211,4,1,3,3,11,37.6,1.9,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,2211,37.6,1200,1.9
A/J,m,30280284,22.8,928.2,694.3,993.7,1287,3903.1,0,1,0,1,2,1.8,3.3,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,3903.1,1.8,1200,3.3
C57BL/6J,f,30250378,18.8,7412.8,5844,4393.2,4932.5,22582.6,15,9,21,18,63,81.4,20.2,4939.2,1.4,127.5,39.2,2,214,24.2,23,17.8,20.7,21.9,13.5,9.6,8.7,10.7,10.6,17643.4,79.9,1072.5,17.8
C57BL/6J,f,30250379,18.2,6132.8,5002.6,4676.3,5574.5,21386.3,21,21,23,32,97,119.6,19.8,3750.7,4.9,127.8,30.5,5.6,185,20,16.3,11.4,21.1,17.5,14,10.2,5,13.4,10.6,17635.6,114.7,1072.2,18.4
C57BL/6J,f,30250380,16.9,6797.3,7772,6879.8,6909,28358.1,22,36,21,44,123,142.9,26.8,7694.3,34.6,236.3,38.1,2.6,346,18.3,26.4,22.9,40.8,27.1,7.9,17.5,12.7,40.7,19.7,20663.7,108.3,963.7,24.2
C57BL/6J,f,30250381,18.5,4777.3,5993.8,4568.8,4484.7,19824.5,26,39,30,27,122,116.5,18.3,4126.3,4.9,122.5,35.1,0.3,169,23.6,20.9,21.7,16.8,20.8,12.1,13.2,8.3,7.3,10.2,15698.3,111.6,1077.5,16.3
C57BL/6J,f,30260217,20.2,7284.5,8569,7581.4,5981.5,29416.4,26,33,28,19,106,93.7,26.6,8509.3,20.6,265.2,34.8,0.4,331,24.2,28.6,32,31.3,28.9,18.3,23.2,23,24,22.1,20907.2,73.1,934.8,24.3
C57BL/6J,f,30260218,20.8,7880.2,7089.3,7812.4,6629.9,29411.8,43,45,47,43,178,161.8,28.3,8240.1,13.5,192.3,46.1,1.3,295,24.2,28.6,31.3,28,28,10.8,16.3,19.5,17.6,16,21171.7,148.3,1007.7,24.6
C57BL/6J,f,30260219,19.3,7323,8755.5,7415.7,7467.8,30962.1,25,32,24,18,99,75.7,27.5,10759.6,14.1,311.5,36.2,1.3,396,26.7,31.5,39.6,41.6,34.8,21.7,24.5,26.4,31.3,26,20202.4,61.6,888.5,24.4
C57BL/6J,f,30260220,17.1,7364.3,9724.7,7431.9,5962.6,30483.5,21,29,29,25,104,95,27.6,9948.7,9.9,240.4,43.2,17.1,400,26,27.9,40.2,39.1,32.6,12.7,17.6,24.3,25.4,20,20534.8,85.1,959.6,23.5
C57BL/6J,f,30270612,18.1,9098.2,8692.6,9511,7152,34453.9,28,29,29,26,112,112.1,31.7,7552,5.8,158.8,49.4,0.4,374,26.4,20.4,18.6,22.4,21.9,15.6,12,12.2,13.1,13.2,26901.9,106.3,1041.2,28.8
C57BL/6J,f,30270613,20.7,9804.9,8631.7,7067.7,6950.5,32454.8,36,29,34,30,129,130.6,30.3,8054,10.6,168.7,50.9,3.6,334,25,25.8,20.8,27.5,24.8,14.5,15.5,8.1,18.2,14.1,24400.8,120,1031.3,26.8
C57BL/6J,f,30270614,20.3,7729.9,7073.3,5198,4946.4,24947.7,27,23,21,30,101,119.6,23.1,4713.7,5.4,131.5,37.4,0.4,220,20.2,21.4,13.1,19.2,18.9,13.8,11.9,6.9,11.2,11,20234,114.2,1068.5,21.2
C57BL/6J,f,30270615,19.2,10389,7380.7,6937.1,6045.5,30752.3,25,25,22,17,89,114,28.3,9140.1,11.6,226.4,42.5,0.2,356,32.6,30.2,22,33.1,29.7,23.6,14.9,13.1,24,18.9,21612.2,102.5,973.6,24.8
C57BL/6J,f,30280242,17.7,9104.5,7804.1,7304.2,6467.7,30680.5,46,43,24,43,156,110.5,28.2,7354.1,4.1,212.6,35.3,1.4,241,15.5,25.5,27.8,29.7,24,12.5,20.8,20,17.5,17.7,23326.4,106.4,987.4,26.5
C57BL/6J,f,30280243,19.2,6542.7,6808.7,6961.3,5824.9,26137.6,34,41,40,36,150,115,24.1,7438.3,15.6,242,32.9,3.5,287,17.8,27.8,34,34.6,28.5,8.8,22.3,24.9,24.7,20.2,18699.3,99.4,958,21.8
C57BL/6J,f,30280244,18.9,7967,7417.9,7116.2,6493.1,28994.2,34,58,49,45,186,158.9,27.8,7225.9,25.9,215.7,38.1,10,299,19,22.3,35.3,23.8,24.9,11.8,14.5,24.3,21.3,18,21768.3,133,984.4,25.6
C57BL/6J,f,30280245,20.3,8380.7,8203.9,6688.3,6615.2,29888.2,36,48,40,41,164,82.7,26.7,5502.6,4.8,143.2,39.8,28.7,241,12.6,17.5,22.4,23,18.4,8.2,10.7,13.5,15.4,11.9,24385.6,77.9,1056.8,24.9
C57BL/6J,m,30250382,25.3,6216,7392.1,6487.2,4830.4,24925.6,27,39,47,36,149,94.3,22.5,5460.6,9.3,188.6,30.5,50,223,16,23.6,22.1,26.6,21.9,9.3,18.5,17.2,17.8,15.7,19465,85,1011.4,21
C57BL/6J,m,30250383,25.8,5388.7,6398.8,5982.3,5474.3,23244.1,31,39,38,27,135,88.8,20.9,5804,6.8,223.6,26.8,28.1,272,19.2,21,30.9,28.8,25,7.4,13.4,27.8,25.9,18.6,17440.1,82,976.4,19.5
C57BL/6J,m,30250384,28.1,7365.5,6790,6446.4,6076.8,26678.7,39,39,32,40,150,99.7,24.2,5534.2,7.9,188.2,30.7,9.1,272,12.4,14.4,34,24,20.7,10.1,9.8,25.4,17.3,15.7,21144.6,91.8,1011.8,23
C57BL/6J,m,30250385,24.5,7564.9,6440.4,5676.7,6309.6,25991.5,49,42,36,40,167,109.2,23.8,6074.7,18.1,216.4,30.6,39.1,267,14.1,13.4,29.9,38.8,23.4,9.1,9.5,19,34.5,18,19916.8,91.2,983.6,22.3
C57BL/6J,m,30260213,27,2911.3,5402.8,7966.9,7694.2,23975.2,17,29,40,32,118,81.5,21.4,5930.7,11.4,150.2,42.7,9.3,228,5.5,18.1,28.7,32.5,24.7,1.5,9.4,19.4,19.7,12.5,18044.5,70.1,1049.8,18.4
C57BL/6J,m,30260214,27.7,7373,7642.7,7085,5748.3,27848.9,24,32,29,25,110,54.7,24.3,8802.5,9.9,247,37.1,0.1,341,19.5,36.2,37,34.3,31.6,9.7,25.2,24.5,22.9,20.6,19046.4,44.7,953,21
C57BL/6J,m,30260215,24.8,7733.6,8381.7,7098.3,6546.2,29759.9,33,50,33,32,148,92.7,26.9,5676.4,10.2,158.3,38.3,10,267,12.6,21.6,18.3,24.4,19.1,6.2,15.5,12.4,18.6,13.2,24083.5,82.5,1041.7,25.1
C57BL/6J,m,30260216,26.6,5543,5880.3,4795.2,5158.9,21377.4,24,36,25,37,122,87.5,19.2,6395.4,15.7,207.9,33.3,0.5,252,21,28.6,34,37.3,29.9,7.8,17.5,21.2,22.8,17.3,14982,71.9,992.1,16.3
C57BL/6J,m,30270608,27.7,7815.2,7832,7073.2,8412.1,31132.4,32,41,30,34,137,99.9,28.3,6703.5,5.5,173.8,39.8,0.3,282,20.6,18.2,18.2,28.3,21.5,13,14.1,11.1,19.8,14.5,24428.9,94.4,1026.2,26.2
C57BL/6J,m,30270609,29.1,5823.3,6186.9,5639,6483.5,24132.6,21,29,30,32,112,88.2,21.7,5765.8,12.2,182,34,0.4,261,18.6,30.2,29.4,17.8,23.9,7.6,17.3,23.5,12.3,15.2,18366.8,76,1018,19.5
C57BL/6J,m,30270610,28,10835.6,11367.5,11133.7,8517.6,41854.4,33,51,47,38,169,92.8,37.8,9815.7,12.9,222.1,46.9,0,467,22.8,23.2,22.8,25.5,23.5,16.8,19.3,18.6,19.3,18.5,32038.7,79.9,977.9,35.7
C57BL/6J,m,30270611,25.1,9337.8,9791,6973.3,8193.2,34295.3,29,53,42,47,170,107,31.4,8374.5,13.7,232.7,38.2,6.8,356,23.3,19.8,29.1,27.2,24.4,16.4,13.7,30.6,16.8,19.4,25920.7,93.3,967.3,29.7
C57BL/6J,m,30280238,25,6419.7,7807.2,7375.7,6252.7,27855.3,47,41,47,51,186,132.2,26.1,5993,23.3,209,32.3,4.4,251,17.9,24.9,20.6,22.1,21.5,11.4,21.7,17.9,18.7,17.4,21862.3,108.9,991,24.8
C57BL/6J,m,30280239,25.6,7201.9,5426,5858.5,4654.7,23141,43,29,41,26,139,94.5,20.9,4755.8,8.6,192.9,25.8,1.8,219,11.4,19.3,29,25.6,20.6,7.9,13.3,28,15.1,16.1,18385.2,86,1007,20
C57BL/6J,m,30280240,24,8454.2,7332,7024.9,6144.7,28955.7,35,44,34,44,157,89.8,26.1,9321,20.9,335.5,29.6,9.1,407,25.4,27.1,39.1,39.7,32.2,17.2,19.9,34.6,40.1,28,19634.7,68.8,864.5,24.7
C57BL/6J,m,30280241,24.9,6914.4,7494.5,5696.6,6920.2,27025.7,33,55,42,45,175,119.5,25,7299.3,9.3,222.2,34.3,15.8,307,29.6,21.9,26.4,30.5,27,23.2,14.7,13.9,22.2,18.5,19726.4,110.2,977.8,22.7
CAST/EiJ,f,30250354,12.3,3509.1,4084.7,3340.3,3019.2,13953.3,25,39,25,16,105,149.2,13.3,3270.5,0,167.7,19.5,21.8,115,13.8,28.7,21.3,29.9,23.4,10,15.7,11.8,18.5,14,10682.8,149.2,1032.3,12.1
CAST/EiJ,f,30250355,12.8,4929.7,4456.2,2887.1,2859.3,15132.3,32,36,21,24,113,156.3,14.5,4234.3,0,169.5,25,30.8,161,21.4,33.5,25.6,33.1,28,11,16.1,10.8,18.5,14.1,10898,156.3,1030.5,12.5
CAST/EiJ,f,30250356,12.7,5764,5283.7,4430.6,3518.4,18996.7,32,36,49,22,139,193.7,18.9,3692,0,83.8,44.1,20.5,167,11.2,24.9,22.3,21,19.4,3.6,9.6,8.1,6.6,7,15304.6,193.7,1116.2,16.6
CAST/EiJ,f,30250357,12.5,3991.7,3782.4,3222.3,2685.4,13681.8,34,38,39,30,141,212.3,13.9,3351.3,5,117,29.9,25.8,122,16.7,25,26.5,32.9,24.5,6.8,10.4,8.3,13.5,9.7,10330.5,207.3,1083,11.8
CAST/EiJ,f,30250360,12.8,4156.3,4375.6,4329.1,3394.2,16255.2,39,45,31,27,142,198.3,16.2,4599,5,160.5,29.6,5.1,155,14.5,26.1,38.5,34.9,28.3,8.2,12.1,17.2,15.9,13.4,11656.3,193.3,1039.5,13.8
CAST/EiJ,f,30250361,13.8,3854,4113.4,3779.6,2853.3,14600.3,33,20,36,31,120,178.3,14.3,4199,9.3,214.9,20.4,5.6,152,19.2,31.8,26.7,40,28.8,8.4,23.4,12.8,27.2,17.9,10401.3,168.9,985.1,12.7
CAST/EiJ,f,30260175,12.3,3510.5,3623.4,3227.5,3075.8,13437.2,13,30,42,37,122,204.5,13.5,3764.8,0.7,192.2,19.7,19.2,125,20.2,30,33.1,29.2,28,9.4,22.1,15.1,17.5,16,9672.4,203.8,1007.8,12
CAST/EiJ,f,30260176,13,5461.7,5526.5,4164.5,4403.1,19555.8,27,28,19,28,102,130.1,18.3,5237.1,3.8,171.3,31.3,14.8,207,16.2,37.2,27.9,25.8,26.8,7.8,25.1,10.2,14.1,14.3,14318.7,126.3,1028.7,15.9
CAST/EiJ,f,30260177,12.5,3418.3,3819.7,3633.1,3736.4,14607.5,5,25,23,20,72,113,13.4,4276,0.7,168.1,25.5,19.3,135,19.3,32.6,28.2,36.1,29.3,8.5,13.5,12.5,21.5,14,10331.5,112.3,1031.9,11.2
CAST/EiJ,f,30260178,12.1,2806.8,2997,2860.6,2313.6,10978,5,22,27,18,72,126.5,10.2,2684.9,0,162.2,16.5,18.8,104,10.3,30.2,31,26,24.5,7.5,17.2,17,12.4,13.5,8293.1,126.5,1037.8,9.1
CAST/EiJ,f,30270618,11.9,3901.9,3400.8,3386.6,2883.6,13572.9,35,61,62,42,199,289.7,14.9,3146.7,4.4,142.5,22.8,9.9,115,21.6,22.3,19.9,30.3,23.2,9.1,8.3,12.9,17.2,11.9,10426.3,285.3,1057.5,13.5
CAST/EiJ,f,30270619,12.6,5075.4,5409.8,4307.6,3630.6,18423.5,26,30,41,13,109,196.6,18.4,4876.5,10.4,139.8,37.7,11.3,186,17.6,29.7,32.2,27.2,26.5,8,12.4,12.2,14,11.7,13547,186.3,1060.2,15.5
CAST/EiJ,f,30270620,12.6,3228.6,3471.3,3801.6,3011,13512.5,24,36,50,37,147,208.5,13.6,2768.3,9.8,147.9,20.1,9.8,118,12.8,20.8,29.8,16.5,20.5,8.4,12.6,16.6,11.8,12.3,10744.2,198.7,1052.1,12.6
