measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36108,BW_8_tce,KK/HlJ,18,m,28.9,3,0.503,0.291,0.0174,28.4,29.4,1.41
36108,BW_8_tce,NZW/LacJ,36,m,24.4,3,2.75,1.59,0.113,21.7,27.2,0.55
36108,BW_8_tce,MOLF/EiJ,40,m,13.4,3,1.18,0.681,0.0880,12.4,14.7,-1.55
36108,BW_8_tce,WSB/EiJ,42,m,14.3,3,1.05,0.608,0.0737,13.3,15.4,-1.38
36108,BW_8_tce,BALB/cByJ,50,m,23.1,3,1.44,0.829,0.0623,22.0,24.7,0.30
36108,BW_8_tce,PWD/PhJ,101,m,15.0,3,0.153,0.0882,0.0102,14.9,15.2,-1.25
36108,BW_8_tce,B6C3F1/J,202,m,24.3,3,2.11,1.22,0.0867,22.3,26.5,0.53
36108,BW_8_tce,NOD/ShiLtJ,13,m,21.4,3,1.05,0.608,0.0492,20.3,22.4,-0.02
36108,BW_8_tce,FVB/NJ,9,m,23.5,3,1.85,1.07,0.0788,21.6,25.3,0.38
36108,BW_8_tce,DBA/2J,8,m,19.9,3,0.839,0.484,0.0421,19.4,20.9,-0.31
36108,BW_8_tce,C57BL/6J,7,m,23.9,3,1.75,1.01,0.0732,22.4,25.8,0.46
36108,BW_8_tce,C3H/HeJ,6,m,22.5,3,2.18,1.26,0.0969,20.7,24.9,0.19
36108,BW_8_tce,A/J,4,m,18.8,3,2.11,1.22,0.112,17.5,21.2,-0.52
36108,BW_8_tce,129S1/SvImJ,3,m,25.2,3,0.666,0.384,0.0264,24.5,25.8,0.71
36108,BW_8_tce,CAST/EiJ,2,m,12.4,3,0.608,0.351,0.0491,11.7,12.8,-1.74
36109,BW_24_tce,FVB/NJ,9,m,23.5,3,1.64,0.945,0.0697,21.7,24.9,0.53
36109,BW_24_tce,AKR/J,15,m,24.9,3,1.25,0.722,0.0503,23.6,26.1,0.83
36109,BW_24_tce,KK/HlJ,18,m,27.5,3,0.473,0.273,0.0172,27.0,27.9,1.38
36109,BW_24_tce,NZW/LacJ,36,m,24.7,3,3.52,2.03,0.142,20.8,27.6,0.79
36109,BW_24_tce,MOLF/EiJ,40,m,12.7,3,0.289,0.167,0.0227,12.4,12.9,-1.76
36109,BW_24_tce,BALB/cByJ,50,m,22.7,3,2.20,1.27,0.0969,20.5,24.9,0.36
36109,BW_24_tce,PWD/PhJ,101,m,15.1,3,0.153,0.0882,0.0101,15.0,15.3,-1.25
36109,BW_24_tce,B6C3F1/J,202,m,24.4,3,1.21,0.698,0.0496,23.0,25.3,0.72
36109,BW_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,27.9,3,4.25,2.45,0.153,23.6,32.1,1.47
36109,BW_24_tce,CAST/EiJ,2,m,12.6,3,1.83,1.06,0.145,11.0,14.6,-1.78
36109,BW_24_tce,129S1/SvImJ,3,m,21.5,3,5.20,3.00,0.242,16.8,27.1,0.11
36109,BW_24_tce,A/J,4,m,18.4,2,3.18,2.25,0.173,16.1,20.6,-0.55
36109,BW_24_tce,C3H/HeJ,6,m,22.2,3,0.924,0.533,0.0417,21.1,22.7,0.26
36109,BW_24_tce,C57BL/6J,7,m,20.2,3,2.12,1.22,0.105,17.9,22.1,-0.17
36109,BW_24_tce,DBA/2J,8,m,19.2,3,1.40,0.809,0.0729,18.1,20.8,-0.38
36109,BW_24_tce,NOD/ShiLtJ,13,m,18.4,3,1.73,1.00,0.0943,16.4,19.5,-0.55
36111,ALT,KK/HlJ,18,m,103,2,115,81.2,1.12,21.5,184,2.69
36111,ALT,AKR/J,15,m,17.9,3,12.8,7.38,0.716,9.70,32.6,-1.01
36111,ALT,NOD/ShiLtJ,13,m,27.3,3,8.92,5.15,0.327,19.7,37.1,-0.60
36111,ALT,FVB/NJ,9,m,65.0,3,33.7,19.4,0.518,29.9,97.0,1.04
36111,ALT,DBA/2J,8,m,22.1,3,19.6,11.3,0.886,2.90,42.1,-0.82
36111,ALT,C57BL/6J,7,m,43.1,5,42.2,18.9,0.980,17.6,117,0.09
36111,ALT,C3H/HeJ,6,m,42.9,5,34.7,15.5,0.810,21.0,104,0.08
36111,ALT,A/J,4,m,59.3,3,11.2,6.49,0.190,46.4,66.8,0.79
36111,ALT,129S1/SvImJ,3,m,29.1,3,13.4,7.75,0.462,19.4,44.4,-0.52
36111,ALT,CAST/EiJ,2,m,31.4,3,9.37,5.41,0.298,25.1,42.2,-0.42
36111,ALT,BTBR T<+> Itpr3<tf>/J,1,m,23.8,3,9.59,5.54,0.402,17.0,34.8,-0.75
36111,ALT,B6C3F1/J,202,m,47.0,1,0,0,0,47.0,47.0,0.26
36111,ALT,PWD/PhJ,101,m,67.5,2,35.9,25.3,0.532,42.1,92.8,1.15
36111,ALT,BALB/cByJ,50,m,34.5,3,4.48,2.59,0.130,31.2,39.6,-0.29
36111,ALT,MOLF/EiJ,40,m,18.7,3,27.7,16.0,1.48,1.30,50.7,-0.97
36111,ALT,NZW/LacJ,36,m,24.3,3,7.50,4.33,0.308,16.4,31.3,-0.73
36112,ALT_2_ctrl,MOLF/EiJ,40,m,134,3,102,59.1,0.762,35.7,240,2.31
36112,ALT_2_ctrl,NZW/LacJ,36,m,53.6,3,35.9,20.7,0.669,28.3,94.7,-0.27
36112,ALT_2_ctrl,KK/HlJ,18,m,62.2,3,32.1,18.6,0.517,37.7,98.6,0.00
36112,ALT_2_ctrl,AKR/J,15,m,38.8,3,16.7,9.64,0.430,27.5,58.0,-0.75
36112,ALT_2_ctrl,NOD/ShiLtJ,13,m,97.8,2,27.2,19.2,0.279,78.5,117,1.14
36112,ALT_2_ctrl,FVB/NJ,9,m,59.3,3,21.6,12.5,0.364,36.6,79.6,-0.09
36112,ALT_2_ctrl,DBA/2J,8,m,43.9,3,24.1,13.9,0.549,28.2,71.7,-0.58
36112,ALT_2_ctrl,C57BL/6J,7,m,52.1,3,10.0,5.79,0.192,40.9,60.2,-0.32
36112,ALT_2_ctrl,C3H/HeJ,6,m,45.9,3,7.48,4.32,0.163,40.3,54.4,-0.52
36112,ALT_2_ctrl,A/J,4,m,125,3,69.1,39.9,0.551,63.4,200,2.02
36112,ALT_2_ctrl,129S1/SvImJ,3,m,30.4,3,8.92,5.15,0.294,20.2,36.9,-1.02
36112,ALT_2_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,41.5,3,6.40,3.69,0.154,36.0,48.5,-0.66
36112,ALT_2_ctrl,CAST/EiJ,2,m,54.6,3,28.5,16.5,0.522,37.1,87.5,-0.24
36112,ALT_2_ctrl,BALB/cByJ,50,m,43.0,3,8.74,5.05,0.203,33.8,51.2,-0.61
36112,ALT_2_ctrl,PWD/PhJ,101,m,34.5,3,7.60,4.39,0.221,26.4,41.5,-0.89
36112,ALT_2_ctrl,B6C3F1/J,202,m,77.4,3,90.6,52.3,1.17,22.2,182,0.49
36113,ALT_8_ctrl,A/J,4,m,61.8,3,28.1,16.2,0.455,41.2,93.8,0.87
36113,ALT_8_ctrl,B6C3F1/J,202,m,25.9,3,6.72,3.88,0.259,18.7,32.0,-1.02
36113,ALT_8_ctrl,PWD/PhJ,101,m,60.5,3,10.9,6.32,0.181,48.1,68.7,0.80
36113,ALT_8_ctrl,BALB/cByJ,50,m,60.5,3,43.2,25.0,0.715,30.2,110,0.80
36113,ALT_8_ctrl,WSB/EiJ,42,m,95.1,1,0,0,0,95.1,95.1,2.63
36113,ALT_8_ctrl,MOLF/EiJ,40,m,52.1,3,20.8,12.0,0.398,29.4,70.1,0.36
36113,ALT_8_ctrl,NZW/LacJ,36,m,24.6,3,1.31,0.755,0.0532,23.7,26.1,-1.09
36113,ALT_8_ctrl,KK/HlJ,18,m,56.6,2,38.0,26.9,0.671,29.7,83.4,0.60
36113,ALT_8_ctrl,AKR/J,15,m,33.9,3,14.5,8.34,0.427,22.1,50.0,-0.60
36113,ALT_8_ctrl,NOD/ShiLtJ,13,m,37.7,3,4.58,2.64,0.122,34.0,42.8,-0.40
36113,ALT_8_ctrl,FVB/NJ,9,m,62.2,3,27.0,15.6,0.434,40.0,92.3,0.89
36113,ALT_8_ctrl,DBA/2J,8,m,35.2,3,8.49,4.90,0.241,25.4,40.3,-0.53
36113,ALT_8_ctrl,C57BL/6J,7,m,26.1,3,1.68,0.970,0.0645,24.6,27.9,-1.01
36113,ALT_8_ctrl,C3H/HeJ,6,m,32.9,3,6.79,3.92,0.207,25.7,39.2,-0.65
36113,ALT_8_ctrl,129S1/SvImJ,3,m,43.1,3,35.5,20.5,0.825,20.4,84.0,-0.11
36113,ALT_8_ctrl,CAST/EiJ,2,m,33.4,3,6.80,3.93,0.204,26.7,40.3,-0.63
36113,ALT_8_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,27.9,3,9.32,5.38,0.334,17.7,36.0,-0.92
36114,ALT_24_ctrl,NZW/LacJ,36,m,17.9,3,3.22,1.86,0.180,15.1,21.4,-0.94
36114,ALT_24_ctrl,KK/HlJ,18,m,49.7,3,17.4,10.1,0.350,30.1,63.4,-0.04
36114,ALT_24_ctrl,AKR/J,15,m,15.2,3,5.64,3.25,0.370,8.90,19.7,-1.01
36114,ALT_24_ctrl,NOD/ShiLtJ,13,m,111,2,29.6,21.0,0.267,90.1,132,1.68
36114,ALT_24_ctrl,FVB/NJ,9,m,25.2,3,9.35,5.40,0.370,19.2,36.0,-0.73
36114,ALT_24_ctrl,DBA/2J,8,m,29.2,3,19.8,11.4,0.678,9.10,48.7,-0.62
36114,ALT_24_ctrl,C57BL/6J,7,m,31.0,3,3.62,2.09,0.117,27.0,34.1,-0.57
36114,ALT_24_ctrl,C3H/HeJ,6,m,67.1,3,38.1,22.0,0.568,42.7,111,0.44
36114,ALT_24_ctrl,A/J,4,m,137,3,108,62.4,0.787,37.2,252,2.41
36114,ALT_24_ctrl,129S1/SvImJ,3,m,21.2,3,2.71,1.56,0.127,18.2,23.4,-0.84
36114,ALT_24_ctrl,CAST/EiJ,2,m,32.4,3,7.83,4.52,0.242,25.5,40.9,-0.53
36114,ALT_24_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,21.8,3,3.88,2.24,0.178,18.2,25.9,-0.83
36114,ALT_24_ctrl,B6C3F1/J,202,m,85.1,3,77.0,44.4,0.904,40.2,174,0.95
36114,ALT_24_ctrl,MOLF/EiJ,40,m,74.1,3,53.2,30.7,0.718,15.8,120,0.64
36114,ALT_24_ctrl,BALB/cByJ,50,m,58.4,2,61.7,43.6,1.06,14.7,102,0.20
36114,ALT_24_ctrl,PWD/PhJ,101,m,43.5,3,19.8,11.4,0.454,26.6,65.2,-0.22
36117,ALT_2_tce,KK/HlJ,18,m,42.2,3,9.58,5.53,0.227,31.3,49.4,-0.53
36117,ALT_2_tce,AKR/J,15,m,56.4,3,3.08,1.78,0.0546,52.9,58.7,-0.09
36117,ALT_2_tce,NOD/ShiLtJ,13,m,61.2,3,22.1,12.8,0.362,47.6,86.7,0.06
36117,ALT_2_tce,FVB/NJ,9,m,85.8,3,53.9,31.1,0.628,52.2,148,0.83
36117,ALT_2_tce,DBA/2J,8,m,30.0,3,6.92,4.00,0.231,25.0,37.9,-0.91
36117,ALT_2_tce,C57BL/6J,7,m,60.3,2,26.3,18.6,0.436,41.7,78.9,0.03
36117,ALT_2_tce,C3H/HeJ,6,m,58.8,3,19.8,11.4,0.337,42.5,80.9,-0.01
36117,ALT_2_tce,A/J,4,m,159,3,93.2,53.8,0.587,62.9,249,3.10
36117,ALT_2_tce,129S1/SvImJ,3,m,27.4,3,5.66,3.27,0.207,21.5,32.8,-0.99
36117,ALT_2_tce,CAST/EiJ,2,m,45.9,3,11.6,6.71,0.253,32.6,54.2,-0.41
36117,ALT_2_tce,B6C3F1/J,202,m,37.7,3,22.5,13.0,0.596,17.4,61.9,-0.67
36117,ALT_2_tce,PWD/PhJ,101,m,69.9,3,69.6,40.2,0.996,23.6,150,0.33
36117,ALT_2_tce,BALB/cByJ,50,m,55.9,3,14.4,8.31,0.257,42.2,70.9,-0.10
36117,ALT_2_tce,MOLF/EiJ,40,m,87.0,3,15.2,8.76,0.175,70.3,100,0.86
36117,ALT_2_tce,NZW/LacJ,36,m,38.7,3,3.82,2.21,0.0987,34.4,41.7,-0.64
36117,ALT_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,31.1,3,15.4,8.88,0.495,13.3,40.0,-0.87
36118,ALT_8_tce,NZW/LacJ,36,m,35.5,3,14.0,8.09,0.395,26.4,51.6,-0.85
36118,ALT_8_tce,KK/HlJ,18,m,45.8,3,16.4,9.45,0.357,32.5,64.1,-0.57
36118,ALT_8_tce,AKR/J,15,m,73.5,3,28.2,16.3,0.384,55.0,106,0.19
36118,ALT_8_tce,NOD/ShiLtJ,13,m,99.4,3,82.8,47.8,0.832,50.5,195,0.91
36118,ALT_8_tce,FVB/NJ,9,m,93.9,3,41.5,24.0,0.442,53.0,136,0.75
36118,ALT_8_tce,DBA/2J,8,m,45.1,3,20.8,12.0,0.462,26.8,67.8,-0.59
36118,ALT_8_tce,C57BL/6J,7,m,33.9,3,9.09,5.25,0.268,26.6,44.1,-0.90
36118,ALT_8_tce,C3H/HeJ,6,m,39.5,3,9.75,5.63,0.247,33.2,50.7,-0.74
36118,ALT_8_tce,A/J,4,m,122,3,49.9,28.8,0.410,67.6,166,1.53
36118,ALT_8_tce,129S1/SvImJ,3,m,34.5,3,9.80,5.66,0.284,25.3,44.8,-0.88
36118,ALT_8_tce,CAST/EiJ,2,m,52.0,3,25.6,14.8,0.491,33.7,81.2,-0.40
36118,ALT_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,32.9,3,10.1,5.83,0.307,27.0,44.6,-0.92
36118,ALT_8_tce,PWD/PhJ,101,m,71.5,3,30.7,17.7,0.430,36.4,93.4,0.14
36118,ALT_8_tce,B6C3F1/J,202,m,27.0,3,16.3,9.43,0.605,9.00,40.9,-1.09
36118,ALT_8_tce,BALB/cByJ,50,m,82.2,3,64.9,37.4,0.789,41.0,157,0.43
36118,ALT_8_tce,WSB/EiJ,42,m,156,3,47.8,27.6,0.307,116,209,2.46
36118,ALT_8_tce,MOLF/EiJ,40,m,85.0,3,47.3,27.3,0.556,37.5,132,0.51
36119,ALT_24_tce,DBA/2J,8,m,23.6,3,0.520,0.300,0.0220,23.0,23.9,-0.88
36119,ALT_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,39.1,3,12.6,7.29,0.323,25.0,49.3,-0.45
36119,ALT_24_tce,CAST/EiJ,2,m,129,3,102,58.9,0.791,35.8,238,2.04
36119,ALT_24_tce,129S1/SvImJ,3,m,86.9,3,38.5,22.2,0.443,55.9,130,0.87
36119,ALT_24_tce,A/J,4,m,39.0,2,4.74,3.35,0.122,35.6,42.3,-0.46
36119,ALT_24_tce,C3H/HeJ,6,m,75.8,3,60.1,34.7,0.793,37.7,145,0.56
36119,ALT_24_tce,C57BL/6J,7,m,35.1,3,17.9,10.3,0.509,19.6,54.7,-0.56
36119,ALT_24_tce,FVB/NJ,9,m,73.2,3,37.9,21.9,0.518,44.1,116,0.49
36119,ALT_24_tce,NOD/ShiLtJ,13,m,56.5,3,20.0,11.5,0.353,33.5,69.4,0.03
36119,ALT_24_tce,AKR/J,15,m,11.9,3,7.65,4.42,0.641,6.60,20.7,-1.21
36119,ALT_24_tce,KK/HlJ,18,m,36.8,3,30.2,17.4,0.821,18.0,71.6,-0.52
36119,ALT_24_tce,NZW/LacJ,36,m,20.6,3,12.6,7.29,0.613,12.1,35.1,-0.96
36119,ALT_24_tce,MOLF/EiJ,40,m,27.6,3,8.93,5.15,0.323,17.6,34.7,-0.77
36119,ALT_24_tce,BALB/cByJ,50,m,49.3,3,18.3,10.5,0.371,35.2,69.9,-0.17
36119,ALT_24_tce,PWD/PhJ,101,m,48.9,3,17.5,10.1,0.358,36.8,69.0,-0.18
36119,ALT_24_tce,B6C3F1/J,202,m,134,3,72.0,41.6,0.538,81.6,216,2.17
36121,AST,129S1/SvImJ,3,m,79.7,3,39.3,22.7,0.494,49.0,124,-0.78
36121,AST,A/J,4,m,129,3,23.4,13.5,0.181,112,156,-0.25
36121,AST,C3H/HeJ,6,m,87.2,5,19.2,8.60,0.221,57.0,105,-0.70
36121,AST,C57BL/6J,7,m,94.0,4,48.9,24.4,0.520,63.0,166,-0.63
36121,AST,DBA/2J,8,m,142,3,35.7,20.6,0.252,104,175,-0.11
36121,AST,FVB/NJ,9,m,143,3,40.5,23.4,0.283,109,188,-0.10
36121,AST,NOD/ShiLtJ,13,m,118,3,48.2,27.8,0.407,63.0,151,-0.37
36121,AST,AKR/J,15,m,66.0,3,14.7,8.50,0.223,49.0,75.0,-0.93
36121,AST,KK/HlJ,18,m,413,3,282,163,0.682,88.0,586,2.82
36121,AST,NZW/LacJ,36,m,119,3,16.6,9.56,0.139,102,135,-0.36
36121,AST,MOLF/EiJ,40,m,202,1,0,0,0,202,202,0.54
36121,AST,BTBR T<+> Itpr3<tf>/J,1,m,68.7,3,78.4,45.3,1.14,18.0,159,-0.90
36121,AST,BALB/cByJ,50,m,133,3,99.9,57.7,0.753,72.0,248,-0.20
36121,AST,PWD/PhJ,101,m,280,2,65.8,46.5,0.235,233,326,1.38
36121,AST,B6C3F1/J,202,m,204,2,72.8,51.5,0.358,152,255,0.56
36122,AST_2_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,143,3,75.2,43.4,0.527,56.0,190,-0.42
36122,AST_2_ctrl,129S1/SvImJ,3,m,79.7,3,11.6,6.69,0.145,72.0,93.0,-0.73
36122,AST_2_ctrl,A/J,4,m,472,3,269,155,0.568,170,683,1.16
36122,AST_2_ctrl,C3H/HeJ,6,m,217,3,41.8,24.1,0.192,189,265,-0.07
36122,AST_2_ctrl,C57BL/6J,7,m,209,3,6.81,3.93,0.0325,204,217,-0.10
36122,AST_2_ctrl,DBA/2J,8,m,179,3,69.5,40.1,0.389,105,243,-0.25
36122,AST_2_ctrl,FVB/NJ,9,m,169,3,62.4,36.0,0.369,131,241,-0.30
36122,AST_2_ctrl,NOD/ShiLtJ,13,m,909,3,1108,639,1.22,193,2185,3.26
36122,AST_2_ctrl,AKR/J,15,m,114,3,15.6,9.02,0.137,100,131,-0.56
36122,AST_2_ctrl,KK/HlJ,18,m,127,3,30.6,17.7,0.242,92.0,150,-0.50
36122,AST_2_ctrl,NZW/LacJ,36,m,149,3,34.7,20.0,0.233,110,177,-0.39
36122,AST_2_ctrl,MOLF/EiJ,40,m,231,3,138,80.0,0.600,108,381,0.00
36122,AST_2_ctrl,BALB/cByJ,50,m,113,3,46.5,26.9,0.413,76.0,165,-0.57
36122,AST_2_ctrl,PWD/PhJ,101,m,175,3,64.6,37.3,0.370,126,248,-0.27
