measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
52841,OF_dist_ratio,C3H/HeJ,6,m,0.68,5,0.00,0,0.000,,,0.27
52841,OF_dist_ratio,BALB/cJ,5,m,0.36,5,0.00,0,0.000,,,-0.55
52842,OF_horiz_ratio,DBA/2J,8,m,0.58,5,0.00,0,0.000,,,-0.12
52842,OF_horiz_ratio,A/J,4,m,0.34,5,0.00,0,0.000,,,-0.78
52842,OF_horiz_ratio,BALB/cJ,5,m,0.40,5,0.00,0,0.000,,,-0.61
52842,OF_horiz_ratio,C3H/HeJ,6,m,0.78,5,0.00,0,0.000,,,0.42
52842,OF_horiz_ratio,C57BL/6J,7,m,1.29,5,0.00,0,0.000,,,1.82
52842,OF_horiz_ratio,CBA/J,16,m,0.36,5,0.00,0,0.000,,,-0.72
52843,OF_rear_ratio,A/J,4,m,0.36,5,0.00,0,0.000,,,-0.58
52843,OF_rear_ratio,BALB/cJ,5,m,0.07,5,0.00,0,0.000,,,-1.02
52843,OF_rear_ratio,C3H/HeJ,6,m,0.91,5,0.00,0,0.000,,,0.26
52843,OF_rear_ratio,C57BL/6J,7,m,1.84,5,0.00,0,0.000,,,1.68
52843,OF_rear_ratio,CBA/J,16,m,0.25,5,0.00,0,0.000,,,-0.75
52843,OF_rear_ratio,DBA/2J,8,m,1.00,5,0.00,0,0.000,,,0.40
52851,cortico_basal,CBA/J,16,m,0.4,4,0.20,0.1,0.500,,,-0.88
52851,cortico_basal,A/J,4,m,3.7,3,1.73,1,0.468,,,1.00
52851,cortico_basal,BALB/cJ,5,m,4,4,4.00,2,1.000,,,1.17
52851,cortico_basal,C3H/HeJ,6,m,0.9,3,0.52,0.3,0.578,,,-0.59
52851,cortico_basal,C57BL/6J,7,m,0.7,4,0.20,0.1,0.286,,,-0.71
52852,cortico_stress,C3H/HeJ,6,m,16,4,4.00,2,0.250,,,-0.96
52852,cortico_stress,CBA/J,16,m,16,4,4.00,2,0.250,,,-0.96
52852,cortico_stress,BALB/cJ,5,m,30,3,6.93,4,0.231,,,1.43
52852,cortico_stress,C57BL/6J,7,m,23,4,6.00,3,0.261,,,0.24
52852,cortico_stress,A/J,4,m,23,4,6.00,3,0.261,,,0.24
52853,cortico_ratio,A/J,4,m,6.22,3,0.00,0,0.000,,,-0.97
52853,cortico_ratio,CBA/J,16,m,40.00,4,0.00,0,0.000,,,1.27
52853,cortico_ratio,C57BL/6J,7,m,32.86,4,0.00,0,0.000,,,0.79
52853,cortico_ratio,C3H/HeJ,6,m,17.78,3,0.00,0,0.000,,,-0.20
52853,cortico_ratio,BALB/cJ,5,m,7.50,3,0.00,0,0.000,,,-0.89
