genotype_id,genotypedescription,genesymbol,genotypesymbol,jr,n_numr_pheno_weff,n_cat_pheno_weff,n_lap_weff,n_means_f,avg_nmice_f,n_means_m,avg_nmice_m
43942,bone_area,NZOWSBF1,1237,m,5.48,0.218,5,0.0974,0.0398,5.10,5.65,0.47
43942,bone_area,PWKAF1,1238,m,8.21,3.27,5,1.46,0.399,4.60,10.7,4.73
43942,bone_area,PWKCASTF1,1239,m,5.09,0.491,5,0.220,0.0965,4.67,5.90,-0.13
43942,bone_area,PWKNODF1,1240,m,5.47,0.277,5,0.124,0.0506,5.24,5.95,0.46
43942,bone_area,PWKNZOF1,1241,m,4.49,0.313,5,0.140,0.0696,4.23,4.94,-1.07
43942,bone_area,PWKWSBF1,1242,m,4.42,0.307,5,0.137,0.0695,3.93,4.63,-1.18
43942,bone_area,WSB129SF1,1243,m,5.06,0.360,5,0.161,0.0711,4.66,5.58,-0.18
43942,bone_area,WSBAF1,1244,m,5.02,0.398,5,0.178,0.0793,4.47,5.55,-0.24
43942,bone_area,WSBB6F1,1245,m,5.22,0.113,5,0.0507,0.0217,5.09,5.40,0.07
43942,bone_area,WSBCASTF1,1246,m,5.43,0.260,5,0.116,0.0478,5.06,5.72,0.40
43942,bone_area,WSBNODF1,1247,m,5.66,0.258,6,0.105,0.0456,5.42,6.09,0.76
43942,bone_area,WSBNZOF1,1248,m,4.87,0.111,4,0.0556,0.0229,4.71,4.97,-0.48
43942,bone_area,WSBPWKF1,1249,m,4.81,0.229,5,0.102,0.0476,4.49,5.00,-0.57
