measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9843,pctNEUT_ctrl48,BTBR T<+> Itpr3<tf>/J,1,m,1.60,5,1.67,0.748,1.05,0,4.00,-0.26
9843,pctNEUT_ctrl48,A/J,4,m,0,4,0,0,0,0,0,-0.72
9843,pctNEUT_ctrl48,BALB/cJ,5,m,1.60,5,1.14,0.510,0.713,0,3.00,-0.26
9843,pctNEUT_ctrl48,C3H/HeJ,6,m,4.80,5,10.2,4.55,2.12,0,23.0,0.66
9843,pctNEUT_ctrl48,C57BL/6J,7,m,10.2,5,9.36,4.19,0.918,1.00,23.0,2.22
9843,pctNEUT_ctrl48,DBA/2J,8,m,0.400,5,0.894,0.400,2.24,0,2.00,-0.61
9843,pctNEUT_ctrl48,FVB/NJ,9,m,0,5,0,0,0,0,0,-0.72
9844,pctNEUT_ctrl72,A/J,4,m,0.400,5,0.894,0.400,2.24,0,2.00,-0.17
9844,pctNEUT_ctrl72,BTBR T<+> Itpr3<tf>/J,1,m,0,4,0,0,0,0,0,-0.99
9844,pctNEUT_ctrl72,FVB/NJ,9,m,0,5,0,0,0,0,0,-0.99
9844,pctNEUT_ctrl72,DBA/2J,8,m,0.400,5,0.548,0.245,1.37,0,1.00,-0.17
9844,pctNEUT_ctrl72,C57BL/6J,7,m,0.250,4,0.500,0.250,2.00,0,1.00,-0.48
9844,pctNEUT_ctrl72,C3H/HeJ,6,m,0.400,5,0.548,0.245,1.37,0,1.00,-0.17
9844,pctNEUT_ctrl72,BALB/cJ,5,m,1.40,5,1.14,0.510,0.814,0,3.00,1.89
9844,pctNEUT_ctrl72,129S1/SvImJ,3,m,1.00,4,2.00,1.00,2.00,0,4.00,1.07
9846,pctNEUT_ova0,BTBR T<+> Itpr3<tf>/J,1,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.53
9846,pctNEUT_ova0,FVB/NJ,9,m,1.33,3,0.577,0.333,0.433,1.00,2.00,0.53
9846,pctNEUT_ova0,DBA/2J,8,m,0,3,0,0,0,0,0,-0.88
9846,pctNEUT_ova0,C57BL/6J,7,m,1.00,3,0,0,0,1.00,1.00,0.18
9846,pctNEUT_ova0,C3H/HeJ,6,m,0,3,0,0,0,0,0,-0.88
9846,pctNEUT_ova0,BALB/cJ,5,m,2.67,3,2.89,1.67,1.08,1.00,6.00,1.95
9846,pctNEUT_ova0,A/J,4,m,0,3,0,0,0,0,0,-0.88
9846,pctNEUT_ova0,129S1/SvImJ,3,m,1.33,3,0.577,0.333,0.433,1.00,2.00,0.53
9847,pctNEUT_ova24,BTBR T<+> Itpr3<tf>/J,1,m,40.4,5,12.7,5.70,0.315,22.0,56.0,2.29
9847,pctNEUT_ova24,129S1/SvImJ,3,m,7.90,5,3.52,1.58,0.446,4.50,13.0,-0.35
9847,pctNEUT_ova24,A/J,4,m,5.80,5,1.64,0.735,0.283,4.00,8.00,-0.52
9847,pctNEUT_ova24,BALB/cJ,5,m,15.2,5,4.21,1.88,0.277,8.00,19.0,0.25
9847,pctNEUT_ova24,C3H/HeJ,6,m,2.20,5,1.48,0.663,0.674,0,4.00,-0.81
9847,pctNEUT_ova24,C57BL/6J,7,m,12.4,5,8.71,3.89,0.702,5.00,25.0,0.02
9847,pctNEUT_ova24,DBA/2J,8,m,11.2,5,5.12,2.29,0.457,4.00,17.0,-0.08
9847,pctNEUT_ova24,FVB/NJ,9,m,2.20,5,3.19,1.43,1.45,0,7.00,-0.81
9848,pctNEUT_ova48,A/J,4,m,0.600,5,0.894,0.400,1.49,0,2.00,-0.67
9848,pctNEUT_ova48,FVB/NJ,9,m,2.20,5,3.90,1.74,1.77,0,9.00,-0.46
9848,pctNEUT_ova48,DBA/2J,8,m,0,5,0,0,0,0,0,-0.74
9848,pctNEUT_ova48,C57BL/6J,7,m,22.8,5,13.3,5.95,0.584,1.00,32.0,2.17
9848,pctNEUT_ova48,C3H/HeJ,6,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.72
9848,pctNEUT_ova48,BALB/cJ,5,m,5.20,5,5.67,2.54,1.09,1.00,15.0,-0.08
9848,pctNEUT_ova48,129S1/SvImJ,3,m,4.12,4,1.44,0.718,0.348,2.00,5.00,-0.22
9848,pctNEUT_ova48,BTBR T<+> Itpr3<tf>/J,1,m,11.4,5,10.0,4.48,0.879,1.00,24.0,0.71
9849,pctNEUT_ova72,BTBR T<+> Itpr3<tf>/J,1,m,1.00,5,1.73,0.775,1.73,0,4.00,-0.31
9849,pctNEUT_ova72,FVB/NJ,9,m,0.250,4,0.500,0.250,2.00,0,1.00,-0.68
9849,pctNEUT_ova72,DBA/2J,8,m,0,5,0,0,0,0,0,-0.81
9849,pctNEUT_ova72,C57BL/6J,7,m,2.80,5,3.56,1.59,1.27,0,8.00,0.59
9849,pctNEUT_ova72,C3H/HeJ,6,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.71
9849,pctNEUT_ova72,BALB/cJ,5,m,5.40,5,4.04,1.81,0.748,1.00,12.0,1.89
9849,pctNEUT_ova72,A/J,4,m,0,4,0,0,0,0,0,-0.81
9849,pctNEUT_ova72,129S1/SvImJ,3,m,3.30,5,2.49,1.11,0.755,0,6.00,0.84
