measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
52616,bwchg_12_trt,PWK/PhJ,217,f,117,4,4.69,2.34,0.0401,111,122,-0.15
52616,bwchg_12_trt,MRL/MpJ,58,f,130,4,7.38,3.69,0.0567,119,136,0.87
52616,bwchg_12_trt,WSB/EiJ,42,f,112,4,10.5,5.24,0.0938,100,125,-0.54
52616,bwchg_12_trt,NOD/ShiLtJ,13,f,119,4,3.53,1.77,0.0298,116,122,0.01
52616,bwchg_12_trt,C57BL/6J,7,f,120,4,6.68,3.34,0.0557,114,128,0.08
52616,bwchg_12_trt,A/J,4,f,99.3,4,1.97,0.983,0.0198,96.8,102,-1.54
52616,bwchg_12_trt,129S1/SvImJ,3,f,113,4,4.80,2.40,0.0427,109,120,-0.47
52616,bwchg_12_trt,CAST/EiJ,2,f,115,3,3.01,1.74,0.0262,112,118,-0.31
52616,bwchg_12_trt,NZO/HlLtJ,122,f,145,4,5.81,2.90,0.0399,138,150,2.05
52617,bwchg_14_ctrl,CAST/EiJ,2,f,116,4,5.83,2.91,0.0501,110,124,-0.56
52617,bwchg_14_ctrl,PWK/PhJ,217,f,145,4,17.8,8.88,0.122,133,171,1.07
52617,bwchg_14_ctrl,NZO/HlLtJ,122,f,160,4,14.4,7.19,0.0896,142,176,1.92
52617,bwchg_14_ctrl,MRL/MpJ,58,f,140,3,4.25,2.45,0.0304,135,143,0.79
52617,bwchg_14_ctrl,WSB/EiJ,42,f,117,4,4.77,2.38,0.0406,113,123,-0.51
52617,bwchg_14_ctrl,NOD/ShiLtJ,13,f,116,4,7.58,3.79,0.0652,106,124,-0.56
52617,bwchg_14_ctrl,C57BL/6J,7,f,112,4,10.5,5.27,0.0940,104,128,-0.79
52617,bwchg_14_ctrl,A/J,4,f,118,4,6.70,3.35,0.0569,113,127,-0.45
52617,bwchg_14_ctrl,129S1/SvImJ,3,f,110,4,4.95,2.47,0.0450,105,115,-0.90
52618,bwchg_14_trt,PWK/PhJ,217,f,126,4,7.37,3.68,0.0583,116,132,-0.06
52618,bwchg_14_trt,MRL/MpJ,58,f,154,4,8.97,4.49,0.0581,142,162,1.38
52618,bwchg_14_trt,WSB/EiJ,42,f,113,4,12.1,6.05,0.107,98.4,128,-0.74
52618,bwchg_14_trt,NOD/ShiLtJ,13,f,123,3,10.4,5.99,0.0843,112,132,-0.22
52618,bwchg_14_trt,C57BL/6J,7,f,134,4,5.22,2.61,0.0390,129,140,0.35
52618,bwchg_14_trt,A/J,4,f,103,4,3.52,1.76,0.0340,98.8,106,-1.25
52618,bwchg_14_trt,129S1/SvImJ,3,f,114,4,3.73,1.86,0.0327,111,119,-0.68
52618,bwchg_14_trt,CAST/EiJ,2,f,117,3,2.19,1.27,0.0188,114,118,-0.53
52618,bwchg_14_trt,NZO/HlLtJ,122,f,161,4,7.42,3.71,0.0461,151,168,1.75
52619,bwchg_16_ctrl,CAST/EiJ,2,f,119,4,2.88,1.44,0.0242,115,122,-0.67
52619,bwchg_16_ctrl,129S1/SvImJ,3,f,109,4,6.14,3.07,0.0564,104,116,-1.08
52619,bwchg_16_ctrl,A/J,4,f,121,4,3.88,1.94,0.0322,117,126,-0.58
52619,bwchg_16_ctrl,C57BL/6J,7,f,114,4,8.98,4.49,0.0787,108,127,-0.87
52619,bwchg_16_ctrl,NOD/ShiLtJ,13,f,123,4,5.28,2.64,0.0430,118,130,-0.50
52619,bwchg_16_ctrl,WSB/EiJ,42,f,132,4,3.07,1.54,0.0233,128,136,-0.12
52619,bwchg_16_ctrl,MRL/MpJ,58,f,165,3,5.32,3.07,0.0322,162,171,1.26
52619,bwchg_16_ctrl,NZO/HlLtJ,122,f,172,4,20.3,10.1,0.118,145,194,1.55
52619,bwchg_16_ctrl,PWK/PhJ,217,f,159,4,23.7,11.9,0.149,143,194,1.01
52620,bwchg_16_trt,PWK/PhJ,217,f,141,4,6.45,3.22,0.0457,133,148,0.25
52620,bwchg_16_trt,NZO/HlLtJ,122,f,173,4,11.7,5.84,0.0674,160,187,1.60
52620,bwchg_16_trt,MRL/MpJ,58,f,167,4,8.46,4.23,0.0508,157,178,1.35
52620,bwchg_16_trt,WSB/EiJ,42,f,123,4,10.8,5.41,0.0879,110,136,-0.51
52620,bwchg_16_trt,NOD/ShiLtJ,13,f,128,3,9.51,5.49,0.0745,117,134,-0.30
52620,bwchg_16_trt,C57BL/6J,7,f,147,4,11.5,5.74,0.0780,134,158,0.51
52620,bwchg_16_trt,A/J,4,f,106,4,2.08,1.04,0.0196,103,108,-1.22
52620,bwchg_16_trt,129S1/SvImJ,3,f,112,4,5.71,2.85,0.0510,103,116,-0.97
52620,bwchg_16_trt,CAST/EiJ,2,f,118,3,5.12,2.96,0.0436,112,121,-0.72
52621,bwchg_18_ctrl,CAST/EiJ,2,f,118,4,4.43,2.21,0.0377,114,124,-0.73
52621,bwchg_18_ctrl,129S1/SvImJ,3,f,110,4,3.77,1.88,0.0341,106,114,-1.02
52621,bwchg_18_ctrl,A/J,4,f,121,4,6.22,3.11,0.0514,114,127,-0.62
52621,bwchg_18_ctrl,C57BL/6J,7,f,121,4,7.18,3.59,0.0594,115,131,-0.62
52621,bwchg_18_ctrl,NOD/ShiLtJ,13,f,125,4,5.01,2.50,0.0399,119,130,-0.48
52621,bwchg_18_ctrl,MRL/MpJ,58,f,176,3,5.66,3.27,0.0321,170,182,1.34
52621,bwchg_18_ctrl,NZO/HlLtJ,122,f,180,4,26.0,13.0,0.145,144,206,1.48
52621,bwchg_18_ctrl,PWK/PhJ,217,f,157,4,26.0,13.0,0.165,139,196,0.66
52622,bwchg_18_trt,PWK/PhJ,217,f,136,4,7.78,3.89,0.0570,129,147,-0.07
52622,bwchg_18_trt,NZO/HlLtJ,122,f,183,4,12.8,6.39,0.0697,168,198,1.56
52622,bwchg_18_trt,MRL/MpJ,58,f,170,4,6.31,3.16,0.0372,164,178,1.11
52622,bwchg_18_trt,NOD/ShiLtJ,13,f,132,2,4.95,3.50,0.0374,129,136,-0.21
52622,bwchg_18_trt,C57BL/6J,7,f,153,4,13.1,6.55,0.0857,138,169,0.52
52622,bwchg_18_trt,A/J,4,f,102,4,3.03,1.51,0.0296,99.2,106,-1.25
52622,bwchg_18_trt,129S1/SvImJ,3,f,110,4,4.95,2.47,0.0449,104,116,-0.97
52622,bwchg_18_trt,CAST/EiJ,2,f,118,3,1.75,1.01,0.0148,116,120,-0.70
