measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48803,BAL_mac,NOD/ShiLtJ,13,f,73.6,4,5.61,2.80,0.0762,67.7,81.2,0.25
48803,BAL_mac,NOD/ShiLtJ,13,m,83.8,7,15.6,5.91,0.187,50.5,98.9,0.92
48803,BAL_mac,PL/J,14,f,66.6,4,5.13,2.57,0.0771,61.4,73.2,-0.58
48803,BAL_mac,AKR/J,15,f,73.3,8,11.3,4.01,0.155,57.9,89.8,0.21
48803,BAL_mac,AKR/J,15,m,81.3,6,12.9,5.28,0.159,59.1,94.9,0.64
48803,BAL_mac,CBA/J,16,m,84.0,5,4.90,2.19,0.0583,77.3,90.4,0.94
48803,BAL_mac,SJL/J,17,m,78.0,3,12.4,7.17,0.159,64.7,89.2,0.27
48803,BAL_mac,KK/HlJ,18,f,54.0,4,18.1,9.06,0.336,33.2,77.4,-2.08
48803,BAL_mac,KK/HlJ,18,m,60.6,4,16.4,8.18,0.270,44.9,77.2,-1.67
48803,BAL_mac,MA/MyJ,20,f,63.4,7,26.6,10.1,0.420,31.8,94.7,-0.97
48803,BAL_mac,BUB/BnJ,24,f,73.9,6,14.7,5.99,0.198,55.8,90.4,0.29
48803,BAL_mac,CE/J,25,f,78.4,8,13.0,4.61,0.166,53.4,92.0,0.82
48803,BAL_mac,C58/J,28,f,75.3,9,6.89,2.30,0.0916,59.8,80.8,0.45
48803,BAL_mac,I/LnJ,30,f,69.8,8,5.13,1.81,0.0735,64.0,78.6,-0.20
48803,BAL_mac,SM/J,31,m,86.8,3,2.02,1.17,0.0233,84.5,88.2,1.25
48803,BAL_mac,NON/ShiLtJ,34,f,79.4,3,12.3,7.10,0.155,65.3,88.0,0.94
48803,BAL_mac,C57BLKS/J,35,m,78.0,5,6.62,2.96,0.0848,69.9,87.2,0.27
48803,BAL_mac,NZW/LacJ,36,f,67.4,3,3.49,2.01,0.0518,65.2,71.4,-0.49
48803,BAL_mac,NZW/LacJ,36,m,55.6,2,1.59,1.12,0.0286,54.5,56.8,-2.22
48803,BAL_mac,LG/J,78,f,75.2,10,9.53,3.01,0.127,58.8,88.2,0.44
48804,BAL_lym,BTBR T<+> Itpr3<tf>/J,1,f,33.9,2,3.67,2.59,0.108,31.4,36.5,2.10
48804,BAL_lym,BTBR T<+> Itpr3<tf>/J,1,m,19.5,6,7.10,2.90,0.363,14.9,33.2,0.55
48804,BAL_lym,129S1/SvImJ,3,f,18.9,6,6.08,2.48,0.321,8.19,25.5,0.02
48804,BAL_lym,129S1/SvImJ,3,m,18.4,7,8.28,3.13,0.451,9.00,31.6,0.36
48804,BAL_lym,A/J,4,f,18.7,4,12.2,6.09,0.652,10.5,36.8,-0.01
48804,BAL_lym,A/J,4,m,13.5,5,2.96,1.32,0.219,10.4,17.3,-0.49
48804,BAL_lym,BALB/cJ,5,f,16.9,5,6.46,2.89,0.383,6.00,22.0,-0.26
48804,BAL_lym,C3H/HeJ,6,f,17.6,8,8.87,3.14,0.504,5.62,33.8,-0.16
48804,BAL_lym,C57BL/6J,7,f,5.66,1,0,0,0,5.66,5.66,-1.82
48804,BAL_lym,C57BL/6J,7,m,14.6,8,9.94,3.51,0.681,6.44,36.6,-0.30
48804,BAL_lym,DBA/2J,8,f,14.1,10,5.22,1.65,0.371,7.86,24.6,-0.65
48804,BAL_lym,DBA/2J,8,m,7.59,9,4.48,1.49,0.590,2.49,15.7,-1.52
48804,BAL_lym,FVB/NJ,9,f,13.1,7,5.76,2.18,0.441,7.29,24.2,-0.79
48804,BAL_lym,FVB/NJ,9,m,8.54,6,5.20,2.12,0.609,1.79,15.3,-1.35
48804,BAL_lym,LP/J,10,m,16.2,3,7.16,4.13,0.442,11.2,24.4,-0.03
48804,BAL_lym,NZB/BlNJ,11,m,21.4,2,10.1,7.16,0.473,14.2,28.5,0.88
48804,BAL_lym,NOD/ShiLtJ,13,f,24.1,4,4.76,2.38,0.198,17.0,27.3,0.74
48804,BAL_lym,NOD/ShiLtJ,13,m,10.3,7,9.82,3.71,0.958,1.10,29.7,-1.05
48804,BAL_lym,PL/J,14,f,16.3,4,2.03,1.01,0.124,14.1,19.0,-0.34
48804,BAL_lym,AKR/J,15,f,18.9,8,9.07,3.21,0.481,5.20,30.2,0.02
48804,BAL_lym,AKR/J,15,m,16.5,6,11.7,4.77,0.708,4.74,36.6,0.03
48804,BAL_lym,CBA/J,16,m,12.4,5,4.92,2.20,0.398,6.20,19.8,-0.68
48804,BAL_lym,SJL/J,17,m,20.5,3,10.6,6.11,0.515,10.6,31.6,0.72
48804,BAL_lym,KK/HlJ,18,f,32.2,4,13.2,6.62,0.412,21.0,48.6,1.87
48804,BAL_lym,KK/HlJ,18,m,20.8,4,12.5,6.26,0.602,6.33,36.7,0.77
48804,BAL_lym,MA/MyJ,20,f,11.0,7,5.60,2.11,0.507,2.55,16.9,-1.08
48804,BAL_lym,BUB/BnJ,24,f,19.6,6,12.9,5.27,0.659,8.20,42.0,0.12
48804,BAL_lym,CE/J,25,f,14.5,8,8.16,2.89,0.561,5.39,31.2,-0.59
48804,BAL_lym,C58/J,28,f,20.4,9,4.82,1.61,0.236,13.0,27.8,0.23
48804,BAL_lym,I/LnJ,30,f,25.5,8,6.14,2.17,0.241,17.4,33.4,0.94
48804,BAL_lym,SM/J,31,m,12.1,3,2.26,1.30,0.187,10.8,14.7,-0.74
48804,BAL_lym,NON/ShiLtJ,34,f,12.9,3,1.68,0.969,0.130,11.0,14.1,-0.81
48804,BAL_lym,C57BLKS/J,35,m,18.8,5,5.54,2.48,0.295,11.4,26.5,0.43
48804,BAL_lym,NZW/LacJ,36,f,28.9,3,3.46,2.00,0.120,24.9,31.2,1.41
48804,BAL_lym,NZW/LacJ,36,m,30.4,2,4.33,3.06,0.142,27.4,33.5,2.44
48804,BAL_lym,LG/J,78,f,12.1,10,4.28,1.35,0.354,6.00,18.2,-0.93
48805,BAL_neut,BTBR T<+> Itpr3<tf>/J,1,f,3.14,2,2.09,1.48,0.666,1.66,4.62,-0.97
48805,BAL_neut,BTBR T<+> Itpr3<tf>/J,1,m,11.0,6,9.65,3.94,0.880,0.588,27.0,0.49
48805,BAL_neut,129S1/SvImJ,3,f,17.5,6,22.1,9.01,1.26,3.92,61.5,1.13
48805,BAL_neut,129S1/SvImJ,3,m,15.3,7,12.6,4.74,0.820,2.29,40.1,1.22
48805,BAL_neut,A/J,4,f,2.53,4,1.62,0.808,0.637,0.990,4.81,-1.06
48805,BAL_neut,A/J,4,m,2.46,5,2.65,1.18,1.07,0.226,5.35,-0.95
48805,BAL_neut,BALB/cJ,5,f,8.04,5,5.85,2.62,0.728,2.00,17.0,-0.26
48805,BAL_neut,C3H/HeJ,6,f,15.4,8,18.1,6.39,1.18,1.63,49.2,0.82
48805,BAL_neut,C57BL/6J,7,f,0.218,1,0,0,0,0.218,0.218,-1.40
48805,BAL_neut,C57BL/6J,7,m,3.21,8,5.27,1.86,1.64,0,15.9,-0.82
48805,BAL_neut,DBA/2J,8,f,20.1,10,12.8,4.06,0.638,1.60,43.1,1.51
48805,BAL_neut,DBA/2J,8,m,14.6,9,14.3,4.77,0.979,0.385,38.0,1.10
48805,BAL_neut,FVB/NJ,9,f,13.5,7,10.2,3.85,0.755,0.405,28.7,0.54
48805,BAL_neut,FVB/NJ,9,m,14.7,6,7.79,3.18,0.530,5.00,26.6,1.12
48805,BAL_neut,LP/J,10,m,9.47,3,8.88,5.13,0.938,1.80,19.2,0.23
48805,BAL_neut,NZB/BlNJ,11,m,8.62,2,7.67,5.42,0.890,3.19,14.0,0.09
48805,BAL_neut,NOD/ShiLtJ,13,f,2.37,4,1.82,0.911,0.768,0.702,4.96,-1.08
48805,BAL_neut,NOD/ShiLtJ,13,m,5.95,7,6.67,2.52,1.12,0,19.8,-0.36
48805,BAL_neut,PL/J,14,f,17.2,4,5.00,2.50,0.291,12.7,22.8,1.08
48805,BAL_neut,AKR/J,15,f,7.87,8,8.06,2.85,1.02,1.72,24.1,-0.28
48805,BAL_neut,AKR/J,15,m,2.17,6,1.85,0.754,0.850,0,4.33,-1.00
48805,BAL_neut,CBA/J,16,m,3.64,5,1.36,0.609,0.374,2.60,5.99,-0.75
48805,BAL_neut,SJL/J,17,m,1.50,3,1.92,1.11,1.28,0.200,3.71,-1.11
48805,BAL_neut,KK/HlJ,18,f,13.8,4,9.68,4.84,0.700,1.60,24.1,0.59
48805,BAL_neut,KK/HlJ,18,m,18.6,4,18.9,9.46,1.02,4.60,45.4,1.78
48805,BAL_neut,MA/MyJ,20,f,25.6,7,23.9,9.05,0.935,0.392,55.2,2.31
48805,BAL_neut,BUB/BnJ,24,f,6.56,6,6.41,2.62,0.977,1.40,15.0,-0.47
48805,BAL_neut,CE/J,25,f,7.02,8,10.2,3.61,1.46,0,28.5,-0.40
48805,BAL_neut,C58/J,28,f,4.33,9,3.79,1.26,0.875,0.400,12.4,-0.80
48805,BAL_neut,I/LnJ,30,f,6.41,8,6.23,2.20,0.972,0,17.4,-0.49
48805,BAL_neut,SM/J,31,m,1.06,3,0.312,0.180,0.294,0.784,1.40,-1.19
48805,BAL_neut,NON/ShiLtJ,34,f,7.65,3,11.2,6.44,1.46,1.02,20.5,-0.31
48805,BAL_neut,C57BLKS/J,35,m,3.16,5,3.38,1.51,1.07,0.200,8.80,-0.83
48805,BAL_neut,NZW/LacJ,36,f,3.77,3,0.457,0.264,0.121,3.35,4.25,-0.88
48805,BAL_neut,NZW/LacJ,36,m,13.9,2,2.74,1.94,0.196,12.0,15.9,0.98
48805,BAL_neut,LG/J,78,f,12.8,10,11.4,3.59,0.889,1.20,33.0,0.44
48806,mast_cells,BTBR T<+> Itpr3<tf>/J,1,f,6.14,7,5.05,1.91,0.822,0,14.0,-0.58
48806,mast_cells,BTBR T<+> Itpr3<tf>/J,1,m,2.33,6,4.32,1.76,1.85,0,11.0,-0.38
48806,mast_cells,129S1/SvImJ,3,f,23.0,10,15.2,4.81,0.661,2.00,51.0,-0.33
48806,mast_cells,129S1/SvImJ,3,m,26.6,7,14.9,5.62,0.559,7.00,48.0,-0.13
48806,mast_cells,A/J,4,f,301,1,0,0,0,301,301,3.85
48806,mast_cells,A/J,4,m,410,5,135,60.6,0.330,180,509,3.73
48806,mast_cells,C3H/HeJ,6,f,28.3,10,10.4,3.30,0.369,15.0,44.0,-0.25
48806,mast_cells,C57BL/6J,7,f,4.33,6,3.72,1.52,0.859,0,11.0,-0.61
48806,mast_cells,C57BL/6J,7,m,2.20,5,2.49,1.11,1.13,0,6.00,-0.38
48806,mast_cells,DBA/2J,8,f,36.7,10,20.3,6.43,0.554,11.0,63.0,-0.12
48806,mast_cells,DBA/2J,8,m,33.5,10,21.8,6.89,0.651,2.00,58.0,-0.06
48806,mast_cells,FVB/NJ,9,f,24.3,9,18.7,6.25,0.770,7.00,68.0,-0.31
48806,mast_cells,FVB/NJ,9,m,26.6,7,11.5,4.36,0.434,10.0,44.0,-0.13
48806,mast_cells,LP/J,10,m,30.3,3,15.3,8.84,0.505,13.0,42.0,-0.10
48806,mast_cells,NZB/BlNJ,11,m,3.00,3,1.00,0.577,0.333,2.00,4.00,-0.37
48806,mast_cells,NOD/ShiLtJ,13,f,4.17,6,3.06,1.25,0.735,2.00,9.00,-0.61
48806,mast_cells,NOD/ShiLtJ,13,m,3.57,7,2.44,0.922,0.683,1.00,7.00,-0.37
48806,mast_cells,PL/J,14,f,41.6,5,21.8,9.75,0.524,13.0,65.0,-0.05
48806,mast_cells,AKR/J,15,f,26.8,9,19.9,6.63,0.743,10.0,74.0,-0.27
48806,mast_cells,AKR/J,15,m,7.50,6,6.89,2.81,0.919,0,19.0,-0.33
48806,mast_cells,CBA/J,16,m,16.6,5,7.64,3.41,0.460,8.00,25.0,-0.23
48806,mast_cells,SJL/J,17,m,20.7,3,24.7,14.2,1.19,4.00,49.0,-0.19
48806,mast_cells,KK/HlJ,18,f,6.75,4,8.26,4.13,1.22,1.00,19.0,-0.57
48806,mast_cells,KK/HlJ,18,m,4.40,5,2.41,1.08,0.547,1.00,7.00,-0.36
48806,mast_cells,MA/MyJ,20,f,37.6,7,34.9,13.2,0.929,7.00,99.0,-0.11
48806,mast_cells,BUB/BnJ,24,f,101,8,46.0,16.3,0.456,22.0,160,0.84
48806,mast_cells,CE/J,25,f,29.4,8,22.0,7.79,0.750,0,58.0,-0.23
48806,mast_cells,C58/J,28,f,58.2,9,21.7,7.22,0.372,22.0,84.0,0.20
48806,mast_cells,I/LnJ,30,f,66.3,9,23.1,7.71,0.349,38.0,119,0.32
48806,mast_cells,SM/J,31,m,12.4,5,11.3,5.07,0.913,0,31.0,-0.28
48806,mast_cells,NON/ShiLtJ,34,f,30.0,3,13.5,7.77,0.448,19.0,45.0,-0.22
48806,mast_cells,C57BLKS/J,35,m,22.4,5,21.5,9.63,0.961,5.00,58.0,-0.18
48806,mast_cells,NZW/LacJ,36,f,7.25,4,10.9,5.44,1.50,0,23.0,-0.56
48806,mast_cells,NZW/LacJ,36,m,15.8,5,14.6,6.51,0.922,3.00,40.0,-0.24
48806,mast_cells,LG/J,78,f,16.1,10,7.49,2.37,0.465,9.00,30.0,-0.43
48807,alveolitis,BTBR T<+> Itpr3<tf>/J,1,f,4.14,7,0.945,0.357,0.228,3.00,5.00,-0.03
48807,alveolitis,BTBR T<+> Itpr3<tf>/J,1,m,2.71,7,1.07,0.406,0.396,1.00,4.00,-1.61
48807,alveolitis,129S1/SvImJ,3,f,4.10,10,0.658,0.208,0.161,3.00,5.00,-0.12
48807,alveolitis,129S1/SvImJ,3,m,4.00,7,0.764,0.289,0.191,3.00,5.00,0.41
48807,alveolitis,A/J,4,f,4.00,4,0.816,0.408,0.204,3.00,5.00,-0.34
48807,alveolitis,A/J,4,m,4.58,6,0.492,0.201,0.107,4.00,5.00,1.32
48807,alveolitis,BALB/cJ,5,f,4.00,5,0.354,0.158,0.0884,3.50,4.50,-0.34
48807,alveolitis,C3H/HeJ,6,f,4.55,10,0.896,0.283,0.197,3.50,6.00,0.89
48807,alveolitis,C57BL/6J,7,f,3.43,7,0.535,0.202,0.156,3.00,4.00,-1.61
48807,alveolitis,C57BL/6J,7,m,3.14,7,1.35,0.508,0.428,1.50,5.00,-0.94
48807,alveolitis,DBA/2J,8,f,4.80,10,0.537,0.170,0.112,4.00,6.00,1.45
48807,alveolitis,DBA/2J,8,m,4.15,10,0.883,0.279,0.213,3.00,6.00,0.64
48807,alveolitis,FVB/NJ,9,f,4.53,9,0.444,0.148,0.0980,4.00,5.00,0.84
48807,alveolitis,FVB/NJ,9,m,4.79,7,0.267,0.101,0.0558,4.50,5.00,1.64
48807,alveolitis,LP/J,10,m,2.83,3,1.04,0.601,0.367,2.00,4.00,-1.43
48807,alveolitis,NZB/BlNJ,11,m,4.17,3,0.289,0.167,0.0693,4.00,4.50,0.67
48807,alveolitis,NOD/ShiLtJ,13,f,3.33,6,0.408,0.167,0.122,3.00,4.00,-1.84
48807,alveolitis,NOD/ShiLtJ,13,m,3.14,7,0.244,0.0922,0.0776,3.00,3.50,-0.94
48807,alveolitis,PL/J,14,f,3.70,5,0.447,0.200,0.121,3.00,4.00,-1.01
48807,alveolitis,AKR/J,15,f,4.11,9,0.546,0.182,0.133,3.50,5.00,-0.09
48807,alveolitis,AKR/J,15,m,3.58,6,0.585,0.239,0.163,3.00,4.50,-0.25
48807,alveolitis,CBA/J,16,m,3.50,5,0.354,0.158,0.101,3.00,4.00,-0.38
48807,alveolitis,SJL/J,17,m,3.00,3,1.00,0.577,0.333,2.00,4.00,-1.16
48807,alveolitis,KK/HlJ,18,f,4.25,4,0.957,0.479,0.225,3.00,5.00,0.22
48807,alveolitis,KK/HlJ,18,m,4.25,6,1.13,0.461,0.266,3.00,6.00,0.80
48807,alveolitis,MA/MyJ,20,f,4.36,7,0.748,0.283,0.172,3.00,5.00,0.46
48807,alveolitis,BUB/BnJ,24,f,5.06,8,0.678,0.240,0.134,4.00,6.00,2.03
48807,alveolitis,CE/J,25,f,3.94,8,0.904,0.320,0.230,2.50,5.00,-0.47
48807,alveolitis,C58/J,28,f,4.33,9,0.500,0.167,0.115,3.50,5.00,0.40
48807,alveolitis,I/LnJ,30,f,3.61,9,0.741,0.247,0.205,2.00,4.50,-1.21
48807,alveolitis,SM/J,31,m,4.00,5,0.612,0.274,0.153,3.50,5.00,0.41
48807,alveolitis,NON/ShiLtJ,34,f,4.00,3,0,0,0,4.00,4.00,-0.34
48807,alveolitis,C57BLKS/J,35,m,3.70,5,0.447,0.200,0.121,3.00,4.00,-0.06
48807,alveolitis,NZW/LacJ,36,f,4.75,4,0.500,0.250,0.105,4.00,5.00,1.34
48807,alveolitis,NZW/LacJ,36,m,4.30,5,0.447,0.200,0.104,4.00,5.00,0.88
48807,alveolitis,LG/J,78,f,4.05,10,0.599,0.189,0.148,3.50,5.00,-0.23
