strain,sex,animal_id,bw_before_fast,bw_after_fast,GLU,Glycerol,CHOL,HDL,nonHDL,NEFA,TG
A/J,m,30270579,22.8,21.1,11.49,0.227,2.193,1.606,0.587,1.36,2.282
A/J,m,30270580,22.8,20.9,11.02,0.244,2.079,1.567,0.512,1.3,1.997
A/J,m,30270581,24.2,22.4,9.67,0.281,2.056,1.549,0.507,1.34,2.039
A/J,m,30270582,24.9,22.8,12.33,0.297,2.214,1.629,0.584,1.45,2.886
A/J,m,30280281,22.2,20.3,8.71,0.248,2.009,1.546,0.463,1.2,1.496
A/J,m,30280282,23,20.9,8.45,0.267,2.263,1.652,0.61,1.26,2.402
A/J,m,30280283,25.5,23.2,6.91,0.269,2.449,1.764,0.685,1.48,2.685
A/J,m,30280284,23.8,22,8.8,0.308,2.317,1.686,0.631,1.24,2.015
C57BL/6J,f,30250378,20.9,17.5,6.7,0.25,2.366,1.598,0.768,1.15,2.002
C57BL/6J,f,30250379,19.8,16.8,7.07,0.201,2.291,1.565,0.727,0.99,1.591
C57BL/6J,f,30250380,19,16.1,8.38,0.189,2.563,1.784,0.778,0.98,1.623
C57BL/6J,f,30250381,20.5,17.3,8.94,0.189,2.27,1.521,0.75,0.73,1.166
C57BL/6J,f,30260217,21.2,18.9,8.84,0.188,2.082,1.696,0.385,0.88,1.661
C57BL/6J,f,30260218,22.1,19.4,8.54,0.173,2.089,1.647,0.442,0.84,1.736
C57BL/6J,f,30260219,19.6,17.4,7.23,0.172,2.115,1.655,0.46,0.88,2.121
C57BL/6J,f,30260220,18.5,16.2,8.95,0.175,1.932,1.743,0.189,0.69,1.375
C57BL/6J,f,30270612,19.7,17.1,5.92,0.251,2.294,1.58,0.714,1.53,1.927
C57BL/6J,f,30270613,21.6,19,8.05,0.215,2.299,1.805,0.494,1.44,2.178
C57BL/6J,f,30270614,20.8,18.5,10.62,0.199,2.276,1.782,0.494,1.05,0.904
C57BL/6J,f,30270615,19.7,17.2,8.64,0.164,2.291,1.691,0.6,1.05,1.026
C57BL/6J,f,30280242,19.3,16.8,6.76,0.241,2.351,1.72,0.631,1.57,1.56
C57BL/6J,f,30280243,19.3,16.7,6.74,0.193,2.121,1.508,0.613,1.17,1.133
C57BL/6J,f,30280244,19.5,17.4,6.26,0.249,2.384,1.671,0.714,1.71,1.897
C57BL/6J,f,30280245,21.8,19.3,6.38,0.266,2.356,1.65,0.706,1.36,1.798
C57BL/6J,m,30250382,27.7,23.2,9.43,0.189,2.78,1.903,0.877,0.88,1.978
C57BL/6J,m,30250383,28.1,24.2,8.46,0.199,2.803,1.989,0.815,1.08,2.24
C57BL/6J,m,30250384,30.6,26,7.79,0.191,3.062,2.152,0.91,1,2.187
C57BL/6J,m,30250385,26.6,23.3,8.17,0.166,2.933,2.007,0.926,1.09,1.731
C57BL/6J,m,30260213,28.4,24.7,8.96,0.14,2.55,2.071,0.478,0.83,1.498
C57BL/6J,m,30260214,28.5,25.7,10.27,0.195,2.532,2.162,0.37,0.93,1.819
C57BL/6J,m,30260215,26.4,23.1,10.08,0.148,2.446,2.027,0.419,0.76,1.558
C57BL/6J,m,30260216,27.7,24.1,10.41,0.141,2.578,2.058,0.52,0.76,2.304
C57BL/6J,m,30270608,28.8,25.8,5.77,0.252,2.995,2.221,0.773,1.82,2.553
C57BL/6J,m,30270609,29.8,26.5,5.26,0.264,2.971,2.188,0.784,2.2,4.799
C57BL/6J,m,30270610,29.4,25.6,6.84,0.243,3.041,2.214,0.828,1.67,3.095
C57BL/6J,m,30270611,27,24.5,9.62,0.24,2.674,2.224,0.45,1.74,3.082
C57BL/6J,m,30280238,25.4,23,7.17,0.243,2.643,1.965,0.678,1.49,2.242
C57BL/6J,m,30280239,27.6,23.8,7.52,0.182,2.033,1.477,0.556,1.19,1.6
C57BL/6J,m,30280240,25.5,22.8,7.83,0.223,2.891,2.17,0.721,1.48,2.618
C57BL/6J,m,30280241,26,22.9,7.79,0.207,2.49,1.821,0.67,1.31,2.242
CAST/EiJ,f,30250354,12.9,,,,,,,,
CAST/EiJ,f,30250355,12.4,,,,,,,,
CAST/EiJ,f,30250356,12.3,,,,,,,,
CAST/EiJ,f,30250357,12.9,,,,,,,,
CAST/EiJ,f,30250360,13.9,,,,,,,,
CAST/EiJ,f,30250361,12.8,,,,,,,,
CAST/EiJ,m,30250352,14.8,,,,,,,,
CAST/EiJ,m,30250353,16.4,,,,,,,,
CAST/EiJ,m,30250358,16.9,,,,,,,,
CAST/EiJ,m,30250359,16.6,,,,,,,,
NOD/ShiLtJ,f,30250323,24,21.8,7.1,0.214,2.345,1.621,0.724,0.88,1.463
NOD/ShiLtJ,f,30250324,21.1,19.2,8.18,0.273,2.123,1.508,0.615,1.25,1.434
NOD/ShiLtJ,f,30250327,22.7,20.4,9.81,0.227,2.462,1.683,0.778,0.98,1.187
NOD/ShiLtJ,f,30250328,22.7,21.3,10.01,0.183,2.131,1.518,0.613,0.76,1.106
NOD/ShiLtJ,f,30260232,23.1,21.5,9.06,0.159,2.079,1.722,0.357,0.82,2.088
NOD/ShiLtJ,f,30260233,22.7,21.1,8.46,0.18,1.864,1.505,0.359,0.84,2.27
NOD/ShiLtJ,f,30260234,24.6,22.6,6.66,0.202,1.446,1.081,0.365,0.88,1.321
NOD/ShiLtJ,f,30260235,20.2,19.3,6.57,0.144,1.877,1.536,0.341,0.7,2.032
NOD/ShiLtJ,f,30270587,22,20.2,5.89,0.317,2.077,1.438,0.639,1.86,2.312
NOD/ShiLtJ,f,30270588,22.4,20.5,6.16,0.297,2.04,1.316,0.724,1.88,3.523
NOD/ShiLtJ,f,30270589,22,20.3,7.23,0.282,2.63,1.8,0.83,1.92,3.714
NOD/ShiLtJ,f,30270590,22.5,20.9,9.54,0.252,2.198,1.65,0.548,1.62,2.246
NOD/ShiLtJ,f,30280275,21.3,19.1,5.27,0.215,1.978,1.433,0.546,1.15,0.969
NOD/ShiLtJ,f,30280276,22.8,20.4,8.96,0.269,1.74,1.262,0.478,1.41,1.103
NOD/ShiLtJ,f,30280277,24.8,20.5,8.19,0.13,1.544,0.959,0.584,0.99,0.755
NOD/ShiLtJ,f,30280278,24.4,21.1,9.33,0.233,2.34,1.65,0.69,1.42,1.239
NOD/ShiLtJ,f,30280279,24.3,21.6,8.88,0.275,2.485,1.709,0.776,1.7,2.115
NOD/ShiLtJ,f,30280280,25.3,21.2,9.94,0.168,1.554,0.921,0.634,1.11,0.806
NOD/ShiLtJ,m,30250321,33.1,30.2,6.41,0.248,2.783,1.968,0.815,1.35,2.714
NOD/ShiLtJ,m,30250322,29.6,25.8,5.98,0.244,2.834,2.02,0.815,1.47,2.19
NOD/ShiLtJ,m,30250325,28,24.6,7.35,0.201,2.992,2.149,0.843,1.06,1.825
NOD/ShiLtJ,m,30250326,26,23.2,6.29,0.191,2.78,1.981,0.799,1.15,2.319
NOD/ShiLtJ,m,30260228,30.1,26.7,7.11,0.222,2.669,2.239,0.429,1.13,2.357
NOD/ShiLtJ,m,30260229,28.9,26.1,7.89,0.18,2.627,2.278,0.349,1.07,2.101
NOD/ShiLtJ,m,30260230,29.3,25.5,7.32,0.15,2.633,2.229,0.403,0.95,1.966
NOD/ShiLtJ,m,30260231,29.1,25.7,6.17,0.161,2.47,2.149,0.321,0.87,1.99
NOD/ShiLtJ,m,30270583,33.5,29.2,7.73,0.264,3,2.444,0.556,1.83,2.618
NOD/ShiLtJ,m,30270584,32.8,29,9.08,0.252,3.134,2.265,0.869,1.87,2.985
NOD/ShiLtJ,m,30270585,27.5,24.7,8.95,0.251,2.86,2.051,0.809,1.87,2.822
NOD/ShiLtJ,m,30270586,26.7,24.3,7.89,0.292,2.863,2.185,0.678,1.9,3.097
NOD/ShiLtJ,m,30280271,26.5,23.6,5.96,0.182,3.095,2.312,0.784,1.44,2.145
NOD/ShiLtJ,m,30280272,28.8,25.7,6.99,0.234,2.715,1.857,0.859,1.59,1.975
NOD/ShiLtJ,m,30280273,28.6,25.8,8.66,0.299,3.031,2.162,0.869,1.8,2.312
NOD/ShiLtJ,m,30280274,27.7,24.8,6.35,0.198,2.886,2.053,0.833,1.33,1.899
NZO/HlLtJ,f,30250329,43.2,39.8,13.47,0.344,5.193,3.227,1.965,1.01,2.627
NZO/HlLtJ,f,30250330,47.2,43.1,13.55,0.261,5.325,3.258,2.066,0.73,2.23
NZO/HlLtJ,f,30250331,44.5,41,13.03,0.26,5.231,3.194,2.038,0.74,2.351
NZO/HlLtJ,f,30250332,42.2,29.3,13.87,0.213,5.335,3.194,2.141,0.82,2.776
NZO/HlLtJ,f,30260182,39.1,36.4,11.44,0.179,4.109,3.046,1.063,0.61,2.118
NZO/HlLtJ,f,30260183,41,37.7,13.96,0.183,4.37,3.341,1.029,0.61,1.989
NZO/HlLtJ,f,30260184,42.9,39.6,13.99,0.293,4.975,3.499,1.477,0.69,2.365
NZO/HlLtJ,f,30260185,41,38,7,0.189,4.476,3.38,1.096,0.46,1.909
NZO/HlLtJ,f,30270595,44.9,42.2,12.74,0.305,5.945,3.946,1.999,1.58,3.078
NZO/HlLtJ,f,30270596,46.4,43.3,12.61,0.288,5.195,3.364,1.831,1.37,2.077
NZO/HlLtJ,f,30270597,46,42.4,12.27,0.285,5.066,3.346,1.72,1.2,2.003
NZO/HlLtJ,f,30270598,51.5,46.8,15.39,0.219,5.154,3.315,1.839,1.19,1.974
NZO/HlLtJ,f,30280258,40.6,37.2,9.45,0.284,5.229,3.271,1.958,1.34,2.621
NZO/HlLtJ,f,30280259,36,33.3,9.76,0.297,5.131,3.126,2.004,1.49,3.643
NZO/HlLtJ,f,30280260,42.4,39.5,10.87,0.267,5.058,3.251,1.808,1.21,2.775
NZO/HlLtJ,f,30280261,39.3,36.7,11.23,0.322,4.838,3.049,1.79,1.4,2.858
NZO/HlLtJ,f,30289716,35.3,32.3,6.53,0.981,4.306,2.974,1.332,3.51,3.731
NZO/HlLtJ,m,30250333,46.4,42,10.12,0.279,6.535,3.703,2.832,1.24,3.169
NZO/HlLtJ,m,30250334,45.2,40.2,12.5,0.229,5.966,3.473,2.493,1.05,3.103
NZO/HlLtJ,m,30250335,48.5,43.4,17.13,0.251,6.144,3.45,2.695,0.76,3.287
NZO/HlLtJ,m,30250336,45.1,41.8,12.9,0.247,5.053,3.02,2.033,1.15,3.07
NZO/HlLtJ,m,30260179,47.9,44.2,14.16,,6.193,4.099,2.095,0.72,2.238
NZO/HlLtJ,m,30260180,50.7,46.1,12.73,0.226,7.07,4.373,2.697,0.57,2.298
NZO/HlLtJ,m,30260181,49.3,45.1,12.44,0.24,5.93,3.975,1.955,0.82,2.695
NZO/HlLtJ,m,30270591,53.3,49.4,15.06,0.272,7.711,4.443,3.269,1.52,4.17
NZO/HlLtJ,m,30270592,54.6,50.2,10.56,0.207,4.996,2.971,2.025,1.09,1.512
NZO/HlLtJ,m,30270593,45.5,41.7,12.2,0.223,7.905,4.125,3.781,1.33,3.775
NZO/HlLtJ,m,30270594,53.1,48.5,15.85,0.202,6.99,4.29,2.7,1.2,3.115
NZO/HlLtJ,m,30280254,50.1,45.6,8.61,0.369,7.034,4.091,2.943,1.63,3.41
NZO/HlLtJ,m,30280255,53.4,48.6,12.31,0.237,7.626,4.233,3.393,1.16,3.035
NZO/HlLtJ,m,30280256,51.2,46.3,11.83,0.242,6.566,3.876,2.689,1.48,3.44
NZO/HlLtJ,m,30280257,52.1,47.7,13.43,0.27,7.745,4.401,3.344,1.23,2.981
NZO/HlLtJ,m,30289720,48.4,43.6,11.86,0.43,4.557,3.271,1.285,1.32,1.79
PWK/PhJ,f,30250338,15.3,,,,,,,,
PWK/PhJ,f,30250339,15,,,,,,,,
PWK/PhJ,f,30250342,14.4,,,,,,,,
PWK/PhJ,f,30250343,13.9,,,,,,,,
PWK/PhJ,f,30289699,15.2,,,,,,,,
PWK/PhJ,f,30289700,15.9,,,,,,,,
PWK/PhJ,f,30289701,15.8,,,,,,,,
PWK/PhJ,f,30289702,15.5,,,,,,,,
PWK/PhJ,m,30250337,18.8,,,,,,,,
PWK/PhJ,m,30250340,16.7,,,,,,,,
PWK/PhJ,m,30250341,18.6,,,,,,,,
PWK/PhJ,m,30289695,19.2,,,,,,,,
PWK/PhJ,m,30289696,18.6,,,,,,,,
PWK/PhJ,m,30289697,17.2,,,,,,,,
PWK/PhJ,m,30289698,18.3,,,,,,,,
PWK/PhJ,m,30289703,19.3,,,,,,,,
WSB/EiJ,f,30250348,15.3,,,,,,,,
WSB/EiJ,f,30250349,15.5,,,,,,,,
WSB/EiJ,f,30250350,15.8,,,,,,,,
WSB/EiJ,f,30250351,14.4,,,,,,,,
WSB/EiJ,m,30250344,17.5,,,,,,,,
WSB/EiJ,m,30250345,17.6,,,,,,,,
WSB/EiJ,m,30250346,16.9,,,,,,,,
WSB/EiJ,m,30250347,16.7,,,,,,,,
