strain,sex,animal_id,bw,center_time,center_dist,periphery_time,periphery_dist,periphery_dist_pct,activity,lean,rear,jump,defec,groom_freq,groom_dur,groom_bout,task_time_d1,task_time_d2,task_time_d3,task_time_d4,task_time_d5,num_arms_d1,num_arms_d2,num_arms_d3,num_arms_d4,num_arms_d5,num_arms_adj_d3,num_arms_adj_d4,num_arms_adj_d5,num_arms_adj_d3_d5,errors_d1,errors_d2,errors_d3,errors_d4,errors_d5,errors_d3_d5,visit_time_d3,visit_time_d4,visit_time_d5,visit_time_d3_d5,latency_d1,latency_d2,attack_d1,attack_d2,attack_combine,brain_wt,brain_wt_pct,hippocampus_L,hippocampus_R,iipmf_L,iipmf_R,iipmf_pct_L,iipmf_pct_R,iipmf_pct_mean,hilus_L,hilus_R,hilus_pct_L,hilus_pct_R,hilus_pct_mean,supra_L,supra_R,supra_pct_L,supra_pct_R,supra_pct_mean,pyr_L,pyr_R,pyr_pct_L,pyr_pct_R,pyr_pct_mean,oriens_L,oriens_R,oriens_pct_L,oriens_pct_R,oriens_pct_mean,rad_L,rad_R,rad_pct_L,rad_pct_R,rad_pct_mean,lacun_L,lacun_R,lacun_pct_L,lacun_pct_R,lacun_pct_mean
BXD100,m,1604,27.5,33,2439,67,3683,60.16007841,6122,67,49,0,10,8,93.04,11.63,921,700,248,261,104,4,5,8,6,6,2.7,0.7,0.7,1.366666667,16,9,0,4,2,6,31,21.75,10.4,21.05,600,600,0,0,0,0.41,1.490909091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,1605,28.5,35,3689,65,3486,48.58536585,7175,78,111,1,6,16,76.72,4.795,216,217,141,169,109,4,7,6,6,6,0.7,0.7,0.7,0.7,5,6,10,5,5,20,7.833333333,13,8.384615385,9.739316239,259,246,1,1,1,0.43,1.50877193,1405810.8,1452144.2,35466.4,35516.4,2.522843046,2.445790163,2.484316604,122272.4,118742.2,8.69764267,8.177025395,8.437334032,142708.8,151591.2,10.1513518,10.43912857,10.29524019,208541,203783.8,14.83421524,14.0333033,14.43375927,446294.8,471604.2,31.74643416,32.47640283,32.11141849,395517,414356.4,28.13444028,28.53410839,28.33427434,90476.8,92066.4,6.435915843,6.34003152,6.387973682
BXD100,m,2118,31.1,49,5673,51,3959,41.10257475,9632,78,114,0,4,10,48.64,4.864,603,304,325,206,269,5,5,6,7,6,0.7,1.7,0.7,1.033333333,14,7,7,7,6,20,21.66666667,13.73333333,19.21428571,18.20476191,443,481,1,1,1,0.43,1.382636656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,2119,28.7,31,3214,69,4326,57.37400531,7540,60,31,0,5,5,62.8,12.56,626,268,134,170,227,7,5,7,7,6,1.7,1.7,0.7,1.366666667,23,4,1,4,4,9,14.88888889,14.16666667,18.91666667,15.99074074,600,358,0,1,1,0.44,1.533101045,1357857.6,1596723.2,30253,33312.8,2.227995042,2.086322789,2.157158915,78945.2,117396.6,5.813952803,7.352345103,6.583148953,126835.2,149770.8,9.340832205,9.379885005,9.360358605,226907.4,220360.4,16.7106919,13.80078902,15.25574046,521331.8,574073.4,38.39370196,35.95321969,37.17346083,339644.8,442429.2,25.01328564,27.70857216,26.3609289,64193.2,92692.8,4.727535494,5.805189027,5.266362261
BXD100,m,3509,29.5,20,2598,80,4617,63.99168399,7215,57,104,0,10,8,100.24,12.53,481,388,230,156,130,5,6,6,7,6,0.7,1.7,0.7,1.033333333,13,11,8,1,2,11,14.375,17.33333333,13,14.90277778,313,481,1,1,1,0.43,1.457627119,1800917.2,1746288.4,43065.8,41580.6,2.391325931,2.381084362,2.386205146,136254.6,141873.8,7.565844782,8.124305241,7.845075011,182296,184160.6,10.12239763,10.54582966,10.33411365,296005,276971.8,16.43634699,15.86059897,16.14847298,614039.4,597784,34.09592623,34.23168819,34.16380721,457585.2,443032.6,25.40845298,25.36995607,25.38920453,114737,102465.6,6.371031383,5.867621866,6.119326625
BXD100,m,3510,29,25,2990,75,3533,54.16219531,6523,78,31,0,7,6,72.48,12.08,859,388,228,212,143,5,6,7,7,6,1.7,1.7,0.7,1.366666667,32,15,4,3,6,13,19,19.27272727,10.21428571,16.16233766,138,128,1,1,1,0.42,1.448275862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,3889,29,46,3900,54,3004,43.51100811,6904,56,68,0,9,4,40.88,10.22,298,334,402,137,119,4,6,7,6,6,1.7,0.7,0.7,1.033333333,11,12,13,4,3,20,19.14285714,11.41666667,10.81818182,13.79256854,217,112,1,1,1,0.43,1.482758621,1385499,1323379.8,26244,28712.2,1.89419119,2.169611475,2.031901333,82533.6,91430.6,5.956958468,6.908870757,6.432914612,127134.2,128690.4,9.17605859,9.72437391,9.45021625,214720,203473,15.49766546,15.37525357,15.43645952,497406.8,443050.6,35.90091368,33.47871866,34.68981617,379271.8,364852.4,27.3743828,27.56974226,27.47206253,84432.6,91882.8,6.094020999,6.943040841,6.51853092
BXD100,m,3890,24.8,26,3027,74,3624,54.48804691,6651,53,30,0,10,8,140.08,17.51,776,468,209,249,214,5,4,7,5,5,1.7,-0.3,-0.3,0.366666667,11,7,2,3,7,12,20.9,22.63636364,14.26666667,19.26767677,343,41,1,1,1,0.41,1.653225807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,4506,26.6,32,3695,68,3187,46.30921244,6882,39,32,0,3,6,66,11,562,356,264,235,114,6,5,4,6,6,-1.3,0.7,0.7,0.033333333,9,6,6,2,2,10,18.85714286,23.5,11.4,17.91904762,600,600,0,0,0,0.38,1.428571429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,4507,28,23,2439,77,3243,57.0749736,5682,41,43,0,5,6,167.2,27.86666667,732,809,152,294,77,5,6,7,8,7,1.7,2.7,1.7,2.033333333,10,4,1,0,1,2,16.88888889,36.75,8.555555556,20.73148148,600,600,0,0,0,0.39,1.392857143,1492991.4,1322546.6,45502.8,42879,3.047760356,3.24215419,3.144957273,131109.2,135350,8.78164469,10.23404393,9.507844309,178167,158224.4,11.93355836,11.96361625,11.94858731,259457,227972,17.37833185,17.23735103,17.30784144,455650.6,357647.4,30.51930507,27.04232879,28.78081693,384813.4,359586.2,25.77465617,27.18892476,26.48179047,83794.2,83766.6,5.612503863,6.333735235,5.973119549
BXD101,f,1517,20.3,21,2662,79,6595,71.24338339,9257,125,54,26,6,4,139.6,34.9,230,229,382,99,91,6,7,7,7,7,1.7,1.7,1.7,1.7,8,12,25,2,2,29,11.57575758,9.9,9.1,10.19191919,,,,,,0.35,1.724137931,1639255.2,1645725.2,24539.2,24242.8,1.496972528,1.473077036,1.485024782,130457.8,154888.6,7.958358162,9.411571264,8.684964713,156651.4,152266.4,9.556254572,9.252237251,9.404245912,270983.6,270189,16.53089769,16.41762549,16.47426159,567280.6,526253.8,34.60599668,31.97701536,33.29150602,424599,435473.4,25.9019462,26.46088181,26.181414,89282.8,106654,5.4465467,6.480668826,5.963607763
BXD101,f,1518,20.8,19,2280,81,6686,74.57060005,8966,141,29,3,2,10,151.12,15.112,387,307,432,140,641,6,7,5,6,6,-0.3,0.7,0.7,0.366666667,5,4,17,6,8,31,17.28,10,40.0625,22.4475,,,,,,0.36,1.730769231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,f,1836,22.2,38,6020,62,6409,51.56488857,12429,188,145,12,0,15,54.32,3.621333333,330,469,199,253,276,5,6,6,4,6,0.7,-1.3,0.7,0.033333333,9,9,7,9,6,22,13.26666667,14.88235294,19.71428571,15.95443511,,,,,,0.39,1.756756757,1703609,1745199.6,26888.4,35568.8,1.578319908,2.038093522,1.808206715,160614.6,157736.2,9.427902764,9.038289947,9.233096356,187631.8,198324.4,11.01378309,11.36399527,11.18888918,256562.4,258067.6,15.05993453,14.78728278,14.92360866,498608,516451.4,29.26774864,29.59268384,29.43021624,471084.8,478331.6,27.65216667,27.40841793,27.5302923,129107.4,136288.4,7.578464307,7.809330234,7.69389727
BXD101,f,1837,20.9,17,1601,83,6094,79.194282,7695,142,35,11,3,5,135.12,27.024,646,136,967,251,118,3,7,5,6,6,-0.3,0.7,0.7,0.366666667,17,6,8,10,6,24,60.4375,13.94444444,8.428571429,27.60350529,,,,,,0.4,1.913875598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,f,2871,20.3,17,2139,83,6387,74.91203378,8526,204,39,43,10,12,100.72,8.393333333,798,484,379,219,1800,5,5,6,6,4,0.7,0.7,-1.3,0.033333333,5,10,13,9,1,23,18.04761905,12.88235294,200,76.97665733,,,,,,0.41,2.019704434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,f,2872,22.3,27,3893,73,5439,58.28332619,9332,170,83,2,3,2,19.76,9.88,481,284,301,221,79,5,4,4,6,8,-1.3,0.7,2.7,0.7,13,13,7,4,0,11,20.06666667,18.41666667,9.875,16.11944444,,,,,,0.42,1.883408072,1512763.2,1374323.2,36579.2,34805,2.418038725,2.532519279,2.475279002,151015,141653.8,9.982725651,10.30716792,10.14494679,184064,161045,12.16740333,11.71813151,11.94276742,239580.4,213230.2,15.8372705,15.51528782,15.67627916,445172.2,415902.8,29.42775181,30.26237205,29.84506193,389294.4,363422.4,25.73399459,26.44373609,26.08886534,103637.2,79069,6.850854119,5.753304608,6.302079364
BXD101,m,1520,25.3,39,5058,61,5749,53.19700194,10807,97,126,8,4,4,19.36,4.84,258,130,202,213,388,6,6,5,5,4,-0.3,-0.3,-1.3,-0.633333333,12,2,12,9,26,47,10.1,12.52941177,11.41176471,11.34705882,600,600,0,0,0,0.37,1.462450593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,m,1521,25.3,36,5462,64,5967,52.20929215,11429,96,158,24,4,3,43.44,14.48,316,327,333,145,355,6,6,5,6,6,-0.3,0.7,0.7,0.366666667,14,16,21,5,21,47,11.48275862,11.15384615,12.24137931,11.6259947,600,600,0,0,0,0.39,1.541501976,1466872.6,1604991.4,48663.8,42373,3.317520554,2.640076452,2.978798503,151190.4,155710.4,10.30698917,9.701634538,10.00431185,170229,180712.8,11.6048933,11.25942482,11.43215906,267569.4,279016.4,18.24080701,17.38429253,17.81254977,411380.4,444692,28.0447259,27.70681513,27.87577051,378558,436969,25.80714917,27.22562875,26.51638896,87945.4,107890.8,5.995435459,6.722204244,6.358819851
BXD101,m,1839,26.1,20,2130,80,6591,75.57619539,8721,152,76,45,2,6,127.68,21.28,227,188,133,114,175,6,6,6,5,5,0.7,-0.3,-0.3,0.033333333,9,5,5,4,10,19,10.23076923,9.5,9.722222222,9.817663818,600,488,0,1,1,0.4,1.53256705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,m,1840,27.9,23,2954,77,5509,65.09511993,8463,53,13,0,5,12,130.8,10.9,343,266,277,272,158,4,6,6,6,6,0.7,0.7,0.7,0.7,11,14,3,18,4,25,25.18181818,10.46153846,13.16666667,16.27000777,242,600,1,0,1,0.39,1.397849462,1886737,1715722.6,21810,23699,1.155963974,1.381283898,1.268623936,197550.2,202212.2,10.47046833,11.78583298,11.12815065,181405.8,172511.4,9.614789979,10.05473729,9.834763633,283171.4,235710.8,15.0085253,13.73828147,14.37340338,627748.6,549605.8,33.27165365,32.0334884,32.65257103,489580.6,462025.6,25.94853443,26.92892196,26.43872819,107280.4,93656.8,5.686028312,5.45873791,5.572383111
BXD101,m,2873,27.5,28,2314,72,5680,71.05328997,7994,185,72,19,5,10,66.16,6.616,363,652,125,142,110,5,5,6,6,6,0.7,0.7,0.7,0.7,6,25,9,4,3,16,7.352941177,11.83333333,10,9.72875817,,,,,,0.41,1.490909091,1362921.8,1332778.4,39908,36431.4,2.928121041,2.73349268,2.83080686,117586.2,126318.4,8.62750893,9.477824671,9.0526668,170108.4,156476,12.48115629,11.74058643,12.11087136,196634.4,198276.6,14.42741616,14.87693678,14.65217647,445674.8,404906.2,32.69995388,30.38060941,31.54028164,359411.2,358207.6,26.3706399,26.87675611,26.623698,73506.8,88593.6,5.393324841,6.647286601,6.020305721
BXD101,m,2874,27.1,36,3457,64,4872,58.4944171,8329,161,65,19,0,3,40.8,13.6,340,261,196,233,108,6,7,7,5,6,1.7,-0.3,0.7,0.7,4,10,3,13,4,20,17.81818182,11.0952381,9,12.63780664,,,,,,0.4,1.47601476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,m,3647,25.2,33,4303,67,6728,60.99175052,11031,169,93,4,4,43,10.72,0.249302326,466,299,174,132,399,6,5,7,5,5,1.7,-0.3,-0.3,0.366666667,5,8,2,4,11,17,17.4,11,21,16.46666667,308,19,1,1,1,,,1652146.6,1660563.8,22506.8,26436,1.362276205,1.59198942,1.477132812,128100,139349.4,7.753549231,8.391692027,8.072620629,164801.6,178920.6,9.974998587,10.7746899,10.37484424,267000.4,259958.6,16.16081769,15.65483964,15.90782867,572096.8,570975.8,34.62748403,34.38445424,34.50596914,419427.4,428478,25.38681495,25.80316396,25.59498945,100720.4,82881.4,6.096335519,4.991160231,5.543747875
BXD101,m,3648,26.2,36,3197,64,5399,62.80828292,8596,164,139,3,0,40,13.6,0.34,167,177,171,183,159,6,6,6,6,4,0.7,0.7,-1.3,0.033333333,5,8,4,8,8,20,14.25,11.4375,9.9375,11.875,264,17,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5391,28,34,5369,66,7006,56.61414141,12375,92,59,4,0,2,12.4,6.2,558,242,146,292,383,5,4,7,5,6,1.7,-0.3,0.7,0.7,20,12,3,10,11,24,13.27272727,16.22222222,20.15789474,16.55094808,,,,,,0.42,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5392,24,37,7345,63,7534,50.63512333,14879,86,62,14,0,4,21.76,5.44,245,120,245,289,497,4,6,6,5,4,0.7,-0.3,-1.3,-0.3,8,3,7,12,15,34,16.33333333,14.45,21.60869565,17.46400966,,,,,,0.43,1.791666667,1224407.4,1225486.6,31190,19509.8,2.547354745,1.592004352,2.069679548,139135.2,122699,11.36347265,10.01226778,10.68787021,140001.4,103675.8,11.43421708,8.459970105,9.94709359,205112.2,197482.2,16.75195691,16.11459481,16.43327586,318896.8,368773.2,26.04499123,30.09198142,28.06848633,333280.4,344570.4,27.21973095,28.11702715,27.66837905,87981.4,88286,7.185631188,7.20415874,7.194894964
BXD102,f,5393,22.6,34,7928,66,9207,53.73212723,17135,77,42,1,0,3,10,3.333333333,441,197,119,169,214,4,7,7,7,5,1.7,1.7,-0.3,1.033333333,6,4,1,4,6,11,13.22222222,14.08333333,15.28571429,14.19708995,,,,,,0.41,1.814159292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5394,25,36,8315,64,8122,49.4129099,16437,103,46,11,0,0,0,0,672,282,474,170,240,7,5,4,5,5,-1.3,-0.3,-0.3,-0.633333333,25,6,15,7,8,30,20.60869565,11.33333333,15,15.647343,,,,,,0.43,1.72,1513183.4,1603204.2,66422,68246,4.389553837,4.256850126,4.323201981,212484.6,246452.2,14.04222383,15.37247719,14.70735051,190112.4,209897.4,12.56373814,13.0923684,12.82805327,272278.4,265939.4,17.99374749,16.58799297,17.29087023,342506.8,373251.8,22.63485048,23.28161316,22.95823182,388595.8,399536.6,25.68068088,24.92112982,25.30090535,107205.4,108126.8,7.084759191,6.744418459,6.914588825
BXD102,f,5471,21.9,29,6060,71,8918,59.54065963,14978,83,68,4,5,2,12.88,6.44,545,99,479,388,172,6,7,5,5,6,-0.3,-0.3,0.7,0.033333333,7,1,14,6,2,22,21.77272727,27.71428571,17.2,22.22900433,,,,,,0.37,1.689497717,1169540.8,1218879.8,23143.2,27564.4,1.97882793,2.261453508,2.120140719,124950.4,142372.6,10.6837145,11.68061034,11.18216242,108593.4,115223,9.285131395,9.453188083,9.369159739,183328.6,189261,15.67526332,15.52745398,15.60135865,373203.4,393047,31.91025059,32.24657591,32.07841325,304708.8,311580.6,26.05371271,25.56286518,25.80828894,74756.2,67395.6,6.391927498,5.529306499,5.960616999
BXD102,f,5472,20.8,37,6799,63,8784,56.3691202,15583,72,66,3,0,4,17.36,4.34,346,1014,1188,381,193,6,6,4,5,7,-1.3,-0.3,1.7,0.033333333,7,7,11,9,1,21,62.52631579,22.41176471,21.44444444,35.46084165,,,,,,0.42,2.019230769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5473,22.6,30,5202,70,10314,66.47331787,15516,82,24,1,0,3,12.8,4.266666667,402,277,188,195,95,3,6,7,5,7,1.7,-0.3,1.7,1.033333333,9,8,1,5,1,7,20.88888889,15,10.55555556,15.48148148,,,,,,0.42,1.85840708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5474,21.1,27,6110,73,12021,66.30081077,18131,80,34,2,0,1,6.24,6.24,432,198,173,188,129,3,5,4,5,5,-1.3,-0.3,-0.3,-0.633333333,19,9,6,8,5,19,12.35714286,11.75,9.923076923,11.34340659,,,,,,0.39,1.848341232,1197847.75,1307904.6,41788.8,33671.2,3.488657052,2.574438533,3.031547793,139951.8,145583.6,11.68360503,11.1310565,11.40733077,143352.2,127976.8,11.96748084,9.784872689,10.87617677,201630.8,199105,16.83275692,15.22320512,16.02798102,357612.6,390230.4,29.85459546,29.83630458,29.84545002,275573.6,352758.6,23.0057284,26.9712791,24.98850375,79726.75,92250.2,6.655833348,7.053282021,6.854557684
BXD102,f,5940,25.7,32,5964,68,9119,60.45879467,15083,51,19,6,0,3,13.6,4.533333333,432,330,76,152,127,7,5,7,5,5,1.7,-0.3,-0.3,0.366666667,21,27,1,13,7,21,8.444444444,7.238095238,8.466666667,8.04973545,,,,,,0.45,1.750972763,1746612.4,1736462.8,27549.6,22948.4,1.577316181,1.321560128,1.449438154,170798.6,152910.2,9.778849618,8.805843696,9.292346657,154481.2,150082.8,8.844618302,8.64301844,8.743818371,255520.2,242743.6,14.6294736,13.97919955,14.30433658,603469.6,621943.4,34.55085971,35.81668435,35.18377203,445134,449599.4,25.4855628,25.89168049,25.68862164,117208.8,119183.4,6.710635972,6.863573467,6.787104719
BXD102,f,5941,23.8,29,6866,71,9978,59.23771076,16844,60,31,8,0,4,12.72,3.18,387,268,254,131,132,4,4,5,6,5,-0.3,0.7,-0.3,0.033333333,8,15,14,6,6,26,11.54545455,9.357142857,9.428571429,10.11038961,,,,,,0.42,1.764705882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,3671,30.3,26,5144,74,8335,61.83693152,13479,119,56,6,2,6,4.4,0.733333333,322,241,307,332,149,6,6,5,5,6,-0.3,-0.3,0.7,0.033333333,7,2,5,9,4,18,23.61538462,19.52941177,12.41666667,18.52048768,600,600,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,3672,27.3,33,5511,67,8845,61.6118696,14356,103,43,12,5,1,0.24,0.24,223,159,277,1800,135,4,5,4,4,7,-1.3,-1.3,1.7,-0.3,5,3,9,1,2,12,16.29411765,200,13.5,76.59803922,221,600,1,0,1,,,1284688.6,1250659.2,16280.2,35283.2,1.267248733,2.821168229,2.044208481,102267.8,133418.6,7.960512766,10.6678622,9.314187481,104143.2,118724.4,8.106493667,9.4929458,8.799719734,175172.6,174702.6,13.63541328,13.96884139,13.80212734,492154.8,411964,38.3092681,32.93974889,35.6245085,341678,337002.2,26.5961728,26.94596578,26.77106929,69272.2,74847.4,5.392139387,5.984635942,5.688387665
BXD102,m,4134,34.1,29,3836,71,7310,65.58406603,11146,55,42,0,5,5,34.96,6.992,585,544,186,246,216,4,5,6,4,6,0.7,-1.3,0.7,0.033333333,23,24,5,9,8,22,14.30769231,14.47058824,13.5,14.09276018,600,600,0,0,0,0.44,1.290322581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,4135,32,33,7237,67,8893,55.133292,16130,119,70,72,0,2,8,4,208,360,309,332,276,6,5,5,6,4,-0.3,0.7,-1.3,-0.3,10,15,11,16,11,38,16.2631579,13.83333333,14.52631579,14.87426901,600,600,0,0,0,0.42,1.3125,1551716.8,1494533,35906.8,30984.2,2.31400472,2.073169345,2.193587033,178949.6,165456.4,11.53236209,11.07077596,11.30156902,135788,128580.6,8.750823604,8.603396513,8.677110058,271582.6,214341.4,17.50207254,14.34169737,15.92188496,470170,503368,30.29998773,33.6806213,31.99030452,378890.4,371584.4,24.4174968,24.86291035,24.64020358,116336.2,111202.2,7.497257232,7.440598501,7.468927866
BXD102,m,5006,31.6,28,5581,72,8804,61.20264164,14385,76,26,6,2,3,9.52,3.173333333,507,253,189,144,158,4,5,5,6,5,-0.3,0.7,-0.3,0.033333333,29,16,9,4,4,17,11.11764706,12,13.16666667,12.09477124,600,600,0,0,0,0.41,1.297468354,1456696.6,1334162.2,37710.4,40107.8,2.588761448,3.006216186,2.797488817,158220.4,144706,10.86158916,10.84620746,10.85389831,152576.8,144120.6,10.47416463,10.80232973,10.63824718,226143.6,201284,15.52441325,15.08692122,15.30566723,469756.2,420587.2,32.24804671,31.52444283,31.88624477,372034,352414.8,25.53956672,26.41468931,25.97712801,77965.6,71049.6,5.352219536,5.325409459,5.338814497
