62001,bw,BXD50,1150,f,17.6,10,1.518,0.48005,0.0863,15.6,20.3,-1.95
62001,bw,BXD49,1149,m,29.68,10,2.6778,0.8468,0.0902,27.0,34.4,1.08
62001,bw,BXD49,1149,f,22.43,10,1.3225,0.41821,0.059,21.2,25.2,0.41
62001,bw,BXD48,1148,m,25.3,10,1.4591,0.4614,0.0577,22.9,28.4,-0.59
62001,bw,BXD48,1148,f,21.55,10,1.8975,0.60005,0.0881,19.3,24.8,-0.02
62001,bw,BXD44,1144,m,27.26,10,2.9045,0.91848,0.1065,22.6,32.2,0.16
62001,bw,BXD44,1144,f,22.03,10,3.342,1.0568,0.1517,17.8,30.2,0.21
62001,bw,BXD43,1143,m,25.5,10,1.772,0.56036,0.0695,22.1,28.1,-0.51
62001,bw,BXD43,1143,f,19.7,10,1.0382,0.3283,0.0527,17.8,20.9,-0.93
62001,bw,BXD42,1142,m,25.69,10,1.8681,0.59075,0.0727,22.6,27.9,-0.44
62001,bw,BXD42,1142,f,18.96,10,2.0945,0.66235,0.1105,15.2,21.4,-1.29
62001,bw,BXD40,1140,m,25.09,10,1.5147,0.47899,0.0604,22.8,27.4,-0.67
62001,bw,BXD40,1140,f,20.54,10,0.97548,0.30847,0.0475,18.6,22.3,-0.52
62001,bw,BXD39,1139,m,26.29,10,2.1147,0.66874,0.0804,23.0,28.7,-0.21
62001,bw,BXD39,1139,f,22.2,10,2.3224,0.73439,0.1046,19.1,27.5,0.3
62001,bw,BXD34,1134,m,28.1,2,1.1314,0.8,0.0403,27.3,28.9,0.48
62001,bw,BXD34,1134,f,21.3,2,1.1314,0.8,0.0531,20.5,22.1,-0.14
62001,bw,BXD33,1133,m,23.8,1,0.0,0.0,0.0,23.8,23.8,-1.16
62001,bw,BXD33,1133,f,17.1,1,0.0,0.0,0.0,17.1,17.1,-2.2
62001,bw,BXD32,1132,m,26.09,10,1.7578,0.55587,0.0674,22.2,28.2,-0.29
62001,bw,BXD32,1132,f,21.84,10,1.0426,0.32971,0.0477,20.4,24.1,0.12
62001,bw,BXD31,1131,m,26.22,10,1.8023,0.56995,0.0687,24.1,28.9,-0.24
62001,bw,BXD31,1131,f,19.21,10,3.4965,1.1057,0.182,11.4,22.8,-1.17
62001,bw,BXD28,1128,m,26.96,10,1.8283,0.57816,0.0678,23.5,29.5,0.05
62001,bw,BXD28,1128,f,20.6,10,0.95219,0.30111,0.0462,19.3,21.9,-0.49
62001,bw,BXD27,1127,m,25.26,10,2.3429,0.7409,0.0928,23.2,30.8,-0.6
62001,bw,BXD27,1127,f,22.79,10,2.5462,0.80518,0.1117,18.7,26.7,0.58
62001,bw,BXD21,1121,m,28.77,10,2.655,0.83958,0.0923,24.7,33.7,0.74
62001,bw,BXD21,1121,f,24.12,10,1.1896,0.37618,0.0493,22.4,26.2,1.24
62001,bw,BXD19,1119,m,25.3,2,0.98995,0.7,0.0391,24.6,26.0,-0.59
62001,bw,BXD19,1119,f,21.7,2,0.70711,0.5,0.0326,21.2,22.2,0.05
62001,bw,BXD18,1118,m,29.35,2,2.8991,2.05,0.0988,27.3,31.4,0.96
62001,bw,BXD18,1118,f,22.9,2,0.42426,0.3,0.0185,22.6,23.2,0.64
62001,bw,BXD16,1116,m,30.69,10,1.1827,0.374,0.0385,28.9,32.8,1.47
62001,bw,BXD16,1116,f,25.25,10,2.1262,0.67235,0.0842,21.5,29.0,1.79
62001,bw,BXD15,1115,m,28.68,10,1.4551,0.46014,0.0507,26.4,30.6,0.7
62001,bw,BXD15,1115,f,23.81,10,0.62973,0.19914,0.0264,22.9,24.6,1.08
62001,bw,BXD14,1114,m,28.64,10,0.9594,0.30339,0.0335,26.7,30.5,0.69
62001,bw,BXD14,1114,f,22.43,10,1.9448,0.61501,0.0867,19.6,25.2,0.41
62001,bw,BXD13,1113,m,29.62,10,3.396,1.0739,0.1147,25.4,35.8,1.06
62001,bw,BXD13,1113,f,21.14,10,2.7893,0.88207,0.1319,18.1,27.2,-0.22
62001,bw,BXD11,1111,m,25.73,10,0.97417,0.30806,0.0379,24.1,27.0,-0.42
62001,bw,BXD11,1111,f,19.59,10,1.3186,0.41699,0.0673,17.5,21.5,-0.98
62001,bw,BXD8,1108,m,24.83,10,1.9602,0.61987,0.0789,22.9,29.3,-0.77
62001,bw,BXD8,1108,f,21.46,10,1.3656,0.43184,0.0636,19.9,23.8,-0.07
62001,bw,BXD6,1106,m,26.84,10,2.037,0.64415,0.0759,21.7,29.4,0.0
62001,bw,BXD6,1106,f,21.86,10,0.70585,0.22321,0.0323,20.4,22.9,0.13
62001,bw,BXD2,1102,m,28.49,10,2.4547,0.77624,0.0862,25.6,34.4,0.63
62001,bw,BXD2,1102,f,23.67,10,2.3176,0.73289,0.0979,22.0,29.8,1.02
62001,bw,BXD1,1101,m,24.25,2,0.77782,0.55,0.0321,23.7,24.8,-0.99
62001,bw,BXD1,1101,f,21.9,2,1.1314,0.8,0.0517,21.1,22.7,0.15
62001,bw,BXD100,1100,m,28.27,10,1.7101,0.54079,0.0605,24.8,31.1,0.54
62001,bw,BXD100,1100,f,22.85,10,1.2545,0.39672,0.0549,21.3,25.0,0.61
62001,bw,BXD102,1092,m,30.72,10,2.155,0.68147,0.0701,27.2,34.1,1.48
62001,bw,BXD102,1092,f,23.55,10,2.2332,0.7062,0.0948,20.8,28.0,0.96
62001,bw,BXD101,1091,m,26.325,8,1.062,0.37548,0.0403,25.2,27.9,-0.2
62001,bw,BXD101,1091,f,21.133,6,0.90037,0.36757,0.0426,20.3,22.3,-0.23
62001,bw,DBA/2J,8,m,24.17,10,1.5875,0.50201,0.0657,21.5,26.6,-1.02
62001,bw,DBA/2J,8,f,19.56,10,1.1325,0.35814,0.0579,17.9,21.5,-0.99
62001,bw,C57BL/6J,7,m,27.66,10,1.6561,0.5237,0.0599,25.7,30.4,0.31
62003,center_time,BXD98,1198,m,37.429,7,8.4233,3.1837,0.2251,28.0,50.0,0.47
62003,center_time,C57BL/6J,7,f,31.9,10,7.2026,2.2777,0.2258,23.0,46.0,-0.05
62003,center_time,C57BL/6J,7,m,35.4,10,11.587,3.6642,0.3273,20.0,56.0,0.2
62003,center_time,DBA/2J,8,f,13.1,10,8.9125,2.8184,0.6803,6.0,37.0,-2.04
62003,center_time,DBA/2J,8,m,22.9,10,11.14,3.5228,0.4865,11.0,42.0,-1.43
62003,center_time,BXD101,1091,f,23.167,6,8.1588,3.3308,0.3522,17.0,38.0,-0.98
62003,center_time,BXD101,1091,m,31.375,8,6.9269,2.449,0.2208,20.0,39.0,-0.32
62003,center_time,BXD102,1092,f,32.5,10,3.6286,1.1475,0.1116,27.0,37.0,0.01
62003,center_time,BXD102,1092,m,30.0,10,4.5461,1.4376,0.1515,23.0,37.0,-0.5
62003,center_time,BXD100,1100,f,23.1,10,6.8386,2.1626,0.296,13.0,33.0,-0.98
62003,center_time,BXD100,1100,m,32.0,10,9.4634,2.9926,0.2957,20.0,49.0,-0.24
62003,center_time,BXD1,1101,f,39.0,2,7.0711,5.0,0.1813,34.0,44.0,0.7
62003,center_time,BXD1,1101,m,32.0,2,2.8284,2.0,0.0884,30.0,34.0,-0.24
62003,center_time,BXD2,1102,f,28.8,10,10.25,3.2414,0.3559,13.0,43.0,-0.38
62003,center_time,BXD2,1102,m,35.6,10,12.411,3.9248,0.3486,19.0,58.0,0.23
62003,center_time,BXD6,1106,f,22.4,10,9.0701,2.8682,0.4049,6.0,34.0,-1.06
62003,center_time,BXD6,1106,m,25.2,10,6.941,2.1949,0.2754,13.0,34.0,-1.13
62003,center_time,BXD8,1108,f,41.5,10,14.144,4.4728,0.3408,23.0,63.0,0.97
62003,center_time,BXD8,1108,m,33.2,10,6.6131,2.0913,0.1992,21.0,43.0,-0.08
62003,center_time,BXD11,1111,f,24.3,10,10.698,3.3831,0.4403,11.0,38.0,-0.86
62003,center_time,BXD11,1111,m,22.5,10,8.7591,2.7699,0.3893,5.0,35.0,-1.48
62003,center_time,BXD13,1113,f,28.6,10,13.426,4.2458,0.4695,7.0,56.0,-0.4
62003,center_time,BXD13,1113,m,27.1,10,5.7629,1.8224,0.2127,19.0,35.0,-0.88
62003,center_time,BXD14,1114,f,46.8,10,11.193,3.5396,0.2392,24.0,63.0,1.53
62003,center_time,BXD14,1114,m,47.0,10,10.646,3.3665,0.2265,21.0,57.0,1.72
62003,center_time,BXD15,1115,f,24.7,10,13.466,4.2585,0.5452,9.0,52.0,-0.81
62003,center_time,BXD15,1115,m,23.3,10,7.5285,2.3807,0.3231,10.0,32.0,-1.38
62003,center_time,BXD16,1116,f,41.3,10,7.4095,2.3431,0.1794,28.0,50.0,0.94
62003,center_time,BXD16,1116,m,34.6,10,12.817,4.053,0.3704,16.0,52.0,0.1
62003,center_time,BXD18,1118,f,32.0,2,4.2426,3.0,0.1326,29.0,35.0,-0.04
62003,center_time,BXD18,1118,m,34.0,2,8.4853,6.0,0.2496,28.0,40.0,0.02
62003,center_time,BXD19,1119,f,32.0,2,4.2426,3.0,0.1326,29.0,35.0,-0.04
62003,center_time,BXD19,1119,m,39.0,2,9.8995,7.0,0.2538,32.0,46.0,0.67
62003,center_time,BXD21,1121,f,32.9,10,8.8751,2.8065,0.2698,21.0,47.0,0.05
62003,center_time,BXD21,1121,m,43.7,10,8.2064,2.5951,0.1878,30.0,56.0,1.28
62003,center_time,BXD27,1127,f,25.8,10,14.831,4.6899,0.5748,9.0,58.0,-0.7
62003,center_time,BXD27,1127,m,24.5,10,17.135,5.4186,0.6994,0.0,57.0,-1.22
62003,center_time,BXD28,1128,f,28.8,10,9.3666,2.962,0.3252,17.0,49.0,-0.38
62003,center_time,BXD28,1128,m,30.6,10,13.492,4.2667,0.4409,9.0,47.0,-0.42
62003,center_time,BXD31,1131,f,26.1,10,11.357,3.5915,0.4351,10.0,44.0,-0.67
62003,center_time,BXD31,1131,m,39.6,10,13.318,4.2116,0.3363,15.0,68.0,0.75
62003,center_time,BXD32,1132,f,28.9,10,12.324,3.8971,0.4264,14.0,54.0,-0.37
62003,center_time,BXD32,1132,m,30.8,10,9.016,2.8511,0.2927,17.0,51.0,-0.4
62003,center_time,BXD33,1133,f,52.0,1,0.0,0.0,0.0,52.0,52.0,2.08
62003,center_time,BXD33,1133,m,50.0,1,0.0,0.0,0.0,50.0,50.0,2.11
62003,center_time,BXD34,1134,f,37.5,2,3.5355,2.5,0.0943,35.0,40.0,0.54
62003,center_time,BXD34,1134,m,41.5,2,3.5355,2.5,0.0852,39.0,44.0,1.0
62003,center_time,BXD39,1139,f,24.9,10,9.769,3.0892,0.3923,8.0,40.0,-0.79
62003,center_time,BXD39,1139,m,18.4,10,7.4714,2.3627,0.4061,10.0,31.0,-2.02
62003,center_time,BXD40,1140,f,46.9,10,19.273,6.0945,0.4109,26.0,77.0,1.54
62003,center_time,BXD40,1140,m,42.5,10,7.9896,2.5265,0.188,30.0,53.0,1.13
62003,center_time,BXD42,1142,f,32.7,10,8.6545,2.7368,0.2647,15.0,43.0,0.03
62003,center_time,BXD42,1142,m,36.1,10,8.0201,2.5362,0.2222,26.0,54.0,0.29
62003,center_time,BXD43,1143,f,29.1,10,8.4123,2.6602,0.2891,10.0,42.0,-0.35
62003,center_time,BXD43,1143,m,36.2,10,5.6135,1.7751,0.1551,30.0,46.0,0.31
62003,center_time,BXD44,1144,f,21.6,10,7.5895,2.4,0.3514,10.0,34.0,-1.14
62003,center_time,BXD44,1144,m,30.3,10,7.7753,2.4588,0.2566,16.0,44.0,-0.46
62003,center_time,BXD48,1148,f,41.7,10,9.0437,2.8599,0.2169,26.0,52.0,0.99
62003,center_time,BXD48,1148,m,40.6,10,5.7581,1.8209,0.1418,30.0,49.0,0.88
62003,center_time,BXD49,1149,f,31.4,10,11.365,3.5938,0.3619,14.0,55.0,-0.1
62003,center_time,BXD49,1149,m,35.7,10,7.1655,2.2659,0.2007,27.0,49.0,0.24
62003,center_time,BXD50,1150,f,29.0,10,4.1633,1.3166,0.1436,22.0,35.0,-0.36
62003,center_time,BXD50,1150,m,27.2,10,8.7407,2.7641,0.3213,5.0,37.0,-0.87
62003,center_time,BXD51,1151,f,13.9,10,6.0818,1.9232,0.4375,8.0,27.0,-1.96
62003,center_time,BXD51,1151,m,15.8,10,5.5136,1.7436,0.349,8.0,26.0,-2.35
62003,center_time,BXD61,1161,f,23.2,10,5.2873,1.672,0.2279,18.0,33.0,-0.97
62003,center_time,BXD61,1161,m,26.7,10,6.961,2.2013,0.2607,19.0,39.0,-0.93
62003,center_time,BXD62,1162,f,38.0,10,19.414,6.1391,0.5109,14.0,81.0,0.59
62003,center_time,BXD62,1162,m,42.1,10,22.985,7.2686,0.546,17.0,98.0,1.08
62003,center_time,BXD65,1165,f,37.5,6,8.5732,3.5,0.2286,25.0,47.0,0.54
62003,center_time,BXD65,1165,m,36.9,10,6.3325,2.0025,0.1716,27.0,46.0,0.4
62003,center_time,BXD66,1166,f,39.75,4,6.8496,3.4248,0.1723,30.0,46.0,0.78
62003,center_time,BXD66,1166,m,33.5,4,13.675,6.8374,0.4082,18.0,45.0,-0.05
62003,center_time,BXD68,1168,f,36.5,4,10.279,5.1397,0.2816,25.0,50.0,0.44
62003,center_time,BXD68,1168,m,29.333,6,8.4301,3.4416,0.2874,20.0,42.0,-0.59
62003,center_time,BXD69,1169,f,40.7,10,5.9451,1.88,0.1461,32.0,49.0,0.88
62003,center_time,BXD69,1169,m,41.6,10,13.81,4.367,0.332,25.0,75.0,1.01
62003,center_time,BXD70,1170,f,38.3,10,12.807,4.0498,0.3344,22.0,67.0,0.63
62003,center_time,BXD70,1170,m,41.1,10,8.6468,2.7343,0.2104,31.0,60.0,0.95
62003,center_time,BXD71,1171,m,35.0,2,1.4142,1.0,0.0404,34.0,36.0,0.15
62003,center_time,BXD73,1173,f,16.1,10,7.6804,2.4288,0.477,7.0,27.0,-1.72
62003,center_time,BXD73,1173,m,22.5,10,8.2765,2.6173,0.3678,14.0,36.0,-1.48
62003,center_time,BXD75,1175,f,43.1,10,19.198,6.0708,0.4454,19.0,82.0,1.13
62003,center_time,BXD75,1175,m,41.9,10,8.3593,2.6434,0.1995,29.0,57.0,1.05
62003,center_time,BXD77,1177,f,61.25,4,9.6047,4.8023,0.1568,52.0,73.0,3.06
62003,center_time,BXD77,1177,m,41.25,4,13.15,6.5749,0.3188,23.0,54.0,0.97
62003,center_time,BXD80,1180,f,20.1,10,6.9674,2.2033,0.3466,15.0,39.0,-1.3
62003,center_time,BXD80,1180,m,19.1,10,6.9354,2.1932,0.3631,10.0,33.0,-1.92
62003,center_time,BXD81,1181,f,39.0,10,8.641,2.7325,0.2216,25.0,50.0,0.7
62003,center_time,BXD81,1181,m,41.4,10,10.469,3.3106,0.2529,25.0,63.0,0.98
62003,center_time,BXD84,1184,f,37.6,10,15.436,4.8813,0.4105,15.0,61.0,0.55
62003,center_time,BXD84,1184,m,33.3,10,8.87,2.805,0.2664,17.0,46.0,-0.07
62003,center_time,BXD85,1185,f,37.25,4,5.7373,2.8687,0.154,32.0,44.0,0.52
62003,center_time,BXD85,1185,m,42.25,4,12.685,6.3426,0.3002,27.0,58.0,1.1
62003,center_time,BXD86,1186,f,38.1,10,7.5196,2.3779,0.1974,28.0,50.0,0.61
62003,center_time,BXD86,1186,m,39.5,10,10.179,3.2189,0.2577,22.0,52.0,0.74
62003,center_time,BXD87,1187,f,16.9,10,10.29,3.2539,0.6089,6.0,43.0,-1.64
62003,center_time,BXD87,1187,m,25.8,10,10.196,3.2242,0.3952,10.0,44.0,-1.05
62003,center_time,BXD89,1189,f,35.1,10,9.024,2.8537,0.2571,24.0,55.0,0.29
62003,center_time,BXD89,1189,m,39.4,10,13.599,4.3004,0.3452,25.0,63.0,0.72
62003,center_time,BXD90,1190,f,27.833,6,4.9565,2.0235,0.1781,19.0,32.0,-0.48
62003,center_time,BXD90,1190,m,28.333,6,8.3825,3.4222,0.2959,15.0,38.0,-0.72
62003,center_time,BXD92,1192,f,38.5,2,2.1213,1.5,0.0551,37.0,40.0,0.65
62003,center_time,BXD92,1192,m,43.333,3,9.2916,5.3645,0.2144,37.0,54.0,1.24
62003,center_time,BXD96,1196,f,32.4,10,4.0879,1.2927,0.1262,23.0,38.0,0.0
62003,center_time,BXD96,1196,m,39.1,10,10.365,3.2777,0.2651,26.0,57.0,0.68
62003,center_time,BXD97,1197,f,36.5,10,12.886,4.075,0.353,19.0,65.0,0.44
62003,center_time,BXD97,1197,m,32.3,10,11.046,3.493,0.342,11.0,50.0,-0.2
62003,center_time,BXD98,1198,f,26.833,6,10.226,4.1747,0.3811,14.0,44.0,-0.59
62004,center_dist,BXD44,1144,m,4496.0,10,1054.0,333.4,0.2345,2323.0,6204.0,0.03
62004,center_dist,BXD98,1198,m,5662.0,7,1027.0,388.0,0.1813,3456.0,6496.0,0.87
62004,center_dist,BXD98,1198,f,3947.0,6,1317.0,537.8,0.3338,2381.0,5929.0,-0.19
62004,center_dist,BXD97,1197,m,3799.0,10,1677.0,530.3,0.4415,1564.0,6000.0,-0.48
62004,center_dist,BXD97,1197,f,4157.0,10,997.0,315.3,0.2398,3051.0,6180.0,-0.05
62004,center_dist,BXD96,1196,m,4721.0,10,982.2,310.6,0.2081,3199.0,6150.0,0.19
62004,center_dist,BXD96,1196,f,5503.0,10,1312.0,414.8,0.2384,3610.0,7851.0,0.86
62004,center_dist,BXD92,1192,m,6424.0,3,1609.0,928.9,0.2505,5413.0,8279.0,1.42
62004,center_dist,BXD92,1192,f,3754.0,2,68.59,48.5,0.0183,3706.0,3803.0,-0.32
62004,center_dist,BXD90,1190,m,4084.0,6,1141.0,465.7,0.2793,2623.0,5067.0,-0.27
62004,center_dist,BXD90,1190,f,3624.0,6,799.8,326.5,0.2207,2369.0,4626.0,-0.41
62004,center_dist,BXD89,1189,m,5421.0,10,1507.0,476.6,0.2781,3301.0,8701.0,0.7
62004,center_dist,BXD89,1189,f,5172.0,10,1531.0,484.3,0.2961,3192.0,8528.0,0.63
62004,center_dist,BXD87,1187,m,2918.0,10,1270.0,401.5,0.4351,943.0,4564.0,-1.11
62004,center_dist,BXD87,1187,f,2087.0,10,1595.0,504.4,0.7642,600.0,5827.0,-1.45
62004,center_dist,BXD86,1186,m,4526.0,10,1669.0,527.9,0.3688,1780.0,7744.0,0.05
62004,center_dist,BXD86,1186,f,4714.0,10,1214.0,383.8,0.2575,2803.0,6849.0,0.32
62004,center_dist,BXD85,1185,m,5117.0,4,1869.0,934.6,0.3653,3034.0,6983.0,0.48
62004,center_dist,BXD85,1185,f,4220.0,4,1083.0,541.6,0.2567,2757.0,5343.0,-0.01
62004,center_dist,BXD84,1184,m,3068.0,10,1086.0,343.4,0.3539,1538.0,4716.0,-1.0
62004,center_dist,BXD84,1184,f,2849.0,10,1144.0,361.6,0.4014,941.0,4848.0,-0.94
62004,center_dist,BXD81,1181,m,4908.0,10,1258.0,397.7,0.2563,3026.0,7136.0,0.33
62004,center_dist,BXD81,1181,f,4840.0,10,1079.0,341.3,0.223,3767.0,7068.0,0.41
62004,center_dist,BXD80,1180,m,2570.0,10,927.3,293.2,0.3608,1177.0,4333.0,-1.37
62004,center_dist,BXD80,1180,f,2558.0,10,834.6,263.9,0.3263,1657.0,4604.0,-1.13
62004,center_dist,BXD77,1177,m,3608.0,4,2245.0,1123.0,0.6223,2047.0,6940.0,-0.61
62004,center_dist,BXD77,1177,f,4802.0,4,1126.0,563.1,0.2345,3611.0,6206.0,0.38
62004,center_dist,BXD75,1175,m,6404.0,10,1494.0,472.3,0.2332,4216.0,8927.0,1.41
62004,center_dist,BXD75,1175,f,5367.0,10,1300.0,411.1,0.2422,2866.0,7895.0,0.76
62004,center_dist,BXD73,1173,m,2682.0,10,1409.0,445.6,0.5254,248.0,4873.0,-1.28
62004,center_dist,BXD73,1173,f,2208.0,10,1332.0,421.3,0.6035,696.0,5042.0,-1.37
62004,center_dist,BXD71,1171,m,6987.0,2,1635.0,1156.0,0.234,5831.0,8143.0,1.83
62004,center_dist,BXD70,1170,m,5995.0,10,1102.0,348.5,0.1838,4702.0,8173.0,1.11
62004,center_dist,BXD70,1170,f,4913.0,10,1933.0,611.3,0.3935,2741.0,9470.0,0.46
62004,center_dist,BXD69,1169,m,5750.0,10,1118.0,353.5,0.1944,3841.0,7394.0,0.94
62004,center_dist,BXD69,1169,f,7206.0,10,1012.0,320.0,0.1404,5398.0,8900.0,2.0
62004,center_dist,BXD68,1168,m,3904.0,6,1295.0,528.8,0.3317,2347.0,5955.0,-0.4
62004,center_dist,BXD68,1168,f,4406.0,4,1425.0,712.5,0.3235,2701.0,6164.0,0.12
62004,center_dist,BXD66,1166,m,2804.0,4,854.8,427.4,0.3049,1818.0,3709.0,-1.2
62004,center_dist,BXD66,1166,f,2972.0,4,755.7,377.8,0.2543,2423.0,4082.0,-0.85
62004,center_dist,BXD65,1165,m,6491.0,10,1366.0,432.0,0.2105,4698.0,8556.0,1.47
62004,center_dist,BXD65,1165,f,6878.0,6,2265.0,924.9,0.3294,3036.0,8763.0,1.78
62004,center_dist,BXD62,1162,m,3628.0,10,1054.0,333.2,0.2904,1948.0,5258.0,-0.6
62004,center_dist,BXD62,1162,f,3324.0,10,1026.0,324.6,0.3087,1805.0,4917.0,-0.61
62004,center_dist,BXD61,1161,m,4436.0,10,1200.0,379.6,0.2706,3213.0,6920.0,-0.01
62004,center_dist,BXD61,1161,f,3552.0,10,1239.0,391.9,0.3489,2265.0,5657.0,-0.46
62004,center_dist,BXD51,1151,m,1961.0,10,748.7,236.8,0.3818,1078.0,3027.0,-1.81
62004,center_dist,BXD51,1151,f,1786.0,10,944.8,298.8,0.5291,672.0,3595.0,-1.65
62004,center_dist,BXD50,1150,m,4593.0,10,1551.0,490.4,0.3376,635.0,6417.0,0.1
62004,center_dist,BXD50,1150,f,6344.0,10,1334.0,422.0,0.2103,3864.0,7541.0,1.42
62004,center_dist,BXD49,1149,m,4328.0,10,1231.0,389.3,0.2845,2378.0,6804.0,-0.09
62004,center_dist,BXD49,1149,f,4212.0,10,1875.0,592.9,0.4452,1735.0,7215.0,-0.02
62004,center_dist,BXD48,1148,m,6062.0,10,1077.0,340.4,0.1776,4494.0,7717.0,1.16
62004,center_dist,BXD48,1148,f,5847.0,10,1623.0,513.3,0.2776,2418.0,7958.0,1.09
62004,center_dist,BXD44,1144,f,3518.0,10,1526.0,482.6,0.4338,1451.0,6089.0,-0.48
62004,center_dist,BXD43,1143,m,4193.0,10,639.9,202.4,0.1526,2995.0,4946.0,-0.19
62004,center_dist,BXD43,1143,f,3843.0,10,988.5,312.6,0.2572,1667.0,5134.0,-0.26
62004,center_dist,BXD42,1142,m,4944.0,10,1378.0,435.8,0.2788,3274.0,7739.0,0.35
62004,center_dist,BXD42,1142,f,4209.0,10,1006.0,318.1,0.239,1865.0,5269.0,-0.02
62004,center_dist,BXD40,1140,m,6405.0,10,1246.0,394.0,0.1945,4338.0,8116.0,1.41
