strain,sex,animal_id,chow0,chow3,chow6,chow9,sucrose0,sucrose3,sucrose6,sucrose9,total_kcal0,total_kcal3,total_kcal6,total_kcal9,chow_kcal0,chow_kcal3,chow_kcal6,chow_kcal9,suc_cal3,suc_cal6,suc_cal9,water0,water3,water6,water9,fluid0,fluid3,fluid6,fluid9,pct_suc_cal0,pct_suc_cal3,pct_suc_cal6,pct_suc_cal9,pct_sucrose0,pct_sucrose3,pct_sucrose6,pct_sucrose9
AKR/J,m,asc9:15m,3.80,3.40,5.50,4.60,2.70,5.10,5.40,6.30,20.1,18.0,29.7,29.4,20.1,18.0,29.1,24.4,2.04,540,5040,0.700,4.50,0.900,0.600,3.40,9.60,6.30,6.90,0.00540,0.0113,1.82,17.1,79.4,53,86,91
AKR/J,m,des1:15m,4.40,4.30,4.60,4.50,3.70,3.10,7,9.20,23.3,22.8,25.1,31.2,23.3,22.8,24.4,23.9,1.24,700,7360,3.10,3.40,0.600,1.40,6.80,6.50,7.60,10.6,0.00630,0.00540,2.79,23.6,54.4,48,92,87
AKR/J,m,des2:15m,4.60,4.60,4.40,3.40,3.70,5.40,6.90,9.20,24.4,24.4,24.0,25.4,24.4,24.4,23.3,18.0,2.16,690,7360,3.70,0.700,0.700,1.40,7.40,6.10,7.60,10.6,0.00610,0.00890,2.87,29.0,50.0,89,91,87
AKR/J,m,des3:15m,4.40,5,4.80,3.90,3.20,4.50,6.10,9.30,23.3,26.5,26.1,28.1,23.3,26.5,25.4,20.7,1.80,610,7440,4.90,2,1.20,1.60,8.10,6.50,7.30,10.9,0.00550,0.00680,2.34,26.5,39.5,69,84,85
AKR/J,m,des6:15m,5.30,4.30,5.20,5.50,1.60,3.60,3.80,4.90,28.1,22.8,27.9,33.1,28.1,22.8,27.6,29.1,1.44,380,3920,3.10,4.60,2,1.90,4.70,8.20,5.80,6.80,0.00230,0.00630,1.36,11.9,34.0,44,66,72
AKR/J,m,des7:15m,4.60,4.30,4.40,4.90,2.90,6.90,5.20,6.10,24.4,22.8,23.8,30.9,24.4,22.8,23.3,26.0,2.76,520,4880,1.10,0.900,0.200,1.60,4,7.80,5.40,7.70,0.00480,0.0121,2.18,15.8,72.5,88,96,79
AKR/J,m,des8:15m,4.30,4.90,4.80,5,2,5.60,4.80,5.50,22.8,26.0,25.9,30.9,22.8,26.0,25.4,26.5,2.24,480,4400,1.90,2.30,0.300,1.80,3.90,7.90,5.10,7.30,0.00350,0.00860,1.85,14.2,51.3,71,94,75
BALB/cJ,m,asc10:5m,4.90,6.20,6.80,4,2,4.70,2.90,11.8,26.0,32.9,36.3,30.6,26.0,32.9,36.0,21.2,1.88,290,9440,3.60,0.800,1.70,0.400,5.60,5.50,4.60,12.2,0.00310,0.00570,0.798,30.8,35.7,85,63,97
BALB/cJ,m,asc1:5m,5.50,6.10,8.40,5.10,2.90,5.40,7,18.8,29.1,32.3,45.2,42.1,29.1,32.3,44.5,27.0,2.16,700,15040,2.80,2,0.500,1.80,5.70,7.40,7.50,20.6,0.00400,0.00670,1.55,35.7,50.9,73,93,91
BALB/cJ,m,asc2:5m,6.10,7.10,7.90,5.70,2.80,2.10,4.80,10.2,32.3,37.6,42.4,38.4,32.3,37.6,41.9,30.2,0.840,480,8160,3,3.50,2.20,0.900,5.80,5.60,7,11.1,0.00350,0.00220,1.13,21.3,48.3,38,69,92
BALB/cJ,m,asc3:5m,5.40,6.40,7.10,4.20,3.10,4.40,8.50,14.4,28.6,33.9,38.5,33.8,28.6,33.9,37.6,22.3,1.76,850,11520,2.90,1.10,1.90,0.900,6,5.50,10.4,15.3,0.00430,0.00520,2.21,34.1,51.7,80,82,94
BALB/cJ,m,asc9:5m,5.80,7,6.30,4.60,2.60,1.10,5.20,5.70,30.7,37.1,33.9,28.9,30.7,37.1,33.4,24.4,0.440,520,4560,3.30,5,0.400,1,5.90,6.10,5.60,6.70,0.00340,0.00120,1.53,15.8,44.1,18,93,85
BALB/cJ,m,des4:5m,4.90,6.90,6.20,3.80,3.20,2.90,5.60,5.30,26.0,36.6,33.4,24.4,26.0,36.6,32.9,20.1,1.16,560,4240,2.30,3.10,1.90,2.70,5.50,6,7.50,8,0.00490,0.00320,1.68,17.4,58.2,48,75,66
BALB/cJ,m,des5:5m,4.10,4.70,5.60,2.90,2.40,5.10,5.20,7.50,21.7,24.9,30.2,21.4,21.7,24.9,29.7,15.4,2.04,520,6000,2.80,0.700,1.50,1.10,5.20,5.80,6.70,8.60,0.00440,0.00820,1.72,28.1,46.2,88,78,87
BALB/cJ,m,des6:5m,5.60,6.60,6.30,4.30,1.50,6.30,6.20,10.4,29.7,35.0,34.0,31.1,29.7,35.0,33.4,22.8,2.52,620,8320,4.50,0.600,1.20,1.40,6,6.90,7.40,11.8,0.00200,0.00720,1.82,26.7,25.0,91,84,88
BALB/cJ,m,des7:5m,4.90,7.80,6.60,3.70,3.10,2.70,2.80,9.50,26.0,41.3,35.3,27.2,26.0,41.3,35.0,19.6,1.08,280,7600,2.30,4.60,4.30,0.800,5.40,7.30,7.10,10.3,0.00480,0.00260,0.794,27.9,57.4,37,39,92
BALB/cJ,m,des8:5m,6.40,7.90,5.90,3.10,2,2.20,5.20,15.4,33.9,41.9,31.8,28.8,33.9,41.9,31.3,16.4,0.880,520,12320,3.30,4.70,1,0.900,5.30,6.90,6.20,16.3,0.00240,0.00210,1.64,42.9,37.7,32,84,94
C3H/HeJ,m,asc10:6m,4.40,5.80,5.30,4.40,1.60,3.40,3.50,8.60,23.3,30.7,28.4,28.1,23.3,30.7,28.1,21.2,1.36,350,6880,2.80,1,0.500,0.500,4.40,4.40,4,9.10,0.00270,0.00440,1.23,24.5,36.4,77,88,95
C3H/HeJ,m,asc1:6m,3.80,4.60,5.20,3.70,3.20,3.70,5.60,6.60,20.1,24.4,28.1,24.9,20.1,24.4,27.6,19.6,1.48,560,5280,1.70,1.80,0.900,4.80,4.90,5.50,6.50,11.4,0.00640,0.00610,1.99,21.2,65.3,67,86,57
C3H/HeJ,m,asc2:6m,4.40,4.50,5.30,4.20,2.60,1.10,4.90,4.80,23.3,23.9,28.6,26.1,23.3,23.9,28.1,22.3,0.440,490,3840,2.60,3.50,1.60,1.50,5.20,4.60,6.50,6.30,0.00450,0.00180,1.71,14.7,50.0,24,75,76
C3H/HeJ,m,asc3:6m,4.20,5,4.50,2.70,3.40,1.60,3.60,10.5,22.3,26.5,24.2,22.7,22.3,26.5,23.9,14.3,0.640,360,8400,2.70,3.30,1.10,0.600,8.10,4.90,4.70,11.1,0.00610,0.00240,1.49,37.0,42.0,33,77,95
C3H/HeJ,m,asc9:6m,5.20,6.40,6.60,5.70,1.10,1,0.100,9.80,27.6,33.9,35.0,38.0,27.6,33.9,35.0,30.2,0.400,10,7840,4.60,5.30,4.80,0.300,5.70,6.30,4.90,10.1,0.00160,0.00120,0.0286,20.6,19.3,16,2,97
C3H/HeJ,m,des4:6m,4,5.10,4.20,2,3.10,3.30,3.40,7.30,21.2,27.0,22.6,16.4,21.2,27.0,22.3,10.6,1.32,340,5840,2.10,4,3,0.600,5.20,7.30,6.40,7.90,0.00580,0.00490,1.50,35.5,59.6,45,53,92
C3H/HeJ,m,des5:6m,4.10,5.40,5.10,3.10,2.30,5.90,5.30,8.30,21.7,28.6,27.6,23.1,21.7,28.6,27.0,16.4,2.36,530,6640,2.90,0.600,1.20,0.400,5.20,6.50,6.50,8.70,0.00420,0.00820,1.92,28.8,44.2,91,82,95
C3H/HeJ,m,des6:6m,4.30,5.30,4.90,3.90,2.10,5,4.70,5.50,22.8,28.1,26.4,25.1,22.8,28.1,26.0,20.7,2,470,4400,2.60,0.800,1.20,1.60,4.70,5.80,5.90,7.10,0.00370,0.00710,1.78,17.6,44.7,86,80,77
C3H/HeJ,m,des7:6m,3.90,5.20,5.30,3.50,1.80,3,5.80,8.60,20.7,27.6,28.7,25.4,20.7,27.6,28.1,18.6,1.20,580,6880,2.10,2.60,0.500,0.800,3.90,5.60,6.30,9.40,0.00350,0.00440,2.02,27.1,46.2,54,92,91
C3H/HeJ,m,des8:6m,3.60,4.80,4.30,3.10,2.90,2.50,3.70,6.70,19.1,25.4,23.2,21.8,19.1,25.4,22.8,16.4,1,370,5360,1.30,2.80,2.10,0.500,4.20,5.30,5.80,7.20,0.00610,0.00390,1.60,24.6,69.0,47,64,93
C57BL/10J,m,asc10:38m,3.90,3.80,0,3.20,4.60,7.40,6.80,12.9,20.7,20.1,0.680,27.3,20.7,20.1,0,17.0,2.96,680,10320,2,0.500,0.700,0.900,6.60,7.90,7.50,13.8,0.00890,0.0147,100,37.8,69.7,94,91,93
C57BL/10J,m,asc6:38m,4.20,3.70,4.20,1.80,2.70,5.90,7.30,12.8,22.3,19.6,23.0,19.8,22.3,19.6,22.3,9.54,2.36,730,10240,3,1.90,0.200,0.400,7.90,7.80,7.50,13.2,0.00490,0.0120,3.18,51.8,34.2,76,97,97
C57BL/10J,m,asc7:38m,3.70,2.10,3.70,1.40,1.50,6.70,9.40,12.1,19.6,11.1,20.6,17.1,19.6,11.1,19.6,7.42,2.68,940,9680,5.20,0.200,0.500,0.700,4.20,6.90,9.90,12.8,0.00310,0.0241,4.57,56.6,35.7,97,95,95
C57BL/10J,m,asc8:38m,4.20,3.70,6.20,1.70,2.40,5.10,3.80,7.40,22.3,19.6,33.2,14.9,22.3,19.6,32.9,9.01,2.04,380,5920,2.70,3,0.400,0.700,5.80,8.10,4.20,8.10,0.00430,0.0104,1.14,39.7,41.4,63,90,91
C57BL/10J,m,asc9:38m,4.00,6,4.10,1.60,3.20,6.40,6.40,11.7,21.2,31.8,22.4,17.8,21.2,31.8,21.7,8.48,2.56,640,9360,3.40,1.60,0.700,1,5.20,8,7.10,12.7,0.00600,0.00800,2.86,52.5,61.5,80,90,92
C57BL/10J,m,des1:38m,3.70,3.50,2.70,1.50,2.30,1.90,5.70,8.30,19.6,18.6,14.9,14.6,19.6,18.6,14.3,7.95,0.760,570,6640,2.60,2.10,0.500,0.200,6.10,4,6.20,8.50,0.00470,0.00410,3.83,45.5,37.7,48,92,98
C57BL/10J,m,des2:38m,3.70,3.70,3.40,1.20,1.90,2.70,4.20,8.40,19.6,19.6,18.4,13.1,19.6,19.6,18.0,6.36,1.08,420,6720,3.80,1.40,0.600,0.200,4.30,4.10,4.80,8.60,0.00390,0.00550,2.28,51.4,44.2,66,88,98
C57BL/10J,m,des3:38m,3.50,3.30,2.60,0.400,2.70,2.50,5.50,9.10,18.6,17.5,14.3,9.40,18.6,17.5,13.8,2.12,1,550,7280,2.40,1.40,0.300,0.300,5.20,3.90,5.80,9.40,0.00580,0.00570,3.84,77.4,51.9,64,95,97
C57BL/10J,m,des4:38m,3.80,3.70,3,0.100,3,3.80,4.70,9,20.1,19.6,16.4,7.73,20.1,19.6,15.9,0.530,1.52,470,7200,2.50,0.400,0.500,0.800,5.40,4.20,5.20,9.80,0.00600,0.00780,2.87,93.1,55.6,90,90,92
C57BL/10J,m,des5:38m,2.70,3.40,2.30,1.30,2.80,1.90,4.10,8.70,14.3,18.0,12.6,13.8,14.3,18.0,12.2,6.89,0.760,410,6960,2.40,2.20,0.800,0.200,5.80,4.10,4.90,8.90,0.00780,0.00420,3.25,50.3,48.3,46,84,98
C57BL/6J,m,asc10:7m,4.10,3.90,4.50,3.70,3.20,2.10,6.60,12.5,21.7,20.7,24.5,29.6,21.7,20.7,23.9,19.6,0.840,660,10000,1.50,1.20,0.200,0.400,4.70,3.30,6.80,12.9,0.00590,0.00410,2.69,33.8,68.1,64,97,97
C57BL/6J,m,asc1:7m,4.50,3.90,4.90,3.10,2.60,3.50,9.20,6.30,23.9,20.7,26.9,21.5,23.9,20.7,26.0,16.4,1.40,920,5040,3.70,1.50,0.600,1,6.30,5,9.80,7.30,0.00440,0.00680,3.42,23.5,41.3,70,94,86
C57BL/6J,m,asc2:7m,4.10,3.90,4.80,3.60,2.40,2.50,5.10,11.3,21.7,20.7,25.9,28.1,21.7,20.7,25.4,19.1,1,510,9040,1.80,1.30,0.500,0.700,4.20,3.80,5.60,12,0.00440,0.00480,1.97,32.1,57.1,66,91,94
C57BL/6J,m,asc3:7m,3.70,3.70,4.20,2,2.30,2.30,6,11.7,19.6,19.6,22.9,20.0,19.6,19.6,22.3,10.6,0.920,600,9360,2.20,2.40,0.600,0.500,4.50,4.70,6.60,12.2,0.00470,0.00470,2.62,46.9,51.1,49,91,96
C57BL/6J,m,asc9:7m,3.30,3.10,3.60,1.90,2.50,1.60,7.40,14.5,17.5,16.4,19.8,21.7,17.5,16.4,19.1,10.1,0.640,740,11600,1.80,2,0.300,0.300,4.30,3.60,7.70,14.8,0.00570,0.00390,3.73,53.5,58.1,44,96,98
C57BL/6J,m,des4:7m,4.10,4.40,3.90,2.40,2.20,4.80,6.60,6.60,21.7,23.3,21.3,18,21.7,23.3,20.7,12.7,1.92,660,5280,2.20,0.300,1.20,1.80,4.40,5.10,7.80,8.40,0.00400,0.00820,3.09,29.3,50.0,94,85,79
C57BL/6J,m,des5:7m,4,4.40,10.2,2.40,1.70,4.80,4.90,7.10,21.2,23.3,54.5,18.4,21.2,23.3,54.1,12.7,1.92,490,5680,2.60,1,1.20,7.10,4.30,5.80,6.10,14.2,0.00320,0.00820,0.898,30.9,39.5,83,80,50
C57BL/6J,m,des6:7m,4.30,5.40,4.80,5,3.50,6.60,21.8,14.1,22.8,28.6,27.6,37.8,22.8,28.6,25.4,26.5,2.64,2180,11280,2.50,0.500,0.700,1.10,6,7.10,22.5,15.2,0.00610,0.00920,7.89,29.9,58.3,93,97,93
C57BL/6J,m,des7:7m,4.30,5.20,3.90,2.60,2.40,3.90,12.5,13.6,22.8,27.6,21.9,24.7,22.8,27.6,20.7,13.8,1.56,1250,10880,2,1.30,0.600,1,4.40,5.20,13.1,14.6,0.00420,0.00570,5.70,44.1,54.5,75,95,93
C57BL/6J,m,des8:7m,4.40,5.40,4.90,3,2.70,4.90,11.2,14.8,23.3,28.6,27.1,27.7,23.3,28.6,26.0,15.9,1.96,1120,11840,3,1.50,0.700,0.800,5.70,6.40,11.9,15.6,0.00460,0.00680,4.13,42.7,47.4,75,94,95
CBA/J,m,asc10:16m,3.90,3.60,1.80,2.80,1.20,8.80,6.50,13.3,20.7,19.1,10.2,25.5,20.7,19.1,9.54,14.8,3.52,650,10640,5.40,3.70,0.200,0.200,6.60,12.5,6.70,13.5,0.00230,0.0184,6.38,41.8,18.2,70,97,99
CBA/J,m,asc6:16m,3.50,3.10,3.60,,3.30,12.2,7.20,,18.6,16.4,19.8,,18.6,16.4,19.1,,4.88,720,0,1.80,1.80,0.700,,5.10,14,7.90,,0.00710,0.0297,3.64,,64.7,87,91,
CBA/J,m,asc7:16m,4.10,4.20,1.80,3.50,3.10,9.70,5.20,12,21.7,22.3,10.1,28.1,21.7,22.3,9.54,18.6,3.88,520,9600,2.20,3.80,0.700,1,5.30,13.5,5.90,13,0.00570,0.0174,5.17,34.1,58.5,72,88,92
CBA/J,m,asc8:16m,3.70,3,2.80,1.90,3,7.40,5.70,10.1,19.6,15.9,15.4,18.1,19.6,15.9,14.8,10.1,2.96,570,8080,1.70,3.30,0.400,0.200,4.70,10.7,6.10,10.3,0.00610,0.0186,3.70,44.5,63.8,69,93,98
CBA/J,m,asc9:16m,4.30,4.50,3.60,2.70,3.30,9.90,4.80,1.50,22.8,23.9,19.6,15.5,22.8,23.9,19.1,14.3,3.96,480,1200,2.80,2.70,2.10,0.900,6.10,12.6,6.90,2.40,0.00580,0.0166,2.45,7.74,54.1,79,70,63
CBA/J,m,des1:16m,4,3.70,4.20,1.40,2.60,1.50,5.30,9.80,21.2,19.6,22.8,15.3,21.2,19.6,22.3,7.42,0.600,530,7840,3.80,3.70,0.400,0.300,6.40,5.20,5.70,10.1,0.00490,0.00310,2.33,51.4,40.6,29,93,97
CBA/J,m,des2:16m,3.40,4.70,3,2.10,1.60,2.60,4.80,8.40,18.0,24.9,16.4,17.9,18.0,24.9,15.9,11.1,1.04,480,6720,3.40,2.30,2,2.70,5,4.90,6.80,11.1,0.00360,0.00420,2.93,37.6,32.0,53,71,76
CBA/J,m,des3:16m,4.00,3.90,3.50,3.40,1.40,3.90,3.20,2.10,21.2,20.7,18.9,19.7,21.2,20.7,18.6,18.0,1.56,320,1680,4,1.20,1.80,5.20,5.40,5.10,5,7.30,0.00260,0.00750,1.70,8.53,25.9,76,64,29
CBA/J,m,des4:16m,4.00,3.80,3.70,2.40,2.40,1.30,1.50,1.30,21.2,20.1,19.8,13.8,21.2,20.1,19.6,12.7,0.520,150,1040,1.90,3.40,3.60,3.90,4.30,4.70,5.10,5.20,0.00450,0.00260,0.759,7.56,55.8,28,29,25
CBA/J,m,des5:16m,3.30,3,3.60,1.70,1.90,4.10,5.70,6.90,17.5,15.9,19.6,14.5,17.5,15.9,19.1,9.01,1.64,570,5520,2.40,0.500,0.700,2,4.30,4.60,6.40,8.90,0.00430,0.0103,2.90,38.0,44.2,89,89,78
Crl:CD-1(ICR),m,asc16,5.00,3.30,0.400,1.80,4.90,11.2,14.8,22.2,26.5,17.5,3.60,27.3,26.5,17.5,2.12,9.54,4.48,1480,17760,5.40,2.80,3.20,4,10.3,14,18,26.2,0.00740,0.0256,41.1,65.1,47.6,80,82,85
Crl:CD-1(ICR),m,asc17,6.40,5.20,3.50,3,4,10.3,9.50,11.4,33.9,27.6,19.5,25.0,33.9,27.6,18.6,15.9,4.12,950,9120,3.90,1.30,1.50,2.40,7.90,11.6,11,13.8,0.00470,0.0149,4.87,36.5,50.6,89,86,83
Crl:CD-1(ICR),m,asc18,5.30,4.30,3.10,2.10,4.10,9.40,14.2,14.6,28.1,22.8,17.9,22.8,28.1,22.8,16.4,11.1,3.76,1420,11680,5,4.50,3,3.30,9.10,13.9,17.2,17.9,0.00580,0.0165,7.96,51.2,45.1,68,83,82
Crl:CD-1(ICR),m,asc19,4.70,4.70,4.30,3.70,4.30,11.2,13.7,18.4,24.9,24.9,24.2,34.3,24.9,24.9,22.8,19.6,4.48,1370,14720,5,4.10,2.90,4,9.30,15.3,16.6,22.4,0.00690,0.0180,5.67,42.9,46.2,73,83,82
Crl:CD-1(ICR),m,asc1:866m,6.90,6,5.60,4.90,4.90,9.10,11.3,12.9,36.6,31.8,30.8,36.3,36.6,31.8,29.7,26.0,3.64,1130,10320,3,4.20,1.50,0.700,7.90,13.3,12.8,13.6,0.00540,0.0114,3.67,28.4,62.0,68,88,95
Crl:CD-1(ICR),m,asc20,4.80,3,1.20,2.30,3.80,7.50,16.8,14.8,25.4,15.9,8.04,24.0,25.4,15.9,6.36,12.2,3,1680,11840,5.20,5.70,2.70,3.30,9,13.2,19.5,18.1,0.00600,0.0189,20.9,49.3,42.2,57,86,82
Crl:CD-1(ICR),m,asc2:866m,7.10,6.90,6.10,2.40,3,7.20,5.60,7.50,37.6,36.6,32.9,18.7,37.6,36.6,32.3,12.7,2.88,560,6000,2.10,0.100,0.600,0.900,5.10,7.30,6.20,8.40,0.00320,0.00790,1.70,32.1,58.8,99,90,89
Crl:CD-1(ICR),m,asc3:866m,6.50,7.10,6.50,5.20,2.60,9.20,7.80,6.60,34.5,37.6,35.2,32.8,34.5,37.6,34.5,27.6,3.68,780,5280,4.70,1,0.900,1.20,7.30,10.2,8.70,7.80,0.00300,0.00980,2.21,16.1,35.6,90,90,85
Crl:CD-1(ICR),m,asc4:866m,6.30,6.30,5.70,5.10,4.80,7.80,7.80,5.10,33.4,33.4,31.0,31.1,33.4,33.4,30.2,27.0,3.12,780,4080,3.40,2.20,0.700,3.10,8.20,10,8.50,8.20,0.00570,0.00930,2.52,13.1,58.5,78,92,62
Crl:CD-1(ICR),m,asc5:866m,6.30,5.60,5.80,4.90,4.70,7.90,7.50,7.20,33.4,29.7,31.5,31.7,33.4,29.7,30.7,26.0,3.16,750,5760,2.50,0.800,0.800,1.40,7.20,8.70,8.30,8.60,0.00560,0.0106,2.38,18.2,65.3,91,90,84
Crl:CD-1(ICR),m,des10,7.30,6.80,5.80,6.30,4,10.4,12.7,7.40,38.7,36.0,32.0,39.3,38.7,36.0,30.7,33.4,4.16,1270,5920,3,1.60,0.900,2.40,7,12,13.6,9.80,0.00410,0.0115,3.97,15.1,57.1,87,93,76
Crl:CD-1(ICR),m,des11,5,5.30,4.80,2.50,2.10,7,7.50,5.40,26.5,28.1,26.2,17.6,26.5,28.1,25.4,13.2,2.80,750,4320,3,0.800,1.90,0,5.10,7.80,9.40,5.40,0.00320,0.0100,2.86,24.6,41.2,90,80,100
Crl:CD-1(ICR),m,des12,4,2.80,2.70,1.20,2.20,4.60,7.20,6.50,21.2,14.8,15.0,11.6,21.2,14.8,14.3,6.36,1.84,720,5200,2.50,4.40,1.70,1.70,4.70,9,8.90,8.20,0.00420,0.0124,4.79,45.0,46.8,51,81,79
Crl:CD-1(ICR),m,des13,4.80,2.70,3.50,2.50,5.70,7.80,4.80,15,25.4,14.3,19.0,25.2,25.4,14.3,18.6,13.2,3.12,480,12000,4.60,1.60,0.300,2.70,10.3,9.40,5.10,17.7,0.00900,0.0218,2.52,47.5,55.3,83,94,85
Crl:CD-1(ICR),m,des14,4.00,3.10,3.90,2.30,4.40,5,9.70,12,21.2,16.4,21.6,21.8,21.2,16.4,20.7,12.2,2,970,9600,4.10,3.50,1.50,2,8.50,8.50,11.2,14,0.00830,0.0122,4.48,44.1,51.8,59,87,86
Crl:CD-1(ICR),m,des15,4.30,1.80,3.30,2,6.50,5.80,9.20,8.70,22.8,9.54,18.4,17.6,22.8,9.54,17.5,10.6,2.32,920,6960,2.90,2,2.30,1.70,9.40,7.80,11.5,10.4,0.0114,0.0243,5.00,39.6,69.1,74,80,84
