measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22607,sucrose6,129P3/J,56,m,5.85,10,1.45,0.459,0.248,3.30,8.20,-0.33
22607,sucrose6,C57BL/10J,38,m,5.79,10,1.74,0.551,0.301,3.80,9.40,-0.35
22607,sucrose6,SJL/J,17,m,7.66,9,1.42,0.473,0.185,5.70,10.5,0.35
22607,sucrose6,CBA/J,16,m,4.99,10,1.63,0.514,0.326,1.50,7.20,-0.65
22607,sucrose6,AKR/J,15,m,5.06,10,1.48,0.467,0.292,2.00,7.00,-0.63
22607,sucrose6,SWR/J,12,m,13.0,10,3.23,1.02,0.248,8.90,17.7,2.34
22607,sucrose6,DBA/2J,8,m,4.48,10,3.09,0.976,0.689,0.700,9.30,-0.84
22607,sucrose6,C57BL/6J,7,m,9.13,10,5.12,1.62,0.561,4.90,21.8,0.90
22607,sucrose6,C3H/HeJ,6,m,4.06,10,1.66,0.525,0.409,0.100,5.80,-1.00
22607,sucrose6,BALB/cJ,5,m,5.34,10,1.71,0.541,0.320,2.80,8.50,-0.52
22607,sucrose6,A/J,4,m,5.61,10,2.49,0.788,0.444,1.60,9.40,-0.42
22608,sucrose9,Crl:CD-1(ICR),866,m,10.4,20,4.67,1.04,0.450,5.10,22.2,0.28
22608,sucrose9,A/J,4,m,11.1,10,3.88,1.23,0.351,3.30,17.3,0.61
22608,sucrose9,BALB/cJ,5,m,10.9,10,4.33,1.37,0.397,5.30,18.8,0.52
22608,sucrose9,C3H/HeJ,6,m,7.67,10,1.82,0.576,0.237,4.80,10.5,-0.98
22608,sucrose9,C57BL/6J,7,m,11.2,10,3.37,1.06,0.299,6.30,14.8,0.66
22608,sucrose9,DBA/2J,8,m,7.25,10,2.92,0.923,0.403,3.10,12.1,-1.17
22608,sucrose9,SWR/J,12,m,14.2,10,1.84,0.581,0.130,11.1,16.7,2.04
22608,sucrose9,AKR/J,15,m,6.88,10,1.72,0.545,0.251,4.90,9.30,-1.34
22608,sucrose9,CBA/J,16,m,7.27,9,4.61,1.54,0.635,1.30,13.3,-1.16
22608,sucrose9,SJL/J,17,m,10.7,9,2.20,0.733,0.205,6.40,13.5,0.42
22608,sucrose9,C57BL/10J,38,m,10.0,10,2.09,0.660,0.208,7.40,12.9,0.10
22608,sucrose9,129P3/J,56,m,9.84,10,2.38,0.751,0.241,6.10,13.6,0.03
22609,total_kcal0,A/J,4,m,23.2,10,4.32,1.37,0.186,13.8,28.1,-0.03
22609,total_kcal0,Crl:CD-1(ICR),866,m,30.7,20,5.97,1.34,0.195,21.2,38.7,2.06
22609,total_kcal0,C57BL/10J,38,m,19.8,10,2.29,0.724,0.115,14.3,22.3,-0.98
22609,total_kcal0,SJL/J,17,m,18.8,9,3.39,1.13,0.180,12.7,22.8,-1.26
22609,total_kcal0,CBA/J,16,m,20.2,10,1.74,0.551,0.0860,17.5,22.8,-0.87
22609,total_kcal0,AKR/J,15,m,24.1,10,2.04,0.646,0.0847,20.1,28.1,0.22
22609,total_kcal0,SWR/J,12,m,24.2,10,2.73,0.862,0.113,21.7,28.1,0.25
22609,total_kcal0,DBA/2J,8,m,23.3,10,3.19,1.01,0.137,19.1,28.1,-0.01
22609,total_kcal0,C57BL/6J,7,m,21.6,10,1.89,0.597,0.0873,17.5,23.9,-0.48
22609,total_kcal0,C3H/HeJ,6,m,22.2,10,2.34,0.741,0.106,19.1,27.6,-0.31
22609,total_kcal0,BALB/cJ,5,m,28.4,10,3.58,1.13,0.126,21.7,33.9,1.42
22610,total_kcal3,A/J,4,m,21.4,10,8.09,2.56,0.379,0.00164,28.1,-0.51
22610,total_kcal3,Crl:CD-1(ICR),866,m,27.3,20,9.76,2.18,0.358,9.54,42.9,0.60
22610,total_kcal3,C57BL/10J,38,m,19.6,10,5.05,1.60,0.258,11.1,31.8,-0.85
22610,total_kcal3,SJL/J,17,m,16.8,9,2.52,0.841,0.150,13.8,20.1,-1.38
22610,total_kcal3,CBA/J,16,m,19.9,10,3.20,1.01,0.161,15.9,24.9,-0.80
22610,total_kcal3,AKR/J,15,m,23.5,10,3.08,0.975,0.131,18.0,27.0,-0.12
22610,total_kcal3,SWR/J,12,m,21.7,10,3.54,1.12,0.163,16.4,26.0,-0.46
22610,total_kcal3,DBA/2J,8,m,29.4,10,3.73,1.18,0.127,21.7,33.4,0.99
22610,total_kcal3,C57BL/6J,7,m,22.9,10,4.15,1.31,0.181,16.4,28.6,-0.23
22610,total_kcal3,C3H/HeJ,6,m,27.6,10,3.00,0.948,0.109,23.9,33.9,0.65
22610,total_kcal3,BALB/cJ,5,m,35.3,10,4.88,1.54,0.138,24.9,41.9,2.10
22611,total_kcal6,A/J,4,m,23.6,10,5.15,1.63,0.219,14.2,31.8,-0.14
22611,total_kcal6,C57BL/10J,38,m,17.6,10,8.41,2.66,0.476,0.680,33.2,-1.14
22611,total_kcal6,SJL/J,17,m,15.2,9,1.76,0.587,0.116,13.4,17.9,-1.54
22611,total_kcal6,CBA/J,16,m,17.3,10,4.25,1.34,0.246,10.1,22.8,-1.19
22611,total_kcal6,AKR/J,15,m,25.2,10,3.31,1.05,0.131,17.9,29.7,0.13
22611,total_kcal6,SWR/J,12,m,24.2,10,3.19,1.01,0.132,19.5,28.0,-0.04
22611,total_kcal6,DBA/2J,8,m,28.6,10,3.24,1.03,0.113,24.2,34.5,0.70
22611,total_kcal6,C57BL/6J,7,m,27.2,10,9.95,3.15,0.365,19.8,54.5,0.46
22611,total_kcal6,C3H/HeJ,6,m,27.3,10,3.56,1.13,0.131,22.6,35.0,0.48
22611,total_kcal6,BALB/cJ,5,m,36.1,10,4.70,1.49,0.130,30.2,45.2,1.95
22611,total_kcal6,Crl:CD-1(ICR),866,m,26.5,20,12.0,2.68,0.453,3.60,58.4,0.35
22612,total_kcal9,BALB/cJ,5,m,30.7,10,6.19,1.96,0.202,21.4,42.1,1.33
22612,total_kcal9,Crl:CD-1(ICR),866,m,28.6,20,10.9,2.45,0.383,11.6,64.0,0.92
22612,total_kcal9,C57BL/10J,38,m,15.6,10,5.51,1.74,0.354,7.73,27.3,-1.65
22612,total_kcal9,SJL/J,17,m,16.4,9,2.42,0.805,0.147,11.8,20.8,-1.49
22612,total_kcal9,CBA/J,16,m,18.7,9,5.00,1.67,0.267,13.8,28.1,-1.04
22612,total_kcal9,AKR/J,15,m,28.9,10,4.50,1.42,0.155,21.8,35.9,0.97
22612,total_kcal9,SWR/J,12,m,24.1,10,3.32,1.05,0.138,18.5,28.7,0.03
22612,total_kcal9,DBA/2J,8,m,26.8,10,4.59,1.45,0.171,17.7,33.8,0.56
22612,total_kcal9,C57BL/6J,7,m,24.8,10,6.16,1.95,0.249,18.0,37.8,0.17
22612,total_kcal9,C3H/HeJ,6,m,25.2,10,5.51,1.74,0.219,16.4,38.0,0.24
22612,total_kcal9,A/J,4,m,23.8,10,6.98,2.21,0.293,11.9,33.1,-0.03
22613,chow_kcal0,C57BL/10J,38,m,19.8,10,2.29,0.724,0.115,14.3,22.3,-0.98
22613,chow_kcal0,Crl:CD-1(ICR),866,m,30.7,20,5.97,1.34,0.195,21.2,38.7,2.06
22613,chow_kcal0,SJL/J,17,m,18.8,9,3.39,1.13,0.180,12.7,22.8,-1.26
22613,chow_kcal0,CBA/J,16,m,20.2,10,1.74,0.551,0.0860,17.5,22.8,-0.87
22613,chow_kcal0,AKR/J,15,m,24.1,10,2.04,0.646,0.0847,20.1,28.1,0.22
22613,chow_kcal0,SWR/J,12,m,24.2,10,2.73,0.862,0.113,21.7,28.1,0.25
22613,chow_kcal0,DBA/2J,8,m,23.3,10,3.19,1.01,0.137,19.1,28.1,-0.01
22613,chow_kcal0,C57BL/6J,7,m,21.6,10,1.89,0.597,0.0873,17.5,23.9,-0.48
22613,chow_kcal0,C3H/HeJ,6,m,22.2,10,2.34,0.741,0.106,19.1,27.6,-0.31
22613,chow_kcal0,BALB/cJ,5,m,28.4,10,3.58,1.13,0.126,21.7,33.9,1.42
22613,chow_kcal0,A/J,4,m,23.2,10,4.32,1.37,0.186,13.8,28.1,-0.03
22614,chow_kcal3,C57BL/10J,38,m,19.6,10,5.05,1.60,0.258,11.1,31.8,-0.85
22614,chow_kcal3,BALB/cJ,5,m,35.3,10,4.88,1.54,0.138,24.9,41.9,2.10
22614,chow_kcal3,A/J,4,m,21.4,10,8.09,2.56,0.379,0,28.1,-0.51
22614,chow_kcal3,Crl:CD-1(ICR),866,m,27.3,20,9.76,2.18,0.358,9.54,42.9,0.60
22614,chow_kcal3,C57BL/6J,7,m,22.9,10,4.15,1.31,0.181,16.4,28.6,-0.23
22614,chow_kcal3,DBA/2J,8,m,29.4,10,3.73,1.18,0.127,21.7,33.4,0.99
22614,chow_kcal3,SWR/J,12,m,21.7,10,3.54,1.12,0.163,16.4,26.0,-0.46
22614,chow_kcal3,AKR/J,15,m,23.5,10,3.08,0.975,0.131,18.0,27.0,-0.12
22614,chow_kcal3,CBA/J,16,m,19.9,10,3.20,1.01,0.161,15.9,24.9,-0.80
22614,chow_kcal3,SJL/J,17,m,16.8,9,2.52,0.841,0.150,13.8,20.1,-1.38
22614,chow_kcal3,C3H/HeJ,6,m,27.6,10,3.00,0.948,0.109,23.9,33.9,0.65
22615,chow_kcal6,C57BL/6J,7,m,26.4,10,10.1,3.18,0.382,19.1,54.1,0.44
22615,chow_kcal6,BALB/cJ,5,m,35.6,10,4.64,1.47,0.130,29.7,44.5,1.96
22615,chow_kcal6,A/J,4,m,23.0,10,5.33,1.69,0.232,13.2,31.3,-0.13
22615,chow_kcal6,Crl:CD-1(ICR),866,m,25.5,20,12.1,2.71,0.474,2.12,57.2,0.29
22615,chow_kcal6,C57BL/10J,38,m,17.1,10,8.44,2.67,0.495,0,32.9,-1.11
22615,chow_kcal6,SJL/J,17,m,14.4,9,1.71,0.569,0.118,12.7,17.0,-1.56
22615,chow_kcal6,CBA/J,16,m,16.8,10,4.31,1.36,0.257,9.54,22.3,-1.16
22615,chow_kcal6,AKR/J,15,m,24.7,10,3.33,1.05,0.135,17.5,29.1,0.15
22615,chow_kcal6,SWR/J,12,m,22.9,10,3.26,1.03,0.142,18.0,27.0,-0.14
22615,chow_kcal6,DBA/2J,8,m,28.2,10,3.33,1.05,0.118,23.9,34.5,0.74
22615,chow_kcal6,C3H/HeJ,6,m,26.9,10,3.62,1.15,0.135,22.3,35.0,0.52
22616,chow_kcal9,C57BL/6J,7,m,15.7,10,4.98,1.57,0.316,10.1,26.5,-0.08
22616,chow_kcal9,C3H/HeJ,6,m,19.0,10,5.28,1.67,0.277,10.6,30.2,0.53
22616,chow_kcal9,BALB/cJ,5,m,21.9,10,4.52,1.43,0.206,15.4,30.2,1.06
22616,chow_kcal9,A/J,4,m,15.0,10,9.46,2.99,0.630,0,26.5,-0.20
22616,chow_kcal9,Crl:CD-1(ICR),866,m,20.2,20,11.6,2.59,0.573,6.36,57.2,0.75
22616,chow_kcal9,C57BL/10J,38,m,7.53,10,4.44,1.40,0.589,0.530,17.0,-1.57
22616,chow_kcal9,SJL/J,17,m,7.84,9,3.23,1.08,0.412,1.59,13.8,-1.51
22616,chow_kcal9,CBA/J,16,m,12.9,9,3.88,1.29,0.301,7.42,18.6,-0.59
22616,chow_kcal9,AKR/J,15,m,23.4,10,5.17,1.64,0.221,16.4,31.8,1.33
22616,chow_kcal9,SWR/J,12,m,12.8,10,3.26,1.03,0.255,6.89,18.0,-0.60
22616,chow_kcal9,DBA/2J,8,m,21.0,10,4.73,1.50,0.225,13.8,31.3,0.89
22617,suc_cal3,C3H/HeJ,6,m,1.22,10,0.639,0.202,0.524,0.400,2.36,-1.41
22617,suc_cal3,129P3/J,56,m,2.26,10,0.765,0.242,0.339,1.08,3.88,0.51
22617,suc_cal3,Crl:CD-1(ICR),866,m,3.08,20,0.940,0.210,0.305,1.32,4.48,2.03
22617,suc_cal3,BALB/cJ,5,m,1.48,10,0.684,0.216,0.463,0.440,2.52,-0.93
22617,suc_cal3,A/J,4,m,1.83,10,0.488,0.154,0.267,1.12,2.52,-0.28
22617,suc_cal3,C57BL/10J,38,m,1.77,10,0.847,0.268,0.478,0.760,2.96,-0.39
22617,suc_cal3,SJL/J,17,m,1.82,9,0.282,0.0941,0.155,1.36,2.28,-0.30
22617,suc_cal3,CBA/J,16,m,2.46,10,1.57,0.497,0.640,0.520,4.88,0.88
22617,suc_cal3,AKR/J,15,m,1.95,10,0.578,0.183,0.297,0.960,2.76,-0.06
22617,suc_cal3,SWR/J,12,m,2.68,10,0.508,0.161,0.190,2.04,3.52,1.29
22617,suc_cal3,DBA/2J,8,m,1.75,10,1.10,0.347,0.626,0.320,3.68,-0.43
22617,suc_cal3,C57BL/6J,7,m,1.48,10,0.636,0.201,0.429,0.640,2.64,-0.93
22618,suc_cal6,C3H/HeJ,6,m,406,10,166,52.5,0.409,10.0,580,-1.00
22618,suc_cal6,A/J,4,m,561,10,249,78.8,0.444,160,940,-0.42
22618,suc_cal6,BALB/cJ,5,m,534,10,171,54.1,0.320,280,850,-0.52
22618,suc_cal6,Crl:CD-1(ICR),866,m,986,20,319,71.3,0.323,480,1680,1.17
22618,suc_cal6,129P3/J,56,m,585,10,145,45.9,0.248,330,820,-0.33
22618,suc_cal6,C57BL/10J,38,m,579,10,174,55.1,0.301,380,940,-0.35
22618,suc_cal6,SJL/J,17,m,766,9,142,47.3,0.185,570,1050,0.35
22618,suc_cal6,CBA/J,16,m,499,10,163,51.4,0.326,150,720,-0.65
22618,suc_cal6,AKR/J,15,m,506,10,148,46.7,0.292,200,700,-0.63
22618,suc_cal6,SWR/J,12,m,1301,10,323,102,0.248,890,1770,2.35
22618,suc_cal6,DBA/2J,8,m,448,10,309,97.6,0.689,70.0,930,-0.84
22618,suc_cal6,C57BL/6J,7,m,913,10,512,162,0.561,490,2180,0.89
22619,suc_cal9,BALB/cJ,5,m,8720,10,3460,1094,0.397,4240,15040,0.52
22619,suc_cal9,A/J,4,m,8848,10,3107,982,0.351,2640,13840,0.59
22619,suc_cal9,C3H/HeJ,6,m,6136,10,1457,461,0.237,3840,8400,-0.92
22619,suc_cal9,C57BL/6J,7,m,9000,10,2692,851,0.299,5040,11840,0.68
22619,suc_cal9,DBA/2J,8,m,5800,10,2335,738,0.403,2480,9680,-1.10
22619,suc_cal9,SWR/J,12,m,11352,10,1471,465,0.130,8880,13360,1.99
22619,suc_cal9,AKR/J,15,m,5504,10,1379,436,0.251,3920,7440,-1.27
22619,suc_cal9,CBA/J,16,m,5232,10,3935,1244,0.752,0,10640,-1.42
22619,suc_cal9,SJL/J,17,m,8560,9,1759,586,0.205,5120,10800,0.43
22619,suc_cal9,C57BL/10J,38,m,8032,10,1671,528,0.208,5920,10320,0.14
22619,suc_cal9,129P3/J,56,m,7872,10,1901,601,0.241,4880,10880,0.05
22619,suc_cal9,Crl:CD-1(ICR),866,m,8312,20,3736,835,0.450,4080,17760,0.30
22620,water0,C3H/HeJ,6,m,2.54,10,0.888,0.281,0.350,1.30,4.60,-0.99
22620,water0,BALB/cJ,5,m,3.08,10,0.649,0.205,0.211,2.30,4.50,0.32
22620,water0,A/J,4,m,2.79,10,1.26,0.398,0.452,1.30,4.80,-0.38
22620,water0,C57BL/6J,7,m,2.33,10,0.652,0.206,0.280,1.50,3.70,-1.50
22620,water0,DBA/2J,8,m,2.77,10,0.810,0.256,0.292,1.90,3.90,-0.43
22620,water0,SWR/J,12,m,3.37,10,0.742,0.235,0.220,1.90,4.50,1.02
22620,water0,AKR/J,15,m,2.71,10,1.33,0.420,0.490,0.700,4.90,-0.58
22620,water0,CBA/J,16,m,2.94,10,1.20,0.379,0.407,1.70,5.40,-0.02
22620,water0,SJL/J,17,m,2.62,9,0.714,0.238,0.272,1.70,3.50,-0.80
22620,water0,C57BL/10J,38,m,3.00,10,0.935,0.296,0.312,2.00,5.20,0.13
22620,water0,129P3/J,56,m,3.56,10,0.965,0.305,0.271,1.80,5.10,1.49
22620,water0,Crl:CD-1(ICR),866,m,3.67,20,1.02,0.228,0.278,2.10,5.40,1.75
22621,water3,A/J,4,m,2.59,10,1.15,0.362,0.442,0.700,4.00,0.58
22621,water3,Crl:CD-1(ICR),866,m,2.62,20,1.74,0.390,0.665,0.100,5.70,0.62
22621,water3,129P3/J,56,m,2.78,10,1.36,0.431,0.490,0.600,4.20,0.88
22621,water3,C57BL/10J,38,m,1.47,10,0.893,0.282,0.608,0.200,3.00,-1.23
22621,water3,SJL/J,17,m,0.967,9,0.550,0.183,0.569,0.500,1.80,-2.04
22621,water3,CBA/J,16,m,2.64,10,1.16,0.366,0.439,0.500,3.80,0.66
22621,water3,AKR/J,15,m,2.65,10,1.61,0.510,0.608,0.700,5.00,0.67
22621,water3,SWR/J,12,m,2.31,10,1.05,0.333,0.456,0.900,4.60,0.12
22621,water3,DBA/2J,8,m,2.29,10,1.85,0.586,0.809,0.400,5.70,0.09
22621,water3,C57BL/6J,7,m,1.30,10,0.625,0.198,0.481,0.300,2.40,-1.50
22621,water3,C3H/HeJ,6,m,2.57,10,1.53,0.483,0.595,0.600,5.30,0.54
22621,water3,BALB/cJ,5,m,2.61,10,1.79,0.565,0.684,0.600,5.00,0.61
22622,water6,Crl:CD-1(ICR),866,m,1.43,20,0.949,0.212,0.664,0.300,3.20,0.46
22622,water6,129P3/J,56,m,1.57,10,1.27,0.402,0.810,0.400,3.50,0.73
22622,water6,C57BL/10J,38,m,0.520,10,0.187,0.0593,0.360,0.200,0.800,-1.26
22622,water6,SJL/J,17,m,0.622,9,0.311,0.104,0.500,0.200,1.00,-1.07
22622,water6,CBA/J,16,m,1.26,10,1.08,0.343,0.860,0.200,3.60,0.14
22622,water6,AKR/J,15,m,1.04,10,1.01,0.319,0.971,0.200,3.50,-0.28
22622,water6,SWR/J,12,m,0.660,10,0.474,0.150,0.719,0.200,1.80,-0.99
22622,water6,DBA/2J,8,m,2.18,10,1.54,0.488,0.709,0.400,4.80,1.88
22622,water6,C57BL/6J,7,m,0.660,10,0.327,0.103,0.496,0.200,1.20,-0.99
22622,water6,C3H/HeJ,6,m,1.69,10,1.33,0.420,0.785,0.500,4.80,0.95
22622,water6,BALB/cJ,5,m,1.66,10,1.10,0.349,0.666,0.400,4.30,0.90
22622,water6,A/J,4,m,0.940,10,0.851,0.269,0.906,0.200,3.10,-0.47
22623,water9,CBA/J,16,m,1.82,9,1.79,0.597,0.982,0.200,5.20,1.31
22623,water9,A/J,4,m,1.21,10,0.489,0.155,0.404,0.200,1.80,-0.24
22623,water9,BALB/cJ,5,m,1.19,10,0.647,0.205,0.544,0.400,2.70,-0.29
22623,water9,C3H/HeJ,6,m,1.16,10,1.35,0.428,1.17,0.300,4.80,-0.36
22623,water9,C57BL/6J,7,m,1.47,10,2.02,0.640,1.38,0.300,7.10,0.42
22623,water9,DBA/2J,8,m,1.35,10,1.25,0.396,0.928,0.600,4.80,0.12
22623,water9,SWR/J,12,m,1.38,10,0.697,0.221,0.505,0.300,2.30,0.19
22623,water9,AKR/J,15,m,1.45,10,0.479,0.151,0.330,0.600,2.20,0.37
22623,water9,SJL/J,17,m,0.667,9,0.361,0.120,0.541,0.200,1.20,-1.61
22623,water9,C57BL/10J,38,m,0.540,10,0.313,0.0991,0.580,0.200,1.00,-1.93
22623,water9,129P3/J,56,m,1.55,10,0.738,0.233,0.476,0.100,2.50,0.63
22623,water9,Crl:CD-1(ICR),866,m,1.85,20,1.26,0.282,0.682,0,4.00,1.39
22624,fluid0,A/J,4,m,5.55,10,2.22,0.703,0.401,3.10,8.90,-0.37
22624,fluid0,Crl:CD-1(ICR),866,m,7.78,20,1.64,0.367,0.211,4.70,10.3,2.01
22624,fluid0,129P3/J,56,m,7.06,10,1.11,0.351,0.157,4.90,8.50,1.24
22624,fluid0,C57BL/10J,38,m,5.65,10,1.09,0.343,0.192,4.20,7.90,-0.27
22624,fluid0,SJL/J,17,m,5.66,9,0.819,0.273,0.145,4.30,7.20,-0.26
22624,fluid0,CBA/J,16,m,5.32,10,0.819,0.259,0.154,4.30,6.60,-0.62
22624,fluid0,AKR/J,15,m,5.70,10,1.83,0.577,0.320,3.40,8.10,-0.21
22624,fluid0,SWR/J,12,m,7.28,10,1.01,0.318,0.138,5.50,8.50,1.47
22624,fluid0,DBA/2J,8,m,5.13,10,0.392,0.124,0.0764,4.50,5.70,-0.82
22624,fluid0,C57BL/6J,7,m,4.88,10,0.797,0.252,0.163,4.20,6.30,-1.09
22624,fluid0,C3H/HeJ,6,m,5.15,10,1.17,0.370,0.227,3.90,8.10,-0.80
22624,fluid0,BALB/cJ,5,m,5.64,10,0.288,0.0909,0.0510,5.20,6.00,-0.28
22625,fluid3,SWR/J,12,m,9.00,10,1.11,0.352,0.124,7.20,10.5,1.10
22625,fluid3,A/J,4,m,7.16,10,0.599,0.189,0.0836,6.30,8.10,-0.01
