strain,sex,animal_id,CB_AChE,DH_AChE,VH_AChE
BTBR T<+> Itpr3<tf>/J,m,81,215.1,309.1,273.2
C3H/HeJ,m,26,236.7,250.7,277.9
C3H/HeJ,m,27,211.8,211.1,239.0
C3H/HeJ,m,28,254.6,230.5,278.7
C3H/HeJ,m,29,212.3,219.9,238.5
C3H/HeJ,m,30,199.0,239.0,224.6
C3H/HeJ,m,31,212.3,265.5,273.7
C57BL/6J,m,121,256.6,186.9,252.0
C57BL/6J,m,122,210.2,185.7,209.7
C57BL/6J,m,123,255.7,200.7,225.7
C57BL/6J,m,124,204.4,244.2,152.8
C57BL/6J,m,125,191.6,203.6,250.9
C57BL/6J,m,126,211.1,227.6,243.9
CBA/J,m,13,230.6,257.3,265.1
CBA/J,m,14,211.6,209.4,275.2
CBA/J,m,15,243.7,223.2,276.6
CBA/J,m,16,228.2,245.5,266.0
CBA/J,m,17,209.7,222.4,259.2
CBA/J,m,18,,248.6,266.2
CBA/J,m,19,248.9,,
DBA/1J,m,44,201.2,217.3,248.9
DBA/1J,m,45,226.8,194.1,278.1
DBA/1J,m,46,258.2,192.1,264.5
DBA/1J,m,47,206.3,157.2,276.6
DBA/1J,m,48,220.3,228.5,279.0
DBA/1J,m,49,176.6,218.0,242.1
DBA/2J,m,32,193.6,243.1,265.1
DBA/2J,m,33,187.4,219.1,288.4
DBA/2J,m,34,207.5,188.2,274.9
DBA/2J,m,35,149.3,214.4,230.6
DBA/2J,m,36,212.0,205.8,260.6
DBA/2J,m,37,222.5,299.5,241.3
FVB/NJ,m,20,97.23,262.5,271.7
FVB/NJ,m,21,226.8,319.1,304.7
FVB/NJ,m,22,224.1,245.1,289.6
FVB/NJ,m,23,187.7,254.9,222.9
FVB/NJ,m,24,252.9,212.7,300.5
FVB/NJ,m,25,208.5,271.3,252.7
LP/J,m,69,,200.0,237.6
LP/J,m,70,199.1,196.3,233.1
LP/J,m,71,205.4,169.8,270.2
LP/J,m,72,190.4,218.0,264.2
LP/J,m,73,195.6,232.4,282.3
LP/J,m,74,229.8,241.3,264.4
LP/J,m,75,194.6,,
MA/MyJ,m,114,205.3,209.0,292.5
MA/MyJ,m,115,194.9,238.5,260.5
MA/MyJ,m,116,212.5,253.5,270.7
MA/MyJ,m,117,208.2,234.0,326.9
MA/MyJ,m,118,179.7,248.4,276.4
MA/MyJ,m,119,,243.3,306.7
MA/MyJ,m,120,228.7,,
NZB/BlNJ,m,102,228.7,219.8,327.7
NZB/BlNJ,m,103,195.9,252.8,275.8
NZB/BlNJ,m,104,217.1,256.2,266.4
NZB/BlNJ,m,105,310.1,229.8,311.5
NZB/BlNJ,m,106,203.4,238.1,296.0
NZB/BlNJ,m,107,226.2,315.7,345.9
SJL/J,m,56,212.8,230.3,280.4
SJL/J,m,57,178.6,231.3,242.2
SJL/J,m,58,211.4,199.3,285.2
SJL/J,m,59,228.2,,335.2
SJL/J,m,60,177.7,264.4,318.5
SJL/J,m,61,276.6,287.5,256.4
SM/J,m,108,202.0,204.6,286.5
SM/J,m,109,328.7,293.5,210.6
SM/J,m,110,284.4,243.1,282.5
SM/J,m,111,220.3,202.0,282.9
SM/J,m,112,221.0,237.2,268.3
SM/J,m,113,257.9,238.5,303.1
SWR/J,m,62,237.9,267.3,281.9
SWR/J,m,63,217.5,265.1,335.4
SWR/J,m,64,250.6,252.4,321.2
SWR/J,m,65,,248.4,384.5
SWR/J,m,66,166.1,297.4,304.7
SWR/J,m,67,,278.3,
SWR/J,m,68,62.68,,251.8
