measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110596,lm15_z,J:DO,70,f,0.01691,699,0.00190738,0.00007214,0.1128,0.01233,0.02657,0.0
110597,lm16_x,J:DO,70,m,0.0408,448,0.00768207,0.00036294,0.1883,0.02019,0.06837,0.0
110597,lm16_x,J:DO,70,f,0.04149,699,0.00759038,0.00028709,0.183,0.01923,0.06447,0.0
110598,lm16_y,J:DO,70,f,0.09796,699,0.00339884,0.00012856,0.0347,0.08887,0.10985,0.0
110598,lm16_y,J:DO,70,m,0.09864,448,0.00326611,0.00015431,0.0331,0.0891,0.10844,0.0
110599,lm16_z,J:DO,70,f,0.061,699,0.00290146,0.00010974,0.0476,0.05226,0.07026,0.0
110599,lm16_z,J:DO,70,m,0.06067,448,0.00301581,0.00014248,0.0497,0.05175,0.06981,0.0
110600,lm17_x,J:DO,70,f,-0.13509,699,0.00657477,0.00024868,-0.0487,-0.15751,-0.11737,0.0
110600,lm17_x,J:DO,70,m,-0.13621,448,0.0063255,0.00029885,-0.0464,-0.15474,-0.11669,0.0
110601,lm17_y,J:DO,70,m,0.09602,448,0.00362164,0.00017111,0.0377,0.08406,0.10869,0.0
110601,lm17_y,J:DO,70,f,0.09688,699,0.00448795,0.00016975,0.0463,0.08573,0.11941,0.0
110602,lm17_z,J:DO,70,m,0.02404,448,0.00218041,0.00010301,0.0907,0.0178,0.03092,0.0
110602,lm17_z,J:DO,70,f,0.02322,699,0.0023032,0.00008711,0.0992,0.0145,0.03001,0.0
110603,lm18_x,J:DO,70,m,-0.0698,448,0.00649206,0.00030672,-0.093,-0.08484,-0.03868,0.0
110603,lm18_x,J:DO,70,f,-0.06745,699,0.00683709,0.0002586,-0.1014,-0.08352,-0.03943,0.0
110604,lm18_y,J:DO,70,m,0.1041,448,0.00383982,0.00018141,0.0369,0.09321,0.11553,0.0
110604,lm18_y,J:DO,70,f,0.10361,699,0.00422402,0.00015977,0.0408,0.09059,0.11672,0.0
110605,lm18_z,J:DO,70,m,0.09333,448,0.00404183,0.00019096,0.0433,0.07895,0.10516,0.0
110605,lm18_z,J:DO,70,f,0.09495,699,0.004104,0.00015523,0.0432,0.08128,0.10921,0.0
110606,lm19_x,J:DO,70,f,-0.28308,699,0.00628845,0.00023785,-0.0222,-0.30509,-0.25412,0.0
110606,lm19_x,J:DO,70,m,-0.2789,448,0.00648413,0.00030635,-0.0232,-0.29699,-0.25896,0.0
110607,lm19_y,J:DO,70,f,0.14121,699,0.00515445,0.00019496,0.0365,0.12337,0.16434,0.0
110607,lm19_y,J:DO,70,m,0.1413,448,0.00463548,0.00021901,0.0328,0.12852,0.16183,0.0
110608,lm19_z,J:DO,70,f,0.08811,699,0.00471328,0.00017827,0.0535,0.07477,0.10554,0.0
110608,lm19_z,J:DO,70,m,0.08639,448,0.00528264,0.00024958,0.0612,0.07044,0.1015,0.0
110609,lm20_x,J:DO,70,f,-0.07694,699,0.00609686,0.0002306,-0.0792,-0.10299,-0.05535,0.0
110609,lm20_x,J:DO,70,m,-0.07858,448,0.0064593,0.00030517,-0.0822,-0.09593,-0.0577,0.0
110610,lm20_y,J:DO,70,f,-0.14305,699,0.00448779,0.00016974,-0.0314,-0.16194,-0.1311,0.0
110610,lm20_y,J:DO,70,m,-0.1433,448,0.00378498,0.00017882,-0.0264,-0.1556,-0.13189,0.0
110611,lm20_z,J:DO,70,f,0.11857,699,0.00518476,0.00019611,0.0437,0.10377,0.14112,0.0
110611,lm20_z,J:DO,70,m,0.12075,448,0.00505214,0.00023869,0.0418,0.10693,0.1377,0.0
110612,lm21_x,J:DO,70,f,0.04035,699,0.00855099,0.00032343,0.2119,0.01264,0.06535,0.0
110612,lm21_x,J:DO,70,m,0.03941,448,0.0077468,0.000366,0.1966,0.01866,0.06159,0.0
110613,lm21_y,J:DO,70,f,-0.03218,699,0.01068,0.00040397,-0.3319,-0.06206,0.00152111,0.0
110613,lm21_y,J:DO,70,m,-0.03341,448,0.01169,0.00055224,-0.3499,-0.06574,-0.00188896,0.0
110614,lm21_z,J:DO,70,f,0.15888,699,0.00707817,0.00026772,0.0445,0.13703,0.19127,0.0
110614,lm21_z,J:DO,70,m,0.15928,448,0.0065161,0.00030786,0.0409,0.14053,0.17651,0.0
110615,lm22_x,J:DO,70,f,-0.09549,699,0.00847189,0.00032044,-0.0887,-0.12691,-0.05379,0.0
110615,lm22_x,J:DO,70,m,-0.09571,448,0.00821082,0.00038792,-0.0858,-0.11577,-0.0699,0.0
110616,lm22_y,J:DO,70,f,-0.18429,699,0.0043136,0.00016316,-0.0234,-0.19808,-0.17002,0.0
110616,lm22_y,J:DO,70,m,-0.18338,448,0.00463307,0.00021889,-0.0253,-0.19629,-0.17199,0.0
110617,lm22_z,J:DO,70,f,0.02021,699,0.00381968,0.00014447,0.189,0.0097719,0.0358,0.0
110617,lm22_z,J:DO,70,m,0.02069,448,0.00372488,0.00017598,0.18,0.0116,0.03316,0.0
