measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25912,lean_wt_24wk,C3HeB/FeJ,59,f,23.5,10,1.16,0.368,0.0495,22.1,25.7,1.44
25912,lean_wt_24wk,C3HeB/FeJ,59,m,27.0,10,2.53,0.799,0.0936,23.5,30.8,0.40
25912,lean_wt_24wk,129S2/SvPas,840,f,19.8,10,0.574,0.181,0.0290,18.9,20.6,-0.46
25912,lean_wt_24wk,129S2/SvPas,840,m,24.8,10,1.71,0.540,0.0689,21.7,27.3,-0.58
25912,lean_wt_24wk,BALB/cJ,5,f,20.4,7,0.936,0.354,0.0460,18.8,21.4,-0.15
25913,tissue_mass_24wk,BALB/cJ,5,f,27.0,7,1.68,0.634,0.0620,23.7,28.7,-0.12
25913,tissue_mass_24wk,C57BL/6J,7,f,23.8,10,1.50,0.473,0.0630,21.0,25.5,-0.79
25913,tissue_mass_24wk,C57BL/6J,7,m,29.9,7,1.14,0.429,0.0379,28.9,31.7,-0.91
25913,tissue_mass_24wk,C3HeB/FeJ,59,f,34.5,10,2.75,0.870,0.0798,30.5,39.3,1.44
25913,tissue_mass_24wk,C3HeB/FeJ,59,m,38.3,10,4.43,1.40,0.116,32.3,45.5,1.05
25913,tissue_mass_24wk,129S2/SvPas,840,f,25.0,10,0.650,0.205,0.0260,23.8,25.9,-0.54
25913,tissue_mass_24wk,129S2/SvPas,840,m,30.4,10,2.12,0.672,0.0699,26.1,33.5,-0.80
25913,tissue_mass_24wk,BALB/cJ,5,m,36.6,6,2.75,1.12,0.0753,32.2,39.7,0.65
25914,BMD_24wk,BALB/cJ,5,f,0.0574,7,0.00379,0.00143,0.0660,0.0551,0.0658,-0.35
25914,BMD_24wk,129S2/SvPas,840,m,0.0624,10,0.00200,0.000634,0.0321,0.0598,0.0667,0.88
25914,BMD_24wk,129S2/SvPas,840,f,0.0635,10,0.00219,0.000691,0.0344,0.0597,0.0667,0.56
25914,BMD_24wk,C3HeB/FeJ,59,m,0.0615,10,0.00229,0.000725,0.0373,0.0587,0.0658,0.72
25914,BMD_24wk,C3HeB/FeJ,59,f,0.0666,10,0.00319,0.00101,0.0479,0.0631,0.0720,1.02
25914,BMD_24wk,C57BL/6J,7,m,0.0502,7,0.00170,0.000644,0.0339,0.0487,0.0532,-1.26
25914,BMD_24wk,C57BL/6J,7,f,0.0514,10,0.00192,0.000608,0.0375,0.0492,0.0547,-1.24
25914,BMD_24wk,BALB/cJ,5,m,0.0554,6,0.00106,0.000432,0.0191,0.0541,0.0566,-0.35
25915,BMC_24wk,C57BL/6J,7,f,0.439,10,0.0138,0.00435,0.0314,0.414,0.460,-0.99
25915,BMC_24wk,BALB/cJ,5,f,0.460,7,0.0220,0.00832,0.0478,0.424,0.482,-0.68
25915,BMC_24wk,BALB/cJ,5,m,0.459,6,0.0207,0.00844,0.0450,0.436,0.493,-0.39
25915,BMC_24wk,C57BL/6J,7,m,0.408,7,0.0320,0.0121,0.0782,0.360,0.442,-1.11
25915,BMC_24wk,C3HeB/FeJ,59,f,0.544,10,0.0238,0.00753,0.0438,0.508,0.589,0.57
25915,BMC_24wk,C3HeB/FeJ,59,m,0.503,10,0.0210,0.00664,0.0417,0.467,0.527,0.24
25915,BMC_24wk,129S2/SvPas,840,f,0.580,10,0.0287,0.00908,0.0496,0.540,0.622,1.11
25915,BMC_24wk,129S2/SvPas,840,m,0.575,10,0.0386,0.0122,0.0671,0.501,0.636,1.25
25921,fat_wt_52wk,129S2/SvPas,840,m,4.39,7,1.71,0.646,0.390,3.00,8.00,-0.96
25921,fat_wt_52wk,BALB/cJ,5,f,5.00,9,0.834,0.278,0.167,3.40,6.00,-0.52
25921,fat_wt_52wk,BALB/cJ,5,m,5.50,3,1.37,0.794,0.250,4.00,6.70,-0.08
25921,fat_wt_52wk,C57BL/6J,7,f,4.49,10,1.68,0.531,0.374,2.20,6.90,-0.67
25921,fat_wt_52wk,C57BL/6J,7,m,6.92,8,1.22,0.430,0.176,5.50,9.30,1.04
25921,fat_wt_52wk,C3HeB/FeJ,59,f,11.9,6,3.22,1.31,0.270,7.60,16.2,1.48
25921,fat_wt_52wk,129S2/SvPas,840,f,5.82,9,1.33,0.443,0.228,4.20,7.60,-0.29
25922,lean_wt_52wk,BALB/cJ,5,f,21.6,9,0.908,0.303,0.0421,19.6,22.7,-0.43
25922,lean_wt_52wk,129S2/SvPas,840,m,26.5,7,2.08,0.788,0.0788,23.6,28.7,-0.41
25922,lean_wt_52wk,129S2/SvPas,840,f,22.3,9,1.15,0.383,0.0515,20.6,24.3,-0.11
25922,lean_wt_52wk,C3HeB/FeJ,59,f,25.7,6,1.23,0.503,0.0480,24.1,27.3,1.42
25922,lean_wt_52wk,C57BL/6J,7,m,25.8,8,0.755,0.267,0.0293,24.9,26.8,-0.73
25922,lean_wt_52wk,C57BL/6J,7,f,20.6,10,1.72,0.544,0.0834,17.1,22.6,-0.88
25922,lean_wt_52wk,BALB/cJ,5,m,30.0,3,0.643,0.371,0.0215,29.5,30.7,1.14
25923,tissue_mass_52wk,129S2/SvPas,840,m,33.2,7,2.99,1.13,0.0902,29.1,37.5,-0.69
25923,tissue_mass_52wk,BALB/cJ,5,f,28.8,9,1.87,0.622,0.0648,25.2,31.3,-0.44
25923,tissue_mass_52wk,BALB/cJ,5,m,38.6,3,0.764,0.441,0.0198,37.8,39.3,1.15
25923,tissue_mass_52wk,C57BL/6J,7,f,26.5,10,3.05,0.964,0.115,21.0,30.0,-0.81
25923,tissue_mass_52wk,C57BL/6J,7,m,33.9,8,1.19,0.421,0.0351,32.0,35.7,-0.45
25923,tissue_mass_52wk,C3HeB/FeJ,59,f,40.6,6,5.12,2.09,0.126,34.7,47.4,1.45
25923,tissue_mass_52wk,129S2/SvPas,840,f,30.2,9,2.59,0.863,0.0857,26.9,33.7,-0.21
25924,BMD_52wk,129S2/SvPas,840,m,0.0667,7,0.00495,0.00187,0.0743,0.0622,0.0772,1.13
25924,BMD_52wk,BALB/cJ,5,f,0.0603,9,0.00352,0.00117,0.0583,0.0558,0.0664,-0.33
25924,BMD_52wk,C57BL/6J,7,f,0.0547,10,0.00220,0.000697,0.0403,0.0499,0.0572,-1.24
25924,BMD_52wk,C57BL/6J,7,m,0.0535,8,0.00161,0.000568,0.0300,0.0518,0.0560,-0.78
25924,BMD_52wk,C3HeB/FeJ,59,f,0.0687,6,0.00327,0.00134,0.0476,0.0655,0.0746,1.03
25924,BMD_52wk,BALB/cJ,5,m,0.0565,3,0.000611,0.000353,0.0108,0.0560,0.0572,-0.35
25924,BMD_52wk,129S2/SvPas,840,f,0.0657,9,0.00257,0.000855,0.0391,0.0613,0.0693,0.54
25925,BMC_52wk,129S2/SvPas,840,m,0.611,7,0.0684,0.0259,0.112,0.508,0.731,1.12
25925,BMC_52wk,C3HeB/FeJ,59,f,0.614,6,0.0273,0.0111,0.0445,0.592,0.660,1.08
25925,BMC_52wk,C57BL/6J,7,m,0.398,8,0.0204,0.00723,0.0514,0.373,0.425,-0.79
25925,BMC_52wk,C57BL/6J,7,f,0.428,10,0.0252,0.00798,0.0590,0.387,0.463,-1.10
25925,BMC_52wk,BALB/cJ,5,m,0.449,3,0.0197,0.0114,0.0439,0.433,0.471,-0.33
25925,BMC_52wk,BALB/cJ,5,f,0.475,9,0.0299,0.00997,0.0630,0.419,0.523,-0.55
25925,BMC_52wk,129S2/SvPas,840,f,0.570,9,0.0425,0.0142,0.0746,0.517,0.650,0.57
