strain,sex,animal_id,VO2_d_start_ctrl,VO2_d_start_MICT,VO2_d_start_HIIT,VO2_d_end_ctrl,VO2_d_end_MICT,VO2_d_end_HIIT,VO2_n_start_ctrl,VO2_n_start_MICT,VO2_n_start_HIIT,VO2_n_end_ctrl,VO2_n_end_MICT,VO2_n_end_HIIT,VCO2_d_start_ctrl,VCO2_d_start_MICT,VCO2_d_start_HIIT,VCO2_d_end_ctrl,VCO2_d_end_MICT,VCO2_d_end_HIIT,VCO2_n_start_ctrl,VCO2_n_start_MICT,VCO2_n_start_HIIT,VCO2_n_end_ctrl,VCO2_n_end_MICT,VCO2_n_end_HIIT,RER_d_start_ctrl,RER_d_start_MICT,RER_d_start_HIIT,RER_d_end_ctrl,RER_d_end_MICT,RER_d_end_HIIT,RER_n_start_ctrl,RER_n_start_MICT,RER_n_start_HIIT,RER_n_end_ctrl,RER_n_end_MICT,RER_n_end_HIIT,act_d_start_ctrl,act_d_start_MICT,act_d_start_HIIT,act_d_end_ctrl,act_d_end_MICT,act_d_end_HIIT,act_n_start_ctrl,act_n_start_MICT,act_n_start_HIIT,act_n_end_ctrl,act_n_end_MICT,act_n_end_HIIT,heat_d_start_ctrl,heat_d_start_MICT,heat_d_start_HIIT,heat_d_end_ctrl,heat_d_end_MICT,heat_d_end_HIIT,heat_n_start_ctrl,heat_n_start_MICT,heat_n_start_HIIT,heat_n_end_ctrl,heat_n_end_MICT,heat_n_end_HIIT,food_d_start_ctrl,food_d_start_MICT,food_d_start_HIIT,food_d_end_ctrl,food_d_end_MICT,food_d_end_HIIT,food_n_start_ctrl,food_n_start_MICT,food_n_start_HIIT,food_n_end_ctrl,food_n_end_MICT,food_n_end_HIIT,water_d_start_ctrl,water_d_start_MICT,water_d_start_HIIT,water_d_end_ctrl,water_d_end_MICT,water_d_end_HIIT,water_n_start_ctrl,water_n_start_MICT,water_n_start_HIIT,water_n_end_ctrl,water_n_end_MICT,water_n_end_HIIT
CC002/Unc,f,5201,3149.6,,,3947.6,,,4216.8,,,4252.8,,,2638,,,4008,,,3080,,,3544.4,,,0.837566675,,,1.015300436,,,0.730411687,,,0.833427389,,,7032,,,8922,,,7808,,,8679,,,15.3298,,,19.9902,,,20.0252,,,20.6794,,,0.75,,,0.77,,,0,,,0.47,,,1.11,,,0.74,,,0.06,,,0.44,,
CC002/Unc,f,5202,,,2884.6,,,3261.2,,,3938.2,,,3448,,,2050.6,,,3245.4,,,2810,,,2619.8,,,0.710878458,,,0.995155158,,,0.713523945,,,0.759802784,,,3016,,,8702,,,7775,,,6312,,,13.6356,,,16.442,,,18.6288,,,16.4856,,,0,,,0.9,,,0,,,0.01,,,0.22,,,0.67,,,0.07,,,0.08
CC002/Unc,f,5203,,3571.5,,,2936.8,,,3948.2,,,3720.4,,,3333,,,3074.2,,,2946.4,,,2888.4,,,0.933221336,,,1.046785617,,,0.74626412,,,0.776368132,,,4657,,,3327,,,8014,,,5597,,,17.761,,,14.9742,,,18.8178,,,17.8566,,,1.22,,,1.06,,,0,,,0.03,,,1.64,,,1.15,,,0.02,,,0.08,
CC002/Unc,f,5205,3317.25,,,3235,,,4150.6,,,3889.4,,,3342.5,,,3410,,,3057.6,,,3227,,,1.007611727,,,1.054095827,,,0.736664579,,,0.829690955,,,3387,,,4448,,,7911,,,10484,,,16.7695,,,16.5204,,,19.7396,,,18.8968,,,0.33,,,0.84,,,0,,,0.23,,,0.4,,,0.78,,,0.19,,,0.77,,
CC002/Unc,f,5373,,,2956.4,,,3352.8,,,3747,,,3011.6,,,2263.8,,,3303.4,,,2757.8,,,2365.8,,,0.765728589,,,0.985266046,,,0.736002135,,,0.785562492,,,5446,,,10450,,,4197,,,5173,,,14.1548,,,16.8664,,,17.8162,,,14.4848,,,0.08,,,1.07,,,0,,,0,,,0.37,,,1.06,,,0.02,,,0.17
CC002/Unc,f,5375,,3482.4,,,3103.8,,,4380,,,3314.2,,,3073.2,,,3154.2,,,3317,,,2674.2,,,0.882494831,,,1.01623816,,,0.757305936,,,0.806891558,,,6853,,,5235,,,10764,,,6591,,,17.1238,,,15.7214,,,20.9298,,,16.0196,,,0.47,,,0.43,,,0.08,,,0.11,,,0.58,,,0.44,,,0.09,,,0.12,
CC002/Unc,f,5376,,4081,,,3348.75,,,3943.4,,,3998.6,,,3996.6,,,3528.25,,,3182.2,,,3365.2,,,0.979318794,,,1.05360209,,,0.806968606,,,0.841594558,,,11417,,,7444,,,8304,,,7550,,,20.5038,,,17.09925,,,19.0606,,,19.4804,,,0.86,,,0.56,,,0.2,,,0,,,0.81,,,0.55,,,0.04,,,0.07,
CC002/Unc,f,5377,,,3666,,,3722.75,,,4727,,,3939.4,,,3346.6,,,3886.5,,,3863.8,,,3342.8,,,0.912875068,,,1.0439863,,,0.817389465,,,0.848555618,,,9825,,,9698,,,12256,,,6992,,,18.1492,,,18.97,,,22.9028,,,19.2228,,,0.55,,,0.75,,,0.38,,,0.36,,,0.73,,,1.02,,,0.44,,,0.57
CC002/Unc,f,5378,,3912.6,,,3392,,,4632.8,,,4129.2,,,4196.6,,,3670,,,3950,,,4092.8,,,1.072586004,,,1.081957547,,,0.852616128,,,0.991184733,,,8461,,,3188,,,12834,,,8532,,,20.061,,,17.42725,,,22.6262,,,20.8006,,,0.64,,,0.48,,,0.04,,,0.37,,,0.77,,,0.55,,,0.31,,,2.03,
CC002/Unc,f,5386,,3699.2,,,3001.6,,,4525.8,,,3797.4,,,3569.8,,,2735.2,,,3741.4,,,2935.4,,,0.965019464,,,0.911247335,,,0.826682575,,,0.773002581,,,7227,,,6763,,,11086,,,8621,,,18.5272,,,14.855,,,21.9734,,,18.2132,,,0.39,,,0.01,,,0.32,,,0.16,,,0.52,,,0.12,,,0.04,,,0.26,
CC002/Unc,f,5387,,,3625.6,,,4028.2,,,4724.4,,,3864.2,,,3233.6,,,4417.2,,,3970.8,,,3508.4,,,0.891879965,,,1.096569187,,,0.840487681,,,0.90792402,,,4019,,,5678,,,11093,,,5658,,,17.8652,,,20.7602,,,23.0104,,,19.1088,,,0.24,,,0.69,,,0.38,,,0.28,,,0.03,,,0.5,,,0,,,0.05
CC002/Unc,f,5388,,3440.8,,,3489,,,4667.8,,,4276.6,,,2778,,,3440.2,,,3567.6,,,3612.2,,,0.807370379,,,0.986013184,,,0.764300099,,,0.844642941,,,4111,,,6561,,,14619,,,15220,,,16.633,,,17.5556,,,22.3416,,,20.8492,,,0.48,,,0.39,,,0.16,,,0,,,0.55,,,0.37,,,0.27,,,0.08,
CC002/Unc,f,5391,,,2838.4,,,3220,,,4144.5,,,3954.8,,,2425.8,,,2995,,,3422.25,,,3053,,,0.854636415,,,0.930124224,,,0.825732899,,,0.771973298,,,3464,,,4032,,,6509,,,7602,,,13.8684,,,16.0014,,,20.11925,,,18.9624,,,0.25,,,0.4,,,0.01,,,0.07,,,0.01,,,0.03,,,0,,,0.07
CC002/Unc,f,5395,,,3636.4,,,3877.2,,,4822.25,,,3961.2,,,3843.2,,,4111.6,,,3665.25,,,3241.6,,,1.056869431,,,1.060455999,,,0.760070507,,,0.818337877,,,10075,,,8502,,,16852,,,6094,,,18.5816,,,19.8268,,,23.0585,,,19.1956,,,0.53,,,0.79,,,0.06,,,0.1,,,0.74,,,0.86,,,0.02,,,0.24
CC002/Unc,f,5396,,3737.2,,,3667.8,,,3222,,,3659.2,,,3939.8,,,3805,,,2667,,,2944.4,,,1.054211709,,,1.03740662,,,0.827746741,,,0.804656756,,,12370,,,12980,,,3919,,,5914,,,19.0858,,,18.6636,,,15.64825,,,17.676,,,0.96,,,0.62,,,0.03,,,0.05,,,1.39,,,0.66,,,0.05,,,0.18,
CC002/Unc,f,5405,,,3951.2,,,3309.4,,,3937,,,4325.4,,,4087,,,3353.6,,,3373.75,,,4078,,,1.034369306,,,1.013355895,,,0.856934214,,,0.942802978,,,6009,,,3946,,,5704,,,12685,,,20.0918,,,16.7506,,,19.2475,,,21.5574,,,0.04,,,0.17,,,0.02,,,0.38,,,0.16,,,0.07,,,0,,,0.42
CC002/Unc,f,5406,,3510,,,2946.4,,,5846,,,3739,,,2844.4,,,2363.6,,,4689.25,,,2774.4,,,0.81037037,,,0.802199294,,,0.802129661,,,0.742016582,,,5081,,,4691,,,17019,,,5165,,,16.9784,,,14.2256,,,28.2255,,,17.8046,,,0.08,,,0.25,,,0.34,,,0,,,0.02,,,0.06,,,0.01,,,0.02,
CC002/Unc,f,5407,,,3408,,,3523.8,,,4281.5,,,3981.2,,,2916,,,3670.2,,,3635.25,,,3400.6,,,0.855633803,,,1.041546058,,,0.849059909,,,0.854164573,,,4923,,,8768,,,13166,,,11848,,,16.6564,,,17.9464,,,20.894,,,19.4508,,,0.24,,,0.59,,,0.26,,,0.19,,,0.41,,,0.68,,,0.03,,,0.47
CC002/Unc,f,5408,,3837.6,,,3940,,,5603.25,,,4593.2,,,3147.6,,,3873.2,,,5153,,,4040.2,,,0.820200125,,,0.983045685,,,0.919644849,,,0.879604633,,,4479,,,8130,,,19715,,,14330,,,18.6048,,,19.811,,,27.78225,,,22.5704,,,0.01,,,0.4,,,0.57,,,0.42,,,0.04,,,0.42,,,0.37,,,0.45,
CC002/Unc,m,5065,,,2880.6,,,3461.2,,,3877.6,,,3563.25,,,2806.8,,,3396,,,2871.6,,,2894.25,,,0.974380337,,,0.981162603,,,0.740561172,,,0.812250053,,,7011,,,4180,,,7551,,,4522,,,14.4578,,,17.3968,,,18.4588,,,17.24375,,,0.46,,,0.41,,,0,,,0.05,,,0,,,0.58,,,0,,,0.09
CC002/Unc,m,5066,,3468.4,,,3057.6,,,3571.2,,,3121,,,3493,,,3096.6,,,2822.6,,,2455.75,,,1.007092608,,,1.012755102,,,0.790378584,,,0.786847164,,,12089,,,11890,,,8887,,,4836,,,17.5328,,,15.4754,,,17.196,,,15.01725,,,0.68,,,0.57,,,0,,,0.16,,,1.07,,,0.75,,,0.09,,,0.13,
CC002/Unc,m,5067,2076.4,,,2817.6,,,3642.4,,,3716,,,1547.4,,,2051.4,,,2751.4,,,2757,,,0.745232133,,,0.72806644,,,0.755381067,,,0.741926803,,,4356,,,3719,,,5919,,,11238,,,9.895,,,13.374,,,17.3978,,,17.69325,,,0,,,0,,,0,,,0.01,,,0.02,,,0.01,,,0.02,,,0,,
CC002/Unc,m,5072,,,2931.75,,,2946,,,4418.6,,,3392.75,,,2734,,,2647,,,3505.2,,,2770.5,,,0.932548819,,,0.898506449,,,0.79328294,,,0.816594208,,,3249,,,4184,,,22666,,,11339,,,14.57825,,,14.538,,,21.2906,,,16.4355,,,0.15,,,0.03,,,0.6,,,0.48,,,0.3,,,0.16,,,0.46,,,0.43
CC002/Unc,m,5073,,2971.5,,,2596.2,,,4003.2,,,3151,,,2369,,,2261,,,3075.8,,,2318.25,,,0.797240451,,,0.870888221,,,0.768335332,,,0.735718819,,,2885,,,3865,,,10656,,,5313,,,14.33,,,12.7322,,,19.1776,,,14.9825,,,0.08,,,0.11,,,0.28,,,0,,,0.02,,,0.02,,,0.03,,,0.01,
CC002/Unc,m,5074,3093.75,,,3251.6,,,3725.4,,,4073.25,,,2491.75,,,2800.4,,,3350.2,,,3228,,,0.805414141,,,0.861237545,,,0.899285983,,,0.792487571,,,2424,,,3273,,,8949,,,7300,,,14.9485,,,15.9128,,,18.3864,,,19.623,,,0.28,,,0.19,,,0.47,,,0.61,,,0.01,,,0.04,,,0,,,0.05,,
CC002/Unc,m,5123,,,3809.2,,,3012.6,,,3750.6,,,3170,,,3914.2,,,2655.2,,,3216,,,2515.5,,,1.027564843,,,0.881364934,,,0.857462806,,,0.793533123,,,4340,,,2423,,,8262,,,654,,,19.3402,,,14.8092,,,18.3378,,,15.2755,,,0.39,,,0.44,,,0.72,,,0,,,0.72,,,0.42,,,0.52,,,0.03
CC002/Unc,m,5124,,3199.8,,,2880.6,,,3617,,,3488.5,,,2635.8,,,2289.6,,,3239.2,,,2519.75,,,0.823738984,,,0.794834409,,,0.895548797,,,0.722301849,,,4913,,,3486,,,8623,,,5112,,,15.526,,,13.8836,,,17.8372,,,16.53575,,,0.23,,,0.16,,,0.45,,,0,,,0.03,,,0.06,,,0.03,,,0.06,
CC002/Unc,m,5125,2675.8,,,3035,,,3793.4,,,3872.75,,,2069,,,3022.4,,,3682,,,3441.25,,,0.773226699,,,0.995848435,,,0.970633205,,,0.888580466,,,2925,,,7758,,,8828,,,10058,,,12.8326,,,15.3032,,,19.0222,,,19.069,,,0,,,0.93,,,0.66,,,0.46,,,0.02,,,0.97,,,0.01,,,0.17,,
CC002/Unc,m,5144,,,3478.25,,,3432.8,,,3286.8,,,3354.4,,,3305.75,,,3220.2,,,2442,,,3029.8,,,0.950406095,,,0.938068049,,,0.742971888,,,0.903231576,,,4096,,,15875,,,450,,,6701,,,17.36375,,,17.0894,,,15.654,,,16.5704,,,0.44,,,0.81,,,0,,,0.37,,,0.6,,,0.85,,,0.02,,,0.29
CC002/Unc,m,5145,,3261.75,,,2839.2,,,3486.8,,,3020.8,,,3395.25,,,2827,,,3139.2,,,2496.4,,,1.040928949,,,0.995703015,,,0.90030974,,,0.826403602,,,5377,,,6245,,,7320,,,5049,,,16.6095,,,14.3158,,,17.2138,,,14.6666,,,0.75,,,0.69,,,0.15,,,0.04,,,0.57,,,0.64,,,0.03,,,0.06,
CC002/Unc,m,5149,3042.5,,,3352,,,3659.2,,,3566.8,,,2582.75,,,3366,,,2892.2,,,3200.2,,,0.848890715,,,1.004176611,,,0.790391342,,,0.897218796,,,10025,,,8024,,,11079,,,8034,,,14.84775,,,16.9338,,,17.6194,,,17.5964,,,1.06,,,0.37,,,0.12,,,0.66,,,1.39,,,0.54,,,0.09,,,0.39,,
CC002/Unc,m,5152,,,3451.25,,,3224.4,,,3740.4,,,3745.5,,,3095.5,,,2803,,,2873.6,,,3066,,,0.896921405,,,0.869309019,,,0.768260079,,,0.818582299,,,552,,,5127,,,6324,,,4173,,,17.0245,,,15.807,,,17.919,,,18.15225,,,0.02,,,0.48,,,0.36,,,0.11,,,0.03,,,0.45,,,0.23,,,0.17
CC002/Unc,m,5153,,3362.25,,,3060.6,,,3580,,,3403.25,,,2776.75,,,2847,,,2855.2,,,2917.75,,,0.825860659,,,0.930209763,,,0.797541899,,,0.857342246,,,3166,,,7172,,,8439,,,7263,,,16.321,,,15.2108,,,17.2676,,,16.639,,,0.06,,,0.48,,,0.36,,,0.55,,,0.02,,,0.4,,,0.03,,,0.51,
CC002/Unc,m,5154,2864,,,3165.8,,,4125.6,,,4152.25,,,2688.25,,,2784.4,,,3499.2,,,3336.75,,,0.938634777,,,0.879524923,,,0.848167539,,,0.803600458,,,2360,,,5647,,,17224,,,9958,,,14.26,,,15.5558,,,20.1278,,,20.055,,,0.04,,,0.3,,,0.45,,,0.24,,,0.11,,,0.55,,,0.11,,,0.25,,
CC002/Unc,m,5175,3304,,,3044.2,,,3838.2,,,3002.6,,,3142.4,,,3000,,,2917.2,,,2301.4,,,0.951089588,,,0.985480586,,,0.760043771,,,0.76646906,,,8525,,,9855,,,11655,,,5339,,,16.4958,,,15.3142,,,18.3528,,,14.3788,,,0.7,,,0.89,,,0.36,,,0,,,0.67,,,0.94,,,0,,,0.06,,
CC002/Unc,m,5184,,3494.6,,,3479,,,4226,,,3361.8,,,3490.6,,,3577.6,,,3272.4,,,2477.8,,,0.998855377,,,1.028341477,,,0.774349266,,,0.73704563,,,11331,,,10435,,,10415,,,5181,,,17.6332,,,17.6672,,,20.274,,,15.989,,,0.66,,,0.62,,,0.27,,,0,,,0.86,,,0.7,,,0.05,,,0.04,
CC002/Unc,m,5188,3195.8,,,3308.6,,,3411,,,4692.6,,,2687.6,,,2763,,,2668.8,,,4501.4,,,0.840978785,,,0.835096415,,,0.78240985,,,0.959254997,,,4545,,,3921,,,8706,,,15263,,,15.567,,,16.0958,,,16.3946,,,23.472,,,0.36,,,0.29,,,0.23,,,0.87,,,0.29,,,0.35,,,0.1,,,0.42,,
CC002/Unc,m,5191,,,3527,,,3277.8,,,3917.4,,,2980.6,,,3526.25,,,3353.6,,,3014.2,,,2409.8,,,0.999787355,,,1.023125267,,,0.769438914,,,0.808494934,,,3979,,,8003,,,15110,,,5931,,,17.80075,,,16.6274,,,18.7714,,,14.4112,,,0,,,0.71,,,0,,,0.06,,,0.24,,,0.55,,,0.54,,,0.12
CC002/Unc,m,5193,,2850.75,,,2240.6,,,3498,,,3151.2,,,2618.75,,,1912.2,,,2902.2,,,2456.8,,,0.918617908,,,0.853432116,,,0.829674099,,,0.779639502,,,5516,,,9760,,,13389,,,9219,,,14.13175,,,10.9444,,,16.9958,,,15.1364,,,0.02,,,0.08,,,0.45,,,0.19,,,0.08,,,0.14,,,0.42,,,0.32,
CC002/Unc,m,5194,2554.25,,,2952,,,3345.8,,,3276.8,,,1962.25,,,2914.2,,,2418.4,,,2678.8,,,0.768229422,,,0.987195122,,,0.722816666,,,0.817504883,,,6747,,,8418,,,8452,,,11122,,,12.23625,,,14.8566,,,15.8596,,,15.8762,,,0.29,,,0.99,,,0.04,,,0.72,,,0.39,,,0.77,,,0.04,,,0.7,,
CC002/Unc,m,5198,,3065.4,,,4104.2,,,4439.2,,,3238.4,,,2319.4,,,4062.2,,,3234.4,,,2455.2,,,0.756638612,,,0.989766581,,,0.728599748,,,0.758152174,,,2506,,,5598,,,10848,,,5012,,,14.6462,,,20.668,,,21.0722,,,15.4776,,,0,,,0.65,,,0.33,,,0.03,,,0.02,,,0.95,,,0.03,,,0.03,
CC013/GeniUnc,f,1452,,4041.4,,,3123.2,,,4697.8,,,4687,,,4154.4,,,2666.6,,,4237.8,,,4112.75,,,1.027960608,,,0.853803791,,,0.902081826,,,0.877480265,,,8801,,,2184,,,27625,,,23975,,,20.522,,,15.258,,,23.201,,,23.01975,,,0.79,,,0,,,0.71,,,0.33,,,0.5,,,0.02,,,0.89,,,0.38,
CC013/GeniUnc,f,1453,3869.6,,,3216.8,,,4869.4,,,4882,,,4098.6,,,2633,,,4166.6,,,3587.25,,,1.059179243,,,0.818515295,,,0.855670103,,,0.734791069,,,11579,,,12510,,,38282,,,61137,,,19.7836,,,15.5888,,,23.7988,,,23.2065,,,0.82,,,0.14,,,0.57,,,0,,,0.35,,,0,,,0.7,,,0.19,,
