strain,sex,animal_id,bw,LatFall_1,LatFall_2,LatFall_3,LatFall_mean
C57BL/6J,f,30250378,19.6,198,222,247,222
C57BL/6J,f,30250379,19,125,174,167,155
C57BL/6J,f,30250380,18.5,83,166,57,102
C57BL/6J,f,30250381,19.5,78,54,56,63
C57BL/6J,f,30260217,21.4,81,163,71,105
C57BL/6J,f,30260218,21.7,181,231,265,226
C57BL/6J,f,30260219,19.5,204,195,202,200
C57BL/6J,f,30260220,18.4,75,222,276,191
C57BL/6J,f,30270612,18.9,209,229,211,216
C57BL/6J,f,30270613,21.2,202,53,228,161
C57BL/6J,f,30270614,20.9,152,134,152,146
C57BL/6J,f,30270615,19.8,169,80,185,145
C57BL/6J,f,30280242,18.5,192,274,235,234
C57BL/6J,f,30280243,19.3,233,267,250,250
C57BL/6J,f,30280244,19.1,196,218,218,211
C57BL/6J,f,30280245,21.5,43,219,212,158
C57BL/6J,m,30250382,27.4,39,203,228,157
C57BL/6J,m,30250383,27.2,241,67,195,168
C57BL/6J,m,30250384,29.3,69,55,41,55
C57BL/6J,m,30250385,25.8,238,229,60,176
C57BL/6J,m,30260213,27.8,124,127,209,153
C57BL/6J,m,30260214,28.6,217,226,208,217
C57BL/6J,m,30260215,26.1,214,300,247,254
C57BL/6J,m,30260216,27.4,236,67,93,132
C57BL/6J,m,30270608,28.9,36,168,211,138
C57BL/6J,m,30270609,30,172,155,145,157
C57BL/6J,m,30270610,28.8,181,163,171,172
C57BL/6J,m,30270611,26.6,197,230,229,219
C57BL/6J,m,30280238,25.6,226,233,67,175
C57BL/6J,m,30280239,25.9,131,239,287,219
C57BL/6J,m,30280240,24.7,212,200,179,197
C57BL/6J,m,30280241,25.7,248,155,232,212
CAST/EiJ,f,30250354,12.7,24,300,127,150
CAST/EiJ,f,30250355,12.9,61,248,82,130
CAST/EiJ,f,30250356,12.5,104,265,115,161
CAST/EiJ,f,30250357,12.5,242,250,85,192
CAST/EiJ,f,30250360,13.2,149,300,144,198
CAST/EiJ,f,30250361,14.4,154,300,91,182
CAST/EiJ,f,30260175,12.2,300,135,300,245
CAST/EiJ,f,30260176,13.7,300,101,300,234
CAST/EiJ,f,30260177,13.7,128,300,300,243
CAST/EiJ,f,30260178,13.3,87,24,300,137
CAST/EiJ,f,30270618,11.8,83,300,182,188
CAST/EiJ,f,30270619,12.6,0,77,163,80
CAST/EiJ,f,30270620,13,23,57,256,112
CAST/EiJ,f,30270621,12.4,114,100,205,140
CAST/EiJ,f,30270622,13.1,92,96,64,84
CAST/EiJ,f,30270623,13.1,49,54,53,52
CAST/EiJ,f,30270624,11.8,72,60,170,101
CAST/EiJ,f,30280305,13.9,21,68,99,63
CAST/EiJ,f,30280306,13.2,55,64,84,68
CAST/EiJ,m,30250352,14.9,7,0,0,2
CAST/EiJ,m,30250353,15.8,11,0,0,4
CAST/EiJ,m,30250358,16.6,52,154,111,106
CAST/EiJ,m,30250359,15.9,109,283,151,181
CAST/EiJ,m,30260171,17.6,87,300,91,159
CAST/EiJ,m,30260172,15.2,55,300,76,144
CAST/EiJ,m,30260173,16.5,288,300,156,248
CAST/EiJ,m,30270616,16.3,38,68,69,58
CAST/EiJ,m,30270617,15.4,125,125,81,110
CAST/EiJ,m,30280298,16.2,293,134,110,179
CAST/EiJ,m,30280299,15.5,57,20,134,70
CAST/EiJ,m,30280300,15.3,23,300,239,187
CAST/EiJ,m,30280301,15.6,172,258,159,196
CAST/EiJ,m,30280304,16.7,123,124,101,116
CAST/EiJ,m,30280309,14.3,67,221,168,152
CAST/EiJ,m,30280310,16.1,106,85,37,76
CAST/EiJ,m,30280311,15.4,74,265,91,143
NOD/ShiLtJ,f,30250323,23.5,247,278,300,275
NOD/ShiLtJ,f,30250324,20,247,281,300,276
NOD/ShiLtJ,f,30250327,21.8,37,288,300,208
NOD/ShiLtJ,f,30250328,23.2,19,78,66,54
NOD/ShiLtJ,f,30260232,23.4,275,231,113,206
NOD/ShiLtJ,f,30260233,23.4,18,25,11,18
NOD/ShiLtJ,f,30260234,25,70,300,300,223
NOD/ShiLtJ,f,30260235,21.3,29,37,300,122
NOD/ShiLtJ,f,30270587,23.3,265,97,300,221
NOD/ShiLtJ,f,30270588,21.7,173,152,300,208
NOD/ShiLtJ,f,30270589,22.1,259,59,70,129
NOD/ShiLtJ,f,30270590,23.6,264,257,230,250
NOD/ShiLtJ,f,30280275,21.7,162,100,208,157
NOD/ShiLtJ,f,30280276,22.1,36,187,260,161
NOD/ShiLtJ,f,30280277,23.8,49,271,300,207
NOD/ShiLtJ,f,30280278,24.3,171,162,201,178
NOD/ShiLtJ,f,30280279,23.5,22,101,98,74
NOD/ShiLtJ,f,30280280,24.2,61,37,8,35
NOD/ShiLtJ,m,30250321,33.2,10,14,24,16
NOD/ShiLtJ,m,30250322,29,35,103,7,48
NOD/ShiLtJ,m,30250325,27.3,12,27,94,44
NOD/ShiLtJ,m,30250326,26.3,24,31,10,22
NOD/ShiLtJ,m,30260228,29.3,33,61,56,50
NOD/ShiLtJ,m,30260229,28.4,49,270,239,186
NOD/ShiLtJ,m,30260230,28.4,22,300,300,207
NOD/ShiLtJ,m,30260231,28.4,248,286,300,278
NOD/ShiLtJ,m,30270583,34.4,158,300,300,253
NOD/ShiLtJ,m,30270584,33.3,7,23,40,23
NOD/ShiLtJ,m,30270585,28.3,162,50,63,92
NOD/ShiLtJ,m,30270586,27.5,300,300,300,300
NOD/ShiLtJ,m,30280271,25.5,206,254,300,253
NOD/ShiLtJ,m,30280272,28.5,55,220,263,179
NOD/ShiLtJ,m,30280273,28.2,181,257,293,244
NOD/ShiLtJ,m,30280274,27.1,164,300,52,172
NZO/HlLtJ,f,30250329,42.3,26,163,215,135
NZO/HlLtJ,f,30250330,44.6,113,178,221,171
NZO/HlLtJ,f,30250331,43.2,22,22,176,73
NZO/HlLtJ,f,30250332,40.4,116,191,178,162
NZO/HlLtJ,f,30260182,39.3,151,117,144,137
NZO/HlLtJ,f,30260183,40.8,140,239,255,211
NZO/HlLtJ,f,30260184,42.2,27,142,191,120
NZO/HlLtJ,f,30260185,41.8,120,238,252,203
NZO/HlLtJ,f,30270595,43.8,116,87,133,112
NZO/HlLtJ,f,30270596,43.7,100,143,174,139
NZO/HlLtJ,f,30270597,42.6,136,223,200,186
NZO/HlLtJ,f,30270598,46.8,44,125,143,104
NZO/HlLtJ,f,30280258,40.4,108,166,187,154
NZO/HlLtJ,f,30280259,34.8,154,201,185,180
NZO/HlLtJ,f,30280260,41.3,102,172,182,152
NZO/HlLtJ,f,30280261,38.6,77,178,176,144
NZO/HlLtJ,f,30289716,34.5,171,179,239,196
NZO/HlLtJ,m,30250333,45.8,51,87,146,95
NZO/HlLtJ,m,30250334,43.5,21,138,202,120
NZO/HlLtJ,m,30250335,46.5,93,105,193,130
NZO/HlLtJ,m,30250336,45.5,93,102,110,102
NZO/HlLtJ,m,30260179,45.8,185,181,161,176
NZO/HlLtJ,m,30260180,48.7,29,47,12,29
NZO/HlLtJ,m,30260181,46.6,106,196,41,114
NZO/HlLtJ,m,30260187,42.2,46,16,25,29
NZO/HlLtJ,m,30270591,51.7,124,122,107,118
NZO/HlLtJ,m,30270592,52.8,8,22,15,15
NZO/HlLtJ,m,30270593,45.2,165,208,26,133
NZO/HlLtJ,m,30270594,51.1,166,165,175,169
NZO/HlLtJ,m,30280254,46.1,79,137,160,125
NZO/HlLtJ,m,30280255,48.4,92,184,188,155
NZO/HlLtJ,m,30280256,46,50,110,85,82
NZO/HlLtJ,m,30280257,46.4,152,187,184,174
NZO/HlLtJ,m,30289720,46.9,96,300,208,201
PWK/PhJ,f,30250338,14.1,58,15,29,34
PWK/PhJ,f,30250339,14.5,35,15,84,45
PWK/PhJ,f,30250342,14.7,53,50,300,134
PWK/PhJ,f,30250343,13.5,78,237,271,195
PWK/PhJ,f,30260225,12,223,300,300,274
PWK/PhJ,f,30260226,12.5,300,300,300,300
PWK/PhJ,f,30260227,12.3,300,300,300,300
PWK/PhJ,f,30270602,14.8,190,226,267,228
PWK/PhJ,f,30270603,15.8,188,228,101,172
PWK/PhJ,f,30270604,15.3,18,278,300,199
PWK/PhJ,f,30270605,16.4,44,233,300,192
PWK/PhJ,f,30280332,16.8,221,300,300,274
PWK/PhJ,f,30280333,16.2,224,300,300,275
PWK/PhJ,f,30280334,15,172,34,191,132
PWK/PhJ,f,30280335,14,205,35,300,180
PWK/PhJ,f,30280336,16.4,78,39,63,60
PWK/PhJ,f,30289699,15.3,20,300,300,207
PWK/PhJ,f,30289700,15.5,144,245,300,230
PWK/PhJ,f,30289701,15.5,211,243,188,214
PWK/PhJ,f,30289702,14.6,31,167,213,137
PWK/PhJ,m,30250337,18,57,271,300,209
PWK/PhJ,m,30250340,16.3,30,17,77,41
PWK/PhJ,m,30250341,18.2,227,260,55,181
PWK/PhJ,m,30260221,15.5,252,295,271,273
PWK/PhJ,m,30260222,15.7,268,300,300,289
PWK/PhJ,m,30260223,15.9,277,300,284,287
PWK/PhJ,m,30260224,15.4,246,288,300,278
PWK/PhJ,m,30270599,19.2,251,269,233,251
PWK/PhJ,m,30270600,19,168,250,296,238
PWK/PhJ,m,30270601,20,12,46,4,21
PWK/PhJ,m,30270606,18.1,229,300,300,276
PWK/PhJ,m,30270607,17.2,188,22,0,70
PWK/PhJ,m,30280324,19.3,35,180,251,155
PWK/PhJ,m,30280325,20,184,205,234,208
PWK/PhJ,m,30280326,17.5,35,242,253,177
PWK/PhJ,m,30280327,19.1,47,205,242,165
PWK/PhJ,m,30280328,20.4,288,290,300,293
PWK/PhJ,m,30289695,18.9,268,53,289,203
PWK/PhJ,m,30289696,18.2,237,86,300,208
PWK/PhJ,m,30289697,17.3,54,42,10,35
PWK/PhJ,m,30289698,18.5,13,28,26,22
PWK/PhJ,m,30289703,19.2,163,203,86,151
WSB/EiJ,f,30250348,16.9,,,,
WSB/EiJ,f,30250349,15.2,,,,
WSB/EiJ,f,30250350,16,,,,
WSB/EiJ,f,30250351,14.1,,,,
WSB/EiJ,f,30260190,12.1,,,,
WSB/EiJ,f,30260191,13,,,,
WSB/EiJ,f,30260192,13.1,,,,
WSB/EiJ,f,30260193,11.1,,,,
WSB/EiJ,f,30270566,14.1,,,,
WSB/EiJ,f,30270567,13,,,,
WSB/EiJ,f,30270568,12.8,,,,
WSB/EiJ,f,30270569,14.1,,,,
WSB/EiJ,f,30270570,11.8,,,,
WSB/EiJ,f,30270571,18.2,,,,
WSB/EiJ,f,30280344,15.7,,,,
WSB/EiJ,f,30280345,16.9,,,,
WSB/EiJ,f,30280346,14.4,,,,
WSB/EiJ,f,30280347,14,,,,
WSB/EiJ,m,30250344,17.3,,,,
WSB/EiJ,m,30250345,17,,,,
WSB/EiJ,m,30250346,17.1,,,,
WSB/EiJ,m,30250347,16.9,,,,
WSB/EiJ,m,30260194,17.5,,,,
WSB/EiJ,m,30260195,15.6,,,,
WSB/EiJ,m,30260196,16.4,,,,
WSB/EiJ,m,30260197,15.5,,,,
WSB/EiJ,m,30270563,16.2,,,,
WSB/EiJ,m,30270564,16.2,,,,
WSB/EiJ,m,30270565,14.1,,,,
WSB/EiJ,m,30270572,14.5,,,,
WSB/EiJ,m,30270573,15.9,,,,
WSB/EiJ,m,30270574,16.8,,,,
WSB/EiJ,m,30280339,18.7,,,,
WSB/EiJ,m,30280340,17.3,,,,
