strain,sex,animal_id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(002 x 021),f,15156x1566f191,15.0,89,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,24.6,24.6,,,4.0,,,,1687.0,1254.0,,,68.0,24.0,,,33.94,40.39,,,301.0,387.0,55.0,0.0,0.0,1.0,1500.0,15.0
RIX:CC(002 x 021),f,15156x1566f192,15.0,89,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,23.7,23.2,,,10.0,,,,2335.0,1685.0,,,144.0,292.0,,,49.14,13.28,,,289.0,341.0,,,149.0,151.0,0.0,1.0,1500.0,
RIX:CC(002 x 021),f,15156x1566f5,7.0,39,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,20.9,21.7,,,1.0,30.0,,,1533.0,495.1,,,124.0,38.0,,,38.48,11.28,,,454.0,387.0,161.0,63.0,19.0,0.0,1500.0,9.6
RIX:CC(002 x 021),f,15156x1566f6,7.0,39,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,22.6,24.5,,,5.0,13.0,,,2423.0,1625.0,,,126.0,176.0,,,90.08,41.15,,,493.0,480.0,,,93.0,8.0,15.0,2.0,1500.0,
RIX:CC(002 x 021),m,15156x1566m1,7.0,38,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,23.4,25.2,,,5.0,60.0,,,1540.0,662.6,,,142.0,17.0,,,27.6,0.41,,,508.0,237.0,206.0,87.0,0.0,3.0,1500.0,11.0
RIX:CC(002 x 021),m,15156x1566m111,11.0,58,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,24.6,26.8,,,7.0,60.0,,,1928.0,840.3,,,123.0,26.0,,,25.31,14.85,,,371.0,206.0,228.0,8.0,0.0,2.0,1500.0,16.0
RIX:CC(002 x 021),m,15156x1566m2,7.0,38,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,25.4,27.1,,,1.0,6.0,,,1969.0,790.9,,,35.0,21.0,,,0.74,0.11,,,360.0,192.0,,,92.0,10.0,1.0,0.0,1500.0,
RIX:CC(002 x 021),m,15156x1566m34,10.0,49,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,23.2,24.9,,,17.0,60.0,,,4365.0,1417.0,,,678.0,40.0,,,277.1,20.65,,,259.0,201.0,230.0,6.0,14.0,1.0,1500.0,12.0
RIX:CC(002 x 021),m,15156x1566m36,10.0,49,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,26.7,30.1,,,6.0,15.0,,,3588.0,1913.0,,,79.0,121.0,,,89.0,18.32,,,265.0,399.0,,,40.0,0.0,0.0,0.0,1500.0,
RIX:CC(002 x 021),m,15156x1566m93,11.0,58,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,26.0,28.5,,,7.0,21.0,,,2246.0,2581.0,,,115.0,144.0,,,4.59,27.55,,,450.0,330.0,,,60.0,0.0,0.0,0.0,1500.0,
RIX:CC(003 x 051),f,13067x16912f1,22.0,142,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,28.2,33.6,,,4.0,60.0,,,3188.0,1081.0,,,570.0,94.0,,,156.3,48.08,,,345.0,345.0,79.0,14.0,5.0,0.0,1500.0,14.0
RIX:CC(003 x 051),f,13067x16912f10,23.0,151,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,22.6,25.7,,,7.0,2.0,,,7024.0,3768.0,,,1316.0,366.0,,,379.2,131.5,,,355.0,544.0,,,53.0,54.0,0.0,0.0,1500.0,
RIX:CC(003 x 051),f,13067x16912f11,22.0,150,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,20.7,24.9,,,3.0,7.0,,,5397.0,1665.0,,,511.0,97.0,,,141.0,67.05,,,359.0,259.0,67.0,10.0,0.0,0.0,1500.0,21.0
RIX:CC(003 x 051),f,13067x16912f12,22.0,150,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,23.7,25.3,,,6.0,13.0,,,5388.0,4341.0,,,674.0,560.0,,,202.8,125.4,,,348.0,391.0,,,,,,,,
RIX:CC(003 x 051),f,13067x16912f2,22.0,142,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,25.7,40.7,,,5.0,5.0,,,2963.0,2693.0,,,706.0,429.0,,,187.8,84.47,,,455.0,566.0,,,70.0,29.0,0.0,0.0,1500.0,
RIX:CC(003 x 051),f,13067x16912f6,23.0,151,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,26.6,32.5,,,6.0,60.0,,,3525.0,1405.0,,,824.0,133.0,,,179.4,200.0,,,425.0,358.0,62.0,12.0,0.0,0.0,1500.0,15.0
RIX:CC(003 x 051),m,13067x16912m14,23.0,166,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,33.0,38.4,,,6.0,60.0,,,3513.0,1071.0,,,483.0,85.0,,,156.5,245.3,,,393.0,206.0,96.0,90.0,0.0,0.0,1500.0,5.2
RIX:CC(003 x 051),m,13067x16912m15,23.0,166,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,28.4,32.6,,,5.0,5.0,,,4121.0,4926.0,,,494.0,457.0,,,114.6,179.1,,,421.0,282.0,,,36.0,40.0,2.0,0.0,1500.0,
RIX:CC(003 x 051),m,13067x16912m4,23.0,152,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,33.3,39.2,,,6.0,60.0,,,5155.0,1547.0,,,937.0,104.0,,,249.1,285.4,,,398.0,253.0,109.0,48.0,0.0,13.0,1500.0,19.0
RIX:CC(003 x 051),m,13067x16912m5,23.0,152,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,38.0,43.9,,,3.0,6.0,,,3332.0,3774.0,,,692.0,519.0,,,246.8,123.7,,,368.0,367.0,,,,,,,,
RIX:CC(003 x 051),m,13067x16912m7,23.0,153,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,26.8,31.0,,,3.0,60.0,,,7279.0,2500.0,,,1220.0,173.0,,,282.7,427.6,,,393.0,258.0,95.0,48.0,1.0,0.0,1500.0,17.0
RIX:CC(003 x 051),m,13067x16912m8,23.0,153,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,28.2,31.3,,,2.0,3.0,,,5521.0,3846.0,,,994.0,460.0,,,173.2,173.9,,,316.0,430.0,,,113.0,55.0,0.0,0.0,1500.0,
RIX:CC(004 x 011),f,16188x3252f101,15.0,92,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,28.5,34.9,,,1.0,,,,4880.0,2126.0,,,856.0,449.0,,,192.0,170.1,,,305.0,416.0,124.0,9.0,13.0,3.0,1500.0,8.6
RIX:CC(004 x 011),f,16188x3252f102,15.0,92,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,29.8,35.6,,,4.0,,,,3163.0,3407.0,,,281.0,593.0,,,74.99,274.4,,,480.0,584.0,,,84.0,15.0,10.0,1.0,1500.0,
RIX:CC(004 x 011),f,16188x3252f103,15.0,93,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,27.4,31.5,,,2.0,,,,4845.0,3179.0,,,1040.0,722.0,,,254.7,329.0,,,351.0,446.0,149.0,29.0,2.0,1.0,1500.0,6.5
RIX:CC(004 x 011),f,16188x3252f104,15.0,93,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,28.8,26.9,,,5.0,,,,5234.0,4588.0,,,870.0,886.0,,,288.8,355.7,,,364.0,291.0,,,80.0,6.0,0.0,0.0,1500.0,
RIX:CC(004 x 011),f,16188x3252f129,16.0,94,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,30.6,35.9,,,1.0,11.7,,,5004.0,1726.0,,,1402.0,797.0,,,443.8,217.4,,,393.0,420.0,202.0,50.0,0.0,2.0,1500.0,5.1
RIX:CC(004 x 011),f,16188x3252f130,16.0,94,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,28.7,31.8,,,3.0,2.2,,,4268.0,3954.0,,,768.0,780.0,,,715.2,287.3,,,460.0,468.0,,,,,,,,
RIX:CC(004 x 011),f,16188x3252f64,11.0,60,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,25.3,28.3,,,2.0,18.0,,,3675.0,2297.0,,,432.0,470.0,,,304.0,226.3,,,486.0,407.0,160.0,23.0,1.0,0.0,1500.0,12.0
RIX:CC(004 x 011),f,16188x3252f65,11.0,60,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,24.4,24.0,,,2.0,5.0,,,6143.0,4993.0,,,507.0,717.0,,,265.8,215.8,,,417.0,367.0,,,118.0,19.0,2.0,0.0,1500.0,
RIX:CC(004 x 011),m,16188x3252m117,15.0,91,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,32.2,36.0,,,9.0,,,,2805.0,2047.0,,,875.0,621.0,,,241.9,279.6,,,371.0,382.0,233.0,9.0,0.0,0.0,1500.0,12.0
RIX:CC(004 x 011),m,16188x3252m118,15.0,91,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,31.3,35.9,,,4.0,,,,4138.0,3511.0,,,664.0,529.0,,,267.8,317.4,,,389.0,301.0,,,187.0,10.0,5.0,0.0,1500.0,
RIX:CC(004 x 011),m,16188x3252m62,11.0,59,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,29.6,34.3,,,7.0,10.0,,,4246.0,2631.0,,,709.0,205.0,,,189.3,179.1,,,543.0,469.0,221.0,67.0,8.0,5.0,1500.0,7.3
RIX:CC(004 x 011),m,16188x3252m63,11.0,59,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,27.4,28.7,,,4.0,1.0,,,5463.0,3827.0,,,826.0,415.0,,,274.0,177.8,,,434.0,507.0,,,77.0,89.0,0.0,1.0,1500.0,
RIX:CC(005 x 001),f,16211x13140f21,19.0,123,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,20.1,22.5,,,1.0,60.0,,,7882.0,2390.0,,,718.0,70.0,,,286.1,255.5,,,463.0,565.0,65.0,24.0,0.0,0.0,1500.0,20.0
RIX:CC(005 x 001),f,16211x13140f22,19.0,123,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,17.0,19.1,,,1.0,2.0,,,7554.0,5502.0,,,441.0,359.0,,,395.6,194.5,,,491.0,533.0,,,29.0,13.0,0.0,0.0,1500.0,
RIX:CC(005 x 001),f,16211x13140f23,19.0,122,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,19.9,22.0,,,3.0,60.0,,,6383.0,3357.0,,,288.0,88.0,,,183.0,176.5,,,455.0,285.0,32.0,24.0,0.0,0.0,1500.0,23.0
RIX:CC(005 x 001),f,16211x13140f24,19.0,122,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,18.1,18.8,,,2.0,2.0,,,5877.0,6395.0,,,636.0,799.0,,,371.7,240.8,,,293.0,241.0,,,,,,,,
RIX:CC(005 x 001),f,16211x13140f29,20.0,127,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,23.2,24.5,,,2.0,,,,4574.0,1380.0,,,395.0,34.0,,,265.8,10.23,,,273.0,342.0,39.0,83.0,0.0,1.0,1500.0,25.0
RIX:CC(005 x 001),f,16211x13140f30,20.0,127,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,22.8,22.5,,,1.0,,,,6496.0,3940.0,,,450.0,302.0,,,349.3,315.6,,,327.0,438.0,,,25.0,8.0,0.0,0.0,1500.0,
RIX:CC(005 x 001),m,16211x13140m17,19.0,117,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,22.9,25.0,,,3.0,49.0,,,6850.0,2098.0,,,442.0,150.0,,,393.6,317.9,,,375.0,429.0,132.0,14.0,0.0,0.0,1500.0,
RIX:CC(005 x 001),m,16211x13140m18,19.0,117,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,21.1,22.7,,,2.0,3.0,,,5580.0,3654.0,,,442.0,331.0,,,466.3,162.8,,,344.0,320.0,,,61.0,7.0,0.0,0.0,1500.0,
RIX:CC(005 x 001),m,16211x13140m19,19.0,121,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,24.6,28.0,,,1.0,24.0,,,6281.0,3050.0,,,877.0,348.0,,,179.6,249.1,,,408.0,377.0,78.0,144.0,0.0,0.0,1500.0,
RIX:CC(005 x 001),m,16211x13140m20,19.0,121,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,23.5,25.2,,,1.0,3.0,,,4758.0,4678.0,,,545.0,642.0,,,213.8,205.6,,,435.0,295.0,,,,,,,,
RIX:CC(005 x 001),m,16211x13140m25,20.0,128,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,27.9,28.6,,,5.0,,,,4124.0,2798.0,,,416.0,125.0,,,313.6,312.0,,,448.0,295.0,103.0,72.0,0.0,0.0,1500.0,6.3
RIX:CC(005 x 001),m,16211x13140m26,20.0,128,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,27.6,28.9,,,15.0,,,,5697.0,4747.0,,,637.0,554.0,,,236.4,226.9,,,458.0,411.0,,,108.0,17.0,0.0,0.0,1500.0,
RIX:CC(005 x 023),f,16211x8043f28,11.0,57,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,19.7,20.8,,,6.0,5.0,,,6159.0,2233.0,,,749.0,115.0,,,205.8,142.3,,,605.0,778.0,16.0,36.0,1.0,1.0,1500.0,9.8
RIX:CC(005 x 023),f,16211x8043f29,11.0,57,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,19.5,21.8,,,4.0,2.0,,,4132.0,5132.0,,,299.0,587.0,,,160.5,259.2,,,893.0,475.0,,,31.0,21.0,0.0,3.0,1500.0,
RIX:CC(005 x 023),f,16211x8043f38,12.0,63,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,21.4,23.6,,,5.0,60.0,,,6478.0,4983.0,,,574.0,204.0,,,354.9,286.3,,,461.0,501.0,73.0,39.0,1.0,6.0,1500.0,
RIX:CC(005 x 023),f,16211x8043f39,12.0,63,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,21.7,23.4,,,3.0,1.0,,,4848.0,5264.0,,,348.0,520.0,,,164.5,241.1,,,407.0,307.0,,,19.0,35.0,0.0,8.0,1478.0,
RIX:CC(005 x 023),f,16211x8043f42,13.0,73,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,24.6,28.3,,,6.0,60.0,,,7200.0,6339.0,,,555.0,201.0,,,252.7,248.1,,,665.0,549.0,60.0,42.0,4.0,14.0,1500.0,9.7
RIX:CC(005 x 023),m,16211x8043m23,11.0,56,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,23.9,25.4,,,1.0,17.0,,,4560.0,1904.0,,,423.0,70.0,,,170.1,152.2,,,623.0,564.0,93.0,14.0,4.0,11.0,1500.0,7.1
RIX:CC(005 x 023),m,16211x8043m43,13.0,73,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,20.4,24.9,,,4.0,5.0,,,7880.0,4580.0,,,748.0,702.0,,,334.9,145.7,,,620.0,508.0,,,36.0,39.0,2.0,8.0,1500.0,
RIX:CC(005 x OR559),f,16211x559f12,1.0,4,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,19.0,23.0,,,2.0,4.0,,,6131.0,4592.0,,,730.0,458.0,,,501.6,82.13,,,335.0,719.0,,,36.0,6.0,7.0,2.0,1500.0,
RIX:CC(005 x OR559),f,16211x559f13,1.0,4,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,19.0,22.2,,,1.0,2.0,,,7710.0,4200.0,,,1200.0,378.0,,,291.4,162.2,,,286.0,657.0,,,,,,
RIX:CC(005 x OR559),f,16211x559f37,4.0,22,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,19.8,22.2,,,1.0,60.0,,,5665.0,4519.0,,,411.0,172.0,,,155.8,261.6,,,848.0,742.0,102.0,29.0,10.0,4.0,1500.0,26.0
RIX:CC(005 x OR559),f,16211x559f38,4.0,22,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,20.7,23.8,,,2.0,2.0,,,6279.0,6576.0,,,362.0,585.0,,,160.3,178.9,,,720.0,755.0,,,42.0,22.0,0.0,0.0,1500.0,
RIX:CC(005 x OR559),f,16211x559f40,5.0,26,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,18.8,20.5,,,2.0,17.0,,,5574.0,7986.0,,,783.0,174.0,,,237.4,225.2,,,540.0,395.0,200.0,14.0,0.0,4.0,1500.0,
RIX:CC(005 x OR559),f,16211x559f41,5.0,26,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,16.9,19.6,,,1.0,1.0,,,5739.0,7959.0,,,809.0,736.0,,,212.5,219.6,,,301.0,301.0,,,142.0,28.0,3.0,2.0,1500.0,
RIX:CC(005 x OR559),m,16211x559m2,1.0,3,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,25.5,28.4,,,7.0,2.0,,,8607.0,3611.0,,,942.0,721.0,,,454.9,144.9,,,396.0,904.0,,,52.0,5.0,0.0,2.0,1500.0,
RIX:CC(005 x OR559),m,16211x559m3,1.0,3,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,22.9,28.3,,,3.0,18.0,,,8194.0,3877.0,,,1415.0,134.0,,,444.7,131.3,,,326.0,402.0,45.0,20.0,34.0,5.0,1500.0,8.8
RIX:CC(005 x OR559),m,16211x559m34,4.0,21,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,22.2,24.6,,,1.0,44.0,,,5436.0,7793.0,,,1073.0,274.0,,,385.0,195.3,,,809.0,769.0,139.0,21.0,6.0,6.0,1500.0,12.0
RIX:CC(005 x OR559),m,16211x559m35,4.0,21,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,21.9,28.0,,,2.0,60.0,,,8886.0,5823.0,,,817.0,1058.0,,,320.8,618.4,,,442.0,637.0,,,81.0,22.0,4.0,2.0,1500.0,
RIX:CC(005 x OR559),m,16211x559m42,6.0,27,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,23.8,26.8,,,,60.0,,,6394.0,3063.0,,,854.0,183.0,,,299.3,205.6,,,616.0,746.0,86.0,68.0,3.0,11.0,1500.0,11.0
RIX:CC(005 x OR559),m,16211x559m43,6.0,27,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,24.0,26.9,,,,2.0,,,10067.0,4842.0,,,1502.0,545.0,,,532.5,325.1,,,320.0,499.0,,,131.0,8.0,0.0,0.0,1500.0,
RIX:CC(006 x 043),f,16750x8021f1,34.0,244,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,22.6,23.9,,,8.0,60.0,,,3434.0,1322.0,,,625.0,93.0,,,208.1,167.3,,,378.0,375.0,22.0,67.0,1.0,0.0,1500.0,17.0
RIX:CC(006 x 043),f,16750x8021f11,37.0,302,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,17.5,19.4,,,4.0,14.0,,,3248.0,1825.0,,,519.0,121.0,,,185.0,194.8,,,224.0,135.0,55.0,6.0,14.0,0.0,1500.0,19.0
RIX:CC(006 x 043),f,16750x8021f12,37.0,302,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,19.4,19.9,,,5.0,11.0,,,4116.0,2169.0,,,641.0,377.0,,,290.8,187.1,,,421.0,277.0,,,45.0,20.0,0.0,0.0,1500.0,
RIX:CC(006 x 043),f,16750x8021f2,34.0,244,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,21.3,21.9,,,2.0,13.0,,,2652.0,2189.0,,,379.0,351.0,,,189.8,121.2,,,372.0,292.0,,,35.0,57.0,0.0,0.0,1500.0,
RIX:CC(006 x 043),f,16750x8021f6,37.0,300,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,17.0,20.5,,,2.0,28.0,,,4017.0,1599.0,,,758.0,158.0,,,250.0,177.7,,,336.0,240.0,49.0,54.0,0.0,0.0,1500.0,36.0
RIX:CC(006 x 043),f,16750x8021f7,37.0,300,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,16.6,18.9,,,4.0,5.0,,,3935.0,2669.0,,,885.0,382.0,,,412.9,246.6,,,239.0,392.0,,,,,,,,
RIX:CC(006 x 043),m,16750x8021m10,37.0,303,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,23.9,27.9,,,20.0,,,,3246.0,1303.0,,,347.0,96.0,,,272.7,345.9,,,295.0,177.0,20.0,39.0,2.0,0.0,1500.0,
RIX:CC(006 x 043),m,16750x8021m13,37.0,303,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,24.9,28.0,,,11.0,,,,3996.0,2581.0,,,483.0,238.0,,,252.9,303.6,,,315.0,356.0,,,36.0,3.0,0.0,0.0,1500.0,
RIX:CC(006 x 043),m,16750x8021m3,34.0,245,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,30.7,31.8,,,8.0,60.0,,,3045.0,1063.0,,,752.0,111.0,,,172.1,153.4,,,339.0,166.0,23.0,8.0,0.0,0.0,1500.0,22.0
RIX:CC(006 x 043),m,16750x8021m4,34.0,245,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,30.3,31.6,,,4.0,14.0,,,3346.0,671.2,,,902.0,97.0,,,212.5,34.67,,,306.0,126.0,,,73.0,64.0,0.0,0.0,1500.0,
RIX:CC(006 x 043),m,16750x8021m8,37.0,301,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,22.2,24.5,,,6.0,16.0,,,3086.0,1877.0,,,571.0,115.0,,,250.5,223.6,,,345.0,191.0,,,,,,23.0
