measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
111144,batch,RIX:CC(020 x 046),3329,m,49.333,6,1.0328,0.42164,0.0209,48.0,50.0,1.48
111144,batch,RIX:CC(021 x 032),3330,f,12.0,6,3.2249,1.3166,0.2687,8.0,15.0,-1.23
111144,batch,RIX:CC(021 x 032),3330,m,11.333,6,2.582,1.0541,0.2278,8.0,13.0,-1.22
111144,batch,RIX:CC(022 x 053),3331,f,42.333,6,1.0328,0.42164,0.0244,41.0,43.0,1.03
111144,batch,RIX:CC(022 x 053),3331,m,49.0,6,1.7889,0.7303,0.0365,47.0,51.0,1.45
111144,batch,RIX:CC(023 x 019),3332,f,32.667,6,1.3663,0.55777,0.0418,31.0,34.0,0.31
111144,batch,RIX:CC(023 x 019),3332,m,32.333,6,1.0328,0.42164,0.0319,31.0,33.0,0.27
111144,batch,RIX:CC(025 x 028),3333,f,10.5,4,4.0415,2.0207,0.3849,7.0,14.0,-1.34
111144,batch,RIX:CC(025 x 028),3333,m,12.25,8,3.2404,1.1456,0.2645,7.0,14.0,-1.16
111144,batch,RIX:CC(026 x 042),3334,f,12.0,6,2.3664,0.96609,0.1972,9.0,14.0,-1.23
111144,batch,RIX:CC(026 x 042),3334,m,12.0,6,2.3664,0.96609,0.1972,9.0,14.0,-1.17
111144,batch,RIX:CC(027 x 036),3335,f,40.333,6,1.0328,0.42164,0.0256,39.0,41.0,0.88
111144,batch,RIX:CC(027 x 036),3335,m,39.667,6,1.0328,0.42164,0.026,39.0,41.0,0.79
111144,batch,RIX:CC(028 x 030),3336,f,13.0,6,1.5492,0.63246,0.1192,12.0,15.0,-1.16
111144,batch,RIX:CC(028 x 030),3336,m,9.0,6,2.6833,1.0954,0.2981,6.0,12.0,-1.39
111144,batch,RIX:CC(030 x 013),3337,f,31.0,6,0.0,0.0,0.0,31.0,31.0,0.19
111144,batch,RIX:CC(030 x 013),3337,m,31.0,6,0.0,0.0,0.0,31.0,31.0,0.18
111144,batch,RIX:CC(031 x 018),3338,f,35.667,6,1.0328,0.42164,0.029,35.0,37.0,0.53
111144,batch,RIX:CC(031 x 018),3338,m,39.0,6,1.5492,0.63246,0.0397,37.0,40.0,0.74
111144,batch,RIX:CC(032 x 017),3339,f,24.333,6,0.5164,0.21082,0.0212,24.0,25.0,-0.31
111144,batch,RIX:CC(032 x 017),3339,m,25.0,6,0.0,0.0,0.0,25.0,25.0,-0.25
111144,batch,RIX:CC(033 x 040),3340,f,36.667,6,1.0328,0.42164,0.0282,36.0,38.0,0.61
111144,batch,RIX:CC(033 x 040),3340,m,35.667,6,1.0328,0.42164,0.029,35.0,37.0,0.51
111144,batch,RIX:CC(034 x 006),3341,m,41.0,2,0.0,0.0,0.0,41.0,41.0,0.89
111144,batch,RIX:CC(035 x 007),3342,f,36.0,6,1.5492,0.63246,0.043,35.0,38.0,0.56
111144,batch,RIX:CC(035 x 007),3342,m,36.0,6,1.5492,0.63246,0.043,35.0,38.0,0.53
111144,batch,RIX:CC(036 x 052),3343,f,37.667,6,0.5164,0.21082,0.0137,37.0,38.0,0.68
111144,batch,RIX:CC(036 x 052),3343,m,37.333,6,0.5164,0.21082,0.0138,37.0,38.0,0.63
111144,batch,RIX:CC(037 x 044),3344,f,50.0,6,0.0,0.0,0.0,50.0,50.0,1.61
111144,batch,RIX:CC(037 x 044),3344,m,50.0,6,0.0,0.0,0.0,50.0,50.0,1.53
111144,batch,RIX:CC(038 x 022),3345,f,33.0,8,1.8516,0.65465,0.0561,32.0,36.0,0.34
111144,batch,RIX:CC(038 x 022),3345,m,37.0,4,0.0,0.0,0.0,37.0,37.0,0.6
111144,batch,RIX:CC(039 x 059),3346,f,42.0,6,0.0,0.0,0.0,42.0,42.0,1.01
111144,batch,RIX:CC(039 x 059),3346,m,43.0,6,1.5492,0.63246,0.036,42.0,45.0,1.03
111144,batch,RIX:CC(040 x 061),3347,f,39.0,2,0.0,0.0,0.0,39.0,39.0,0.78
111144,batch,RIX:CC(040 x 061),3347,m,39.0,2,0.0,0.0,0.0,39.0,39.0,0.74
111144,batch,RIX:CC(042 x 014),3348,f,22.5,4,0.57735,0.28868,0.0257,22.0,23.0,-0.45
111144,batch,RIX:CC(042 x 014),3348,m,22.667,6,0.5164,0.21082,0.0228,22.0,23.0,-0.42
111144,batch,RIX:CC(042 x 023),3349,f,17.0,6,0.0,0.0,0.0,17.0,17.0,-0.86
111144,batch,RIX:CC(042 x 023),3349,m,17.0,8,0.0,0.0,0.0,17.0,17.0,-0.82
111144,batch,RIX:CC(042 x 025),3350,f,10.0,9,1.118,0.37268,0.1118,9.0,12.0,-1.38
111144,batch,RIX:CC(042 x 025),3350,m,11.333,3,0.57735,0.33333,0.0509,11.0,12.0,-1.22
111144,batch,RIX:CC(043 x 033),3351,f,47.0,6,3.0984,1.2649,0.0659,43.0,49.0,1.38
111144,batch,RIX:CC(043 x 033),3351,m,44.333,6,2.0656,0.84327,0.0466,43.0,47.0,1.12
111144,batch,RIX:CC(044 x 020),3352,f,48.0,4,0.0,0.0,0.0,48.0,48.0,1.46
111144,batch,RIX:CC(044 x 020),3352,m,50.33,6,0.5164,0.21082,0.0103,50.0,51.0,1.55
111144,batch,RIX:CC(046 x OR559),3353,f,48.0,6,1.5492,0.63246,0.0323,47.0,50.0,1.46
111144,batch,RIX:CC(046 x OR559),3353,m,49.0,6,1.5492,0.63246,0.0316,47.0,50.0,1.45
111144,batch,RIX:CC(047 x 057),3354,f,35.333,6,0.5164,0.21082,0.0146,35.0,36.0,0.51
111144,batch,RIX:CC(047 x 057),3354,m,35.667,6,0.5164,0.21082,0.0145,35.0,36.0,0.51
111144,batch,RIX:CC(048 x 063),3355,f,43.333,6,2.2509,0.91894,0.0519,41.0,46.0,1.11
111144,batch,RIX:CC(048 x 063),3355,m,46.0,6,4.4721,1.8257,0.0972,41.0,51.0,1.24
111144,batch,RIX:CC(049 x 037),3356,f,50.0,4,0.0,0.0,0.0,50.0,50.0,1.61
111144,batch,RIX:CC(050 x 011),3357,f,2.0,6,0.89443,0.36515,0.4472,1.0,3.0,-1.98
111144,batch,RIX:CC(050 x 011),3357,m,2.0,6,0.89443,0.36515,0.4472,1.0,3.0,-1.88
111144,batch,RIX:CC(050 x 027),3358,f,45.333,6,1.8619,0.76012,0.0411,43.0,47.0,1.26
111144,batch,RIX:CC(050 x 027),3358,m,42.333,6,1.0328,0.42164,0.0244,41.0,43.0,0.98
111144,batch,RIX:CC(051 x 005),3359,f,21.0,6,0.0,0.0,0.0,21.0,21.0,-0.56
111144,batch,RIX:CC(051 x 005),3359,m,21.333,6,0.5164,0.21082,0.0242,21.0,22.0,-0.51
111144,batch,RIX:CC(051 x 062),3360,f,33.5,4,0.57735,0.28868,0.0172,33.0,34.0,0.37
111144,batch,RIX:CC(051 x 062),3360,m,33.167,6,0.40825,0.16667,0.0123,33.0,34.0,0.33
111144,batch,RIX:CC(052 x 009),3361,f,37.0,10,1.1547,0.36515,0.0312,36.0,39.0,0.63
111144,batch,RIX:CC(052 x 009),3361,m,37.0,8,1.3093,0.46291,0.0354,36.0,39.0,0.6
111144,batch,RIX:CC(053 x 073),3362,f,43.5,4,0.57735,0.28868,0.0133,43.0,44.0,1.12
111144,batch,RIX:CC(053 x 073),3362,m,40.0,4,0.0,0.0,0.0,40.0,40.0,0.82
111144,batch,RIX:CC(055 x 048),3363,m,49.0,2,0.0,0.0,0.0,49.0,49.0,1.45
111144,batch,RIX:CC(056 x 055),3364,f,44.0,6,0.0,0.0,0.0,44.0,44.0,1.16
111144,batch,RIX:CC(056 x 055),3364,m,46.333,6,2.8752,1.1738,0.0621,44.0,50.0,1.27
111144,batch,RIX:CC(057 x 008),3365,f,35.333,6,0.5164,0.21082,0.0146,35.0,36.0,0.51
111144,batch,RIX:CC(057 x 008),3365,m,36.333,6,1.3663,0.55777,0.0376,35.0,38.0,0.56
111144,batch,RIX:CC(059 x 056),3366,f,42.0,6,0.0,0.0,0.0,42.0,42.0,1.01
111144,batch,RIX:CC(059 x 056),3366,m,45.0,6,0.0,0.0,0.0,45.0,45.0,1.17
111144,batch,RIX:CC(061 x 038),3367,f,32.0,6,0.0,0.0,0.0,32.0,32.0,0.26
111144,batch,RIX:CC(061 x 038),3367,m,32.75,8,1.3887,0.49099,0.0424,32.0,35.0,0.3
111144,batch,RIX:CC(062 x 047),3368,f,38.333,6,2.0656,0.84327,0.0539,37.0,41.0,0.73
111144,batch,RIX:CC(062 x 047),3368,m,46.333,6,4.5019,1.8379,0.0972,41.0,51.0,1.27
111144,batch,RIX:CC(063 x 050),3369,f,42.333,6,1.0328,0.42164,0.0244,41.0,43.0,1.03
111144,batch,RIX:CC(063 x 050),3369,m,42.333,6,1.0328,0.42164,0.0244,41.0,43.0,0.98
111144,batch,RIX:CC(065 x 003),3370,f,18.333,6,0.5164,0.21082,0.0282,18.0,19.0,-0.76
111144,batch,RIX:CC(065 x 003),3370,m,18.0,6,0.0,0.0,0.0,18.0,18.0,-0.75
111144,batch,RIX:CC(074 x 002),3371,f,11.0,6,4.0988,1.6733,0.3726,7.0,16.0,-1.31
111144,batch,RIX:CC(074 x 002),3371,m,13.0,6,4.98,2.0331,0.3831,7.0,18.0,-1.1
111144,batch,RIX:CC(OR559 x 031),3372,f,5.0,6,2.3664,0.96609,0.4733,2.0,7.0,-1.75
111144,batch,RIX:CC(OR559 x 031),3372,m,4.0,6,1.7889,0.7303,0.4472,2.0,6.0,-1.74
111150,bw_cont_pre,RIX:CC(018 x 010),1387,f,20.333,3,1.7616,1.0171,0.0866,18.7,22.2,0.09
111150,bw_cont_pre,RIX:CC(018 x 010),1387,m,28.867,3,3.6964,2.1341,0.1281,24.6,31.1,0.8
111150,bw_cont_pre,RIX:CC(017 x 004),1687,f,20.267,3,1.6289,0.94045,0.0804,18.4,21.4,0.06
111150,bw_cont_pre,RIX:CC(017 x 004),1687,m,24.6,3,0.88882,0.51316,0.0361,23.9,25.6,-0.32
111150,bw_cont_pre,RIX:CC(004 x 011),1698,f,27.925,4,2.4019,1.201,0.086,24.4,29.8,3.04
111150,bw_cont_pre,RIX:CC(004 x 011),1698,m,29.35,2,2.7577,1.95,0.094,27.4,31.3,0.92
111150,bw_cont_pre,RIX:CC(005 x 001),1699,f,19.3,3,3.0806,1.7786,0.1596,17.0,22.8,-0.31
111150,bw_cont_pre,RIX:CC(005 x 001),1699,m,24.067,3,3.2868,1.8977,0.1366,21.1,27.6,-0.46
111150,bw_cont_pre,RIX:CC(024 x 023),1700,f,20.667,3,0.90738,0.52387,0.0439,19.7,21.5,0.22
111150,bw_cont_pre,RIX:CC(024 x 023),1700,m,25.8,3,2.1703,1.253,0.0841,24.4,28.3,-0.01
111150,bw_cont_pre,RIX:CC(041 x 012),1701,f,21.0,3,0.26458,0.15275,0.0126,20.8,21.3,0.35
111150,bw_cont_pre,RIX:CC(041 x 012),1701,m,26.033,3,1.1547,0.66667,0.0444,24.7,26.7,0.06
111150,bw_cont_pre,RIX:CC(001 x 074),3306,f,20.4,2,3.5355,2.5,0.1733,17.9,22.9,0.12
111150,bw_cont_pre,RIX:CC(001 x 074),3306,m,22.0,3,2.4576,1.4189,0.1117,20.2,24.8,-1.0
111150,bw_cont_pre,RIX:CC(002 x 021),3307,f,23.333,3,0.63509,0.36667,0.0272,22.6,23.7,1.26
111150,bw_cont_pre,RIX:CC(002 x 021),3307,m,26.033,3,0.65064,0.37565,0.025,25.4,26.7,0.06
111150,bw_cont_pre,RIX:CC(003 x 051),3308,f,24.0,3,1.5716,0.90738,0.0655,22.6,25.7,1.51
111150,bw_cont_pre,RIX:CC(003 x 051),3308,m,31.533,3,5.6012,3.2338,0.1776,28.2,38.0,1.49
111150,bw_cont_pre,RIX:CC(005 x 023),3309,f,20.6,2,1.5556,1.1,0.0755,19.5,21.7,0.19
111150,bw_cont_pre,RIX:CC(005 x 023),3309,m,20.4,1,0.0,0.0,0.0,20.4,20.4,-1.42
111150,bw_cont_pre,RIX:CC(005 x OR559),3310,f,18.867,3,1.9035,1.099,0.1009,16.9,20.7,-0.48
111150,bw_cont_pre,RIX:CC(005 x OR559),3310,m,23.8,3,1.8083,1.044,0.076,21.9,25.5,-0.53
111150,bw_cont_pre,RIX:CC(006 x 043),3311,f,19.1,3,2.3643,1.365,0.1238,16.6,21.3,-0.39
111150,bw_cont_pre,RIX:CC(006 x 043),3311,m,26.167,3,3.6679,2.1177,0.1402,23.3,30.3,0.09
111150,bw_cont_pre,RIX:CC(007 x 039),3312,f,20.25,2,1.2021,0.85,0.0594,19.4,21.1,0.06
111150,bw_cont_pre,RIX:CC(007 x 039),3312,m,31.933,3,3.9004,2.2519,0.1221,29.2,36.4,1.6
111150,bw_cont_pre,RIX:CC(008 x 035),3313,f,25.433,3,1.9655,1.1348,0.0773,23.2,26.9,2.07
111150,bw_cont_pre,RIX:CC(008 x 035),3313,m,32.0,3,0.0,0.0,0.0,32.0,32.0,1.62
111150,bw_cont_pre,RIX:CC(009 x 004),3314,f,25.7,1,0.0,0.0,0.0,25.7,25.7,2.17
111150,bw_cont_pre,RIX:CC(009 x 004),3314,m,31.767,3,2.5482,1.4712,0.0802,30.1,34.7,1.56
111150,bw_cont_pre,RIX:CC(009 x 014),3315,f,20.1,3,1.9672,1.1358,0.0979,18.3,22.2,0.0
111150,bw_cont_pre,RIX:CC(009 x 014),3315,m,29.1,3,3.9038,2.2539,0.1342,25.3,33.1,0.86
111150,bw_cont_pre,RIX:CC(010 x 034),3316,f,21.15,4,3.7027,1.8514,0.1751,15.9,23.9,0.41
111150,bw_cont_pre,RIX:CC(010 x 034),3316,m,27.4,2,0.0,0.0,0.0,27.4,27.4,0.41
111150,bw_cont_pre,RIX:CC(011 x 015),3317,f,18.0,3,2.7185,1.5695,0.151,15.7,21.0,-0.82
111150,bw_cont_pre,RIX:CC(011 x 015),3317,m,23.767,3,3.1086,1.7947,0.1308,20.2,25.9,-0.54
111150,bw_cont_pre,RIX:CC(011 x 042),3318,f,19.333,3,1.701,0.98206,0.088,17.4,20.6,-0.3
111150,bw_cont_pre,RIX:CC(011 x 042),3318,m,33.233,3,4.9662,2.8672,0.1494,28.8,38.6,1.94
111150,bw_cont_pre,RIX:CC(012 x 004),3319,f,21.567,3,2.5541,1.4746,0.1184,18.7,23.6,0.57
111150,bw_cont_pre,RIX:CC(012 x 004),3319,m,23.0,3,2.488,1.4364,0.1082,20.3,25.2,-0.74
111150,bw_cont_pre,RIX:CC(012 x 016),3320,f,20.675,4,4.5324,2.2662,0.2192,17.2,27.1,0.22
111150,bw_cont_pre,RIX:CC(012 x 016),3320,m,27.8,2,0.70711,0.5,0.0254,27.3,28.3,0.52
111150,bw_cont_pre,RIX:CC(012 x 032),3321,f,20.533,3,2.0133,1.1624,0.098,18.4,22.4,0.17
111150,bw_cont_pre,RIX:CC(012 x 032),3321,m,27.167,3,2.8361,1.6374,0.1044,23.9,29.0,0.35
111150,bw_cont_pre,RIX:CC(013 x 041),3322,f,22.167,3,3.3232,1.9186,0.1499,20.1,26.0,0.8
111150,bw_cont_pre,RIX:CC(013 x 041),3322,m,30.433,3,3.2254,1.8622,0.106,27.0,33.4,1.21
111150,bw_cont_pre,RIX:CC(014 x 026),3323,f,18.433,3,1.7214,0.99387,0.0934,17.2,20.4,-0.65
111150,bw_cont_pre,RIX:CC(014 x 026),3323,m,21.233,3,1.365,0.78811,0.0643,20.0,22.7,-1.2
111150,bw_cont_pre,RIX:CC(015 x 005),3324,f,17.7,3,1.5524,0.89629,0.0877,16.1,19.2,-0.93
111150,bw_cont_pre,RIX:CC(015 x 005),3324,m,25.067,3,1.0116,0.58405,0.0404,23.9,25.7,-0.2
111150,bw_cont_pre,RIX:CC(016 x 024),3325,f,17.067,3,1.2503,0.72188,0.0733,15.8,18.3,-1.18
111150,bw_cont_pre,RIX:CC(016 x 024),3325,m,25.067,3,0.80208,0.46308,0.032,24.3,25.9,-0.2
111150,bw_cont_pre,RIX:CC(019 x 002),3326,f,21.233,3,1.4978,0.86474,0.0705,20.0,22.9,0.44
111150,bw_cont_pre,RIX:CC(019 x 002),3326,m,26.5,3,1.3454,0.77675,0.0508,25.0,27.6,0.18
111150,bw_cont_pre,RIX:CC(019 x 004),3327,f,18.425,4,2.3171,1.1586,0.1258,15.7,20.4,-0.65
111150,bw_cont_pre,RIX:CC(019 x 004),3327,m,20.6,3,2.9052,1.6773,0.141,17.6,23.4,-1.37
111150,bw_cont_pre,RIX:CC(019 x 065),3328,f,15.433,3,1.9757,1.1407,0.128,13.3,17.2,-1.81
111150,bw_cont_pre,RIX:CC(019 x 065),3328,m,20.033,3,2.1595,1.2468,0.1078,18.0,22.3,-1.52
111150,bw_cont_pre,RIX:CC(020 x 046),3329,f,20.033,3,0.15275,0.08819,0.0076,19.9,20.2,-0.03
111150,bw_cont_pre,RIX:CC(020 x 046),3329,m,26.367,3,0.20817,0.12019,0.0079,26.2,26.6,0.14
111150,bw_cont_pre,RIX:CC(021 x 032),3330,f,18.0,3,1.4107,0.81445,0.0784,16.5,19.3,-0.82
111150,bw_cont_pre,RIX:CC(021 x 032),3330,m,20.433,3,1.8037,1.0414,0.0883,18.7,22.3,-1.41
111150,bw_cont_pre,RIX:CC(022 x 053),3331,f,15.433,3,0.80829,0.46667,0.0524,14.7,16.3,-1.81
111150,bw_cont_pre,RIX:CC(022 x 053),3331,m,19.55,2,0.21213,0.15,0.0109,19.4,19.7,-1.64
111150,bw_cont_pre,RIX:CC(023 x 019),3332,f,17.067,3,1.464,0.84525,0.0858,15.5,18.4,-1.18
111150,bw_cont_pre,RIX:CC(023 x 019),3332,m,20.767,3,0.35119,0.20276,0.0169,20.4,21.1,-1.32
111150,bw_cont_pre,RIX:CC(025 x 028),3333,f,23.1,3,1.7776,1.0263,0.077,21.7,25.1,1.16
111150,bw_cont_pre,RIX:CC(025 x 028),3333,m,29.067,3,3.3501,1.9342,0.1153,25.2,31.1,0.85
111150,bw_cont_pre,RIX:CC(026 x 042),3334,f,20.367,3,1.2055,0.69602,0.0592,19.1,21.5,0.1
111150,bw_cont_pre,RIX:CC(026 x 042),3334,m,28.867,3,1.3503,0.7796,0.0468,27.5,30.2,0.8
111150,bw_cont_pre,RIX:CC(027 x 036),3335,f,15.133,3,1.2342,0.71259,0.0816,14.1,16.5,-1.93
111150,bw_cont_pre,RIX:CC(027 x 036),3335,m,19.033,3,1.914,1.105,0.1006,16.9,20.6,-1.78
111150,bw_cont_pre,RIX:CC(028 x 030),3336,f,24.267,3,0.25166,0.1453,0.0104,24.0,24.5,1.62
111150,bw_cont_pre,RIX:CC(028 x 030),3336,m,31.367,3,3.296,1.9029,0.1051,27.8,34.3,1.45
111150,bw_cont_pre,RIX:CC(030 x 013),3337,f,19.3,3,1.3,0.75056,0.0674,18.0,20.6,-0.31
111150,bw_cont_pre,RIX:CC(030 x 013),3337,m,24.6,3,0.87178,0.50332,0.0354,24.0,25.6,-0.32
111150,bw_cont_pre,RIX:CC(031 x 018),3338,f,19.233,3,0.65064,0.37565,0.0338,18.6,19.9,-0.34
111150,bw_cont_pre,RIX:CC(031 x 018),3338,m,23.433,3,1.2055,0.69602,0.0514,22.3,24.7,-0.63
111150,bw_cont_pre,RIX:CC(032 x 017),3339,f,22.267,3,0.90185,0.52068,0.0405,21.4,23.2,0.84
111150,bw_cont_pre,RIX:CC(032 x 017),3339,m,27.2,3,2.0664,1.193,0.076,25.0,29.1,0.36
111150,bw_cont_pre,RIX:CC(033 x 040),3340,f,23.433,3,2.0502,1.1837,0.0875,22.2,25.8,1.29
111150,bw_cont_pre,RIX:CC(033 x 040),3340,m,29.433,3,2.1127,1.2197,0.0718,27.0,30.8,0.94
111150,bw_cont_pre,RIX:CC(034 x 006),3341,m,24.4,1,0.0,0.0,0.0,24.4,24.4,-0.37
111150,bw_cont_pre,RIX:CC(035 x 007),3342,f,20.0,3,3.7323,2.1548,0.1866,15.7,22.4,-0.04
111150,bw_cont_pre,RIX:CC(035 x 007),3342,m,27.2,3,1.5395,0.88882,0.0566,25.5,28.5,0.36
111150,bw_cont_pre,RIX:CC(036 x 052),3343,f,18.933,3,5.6871,3.2835,0.3004,15.6,25.5,-0.45
111150,bw_cont_pre,RIX:CC(036 x 052),3343,m,22.9,3,0.51962,0.3,0.0227,22.3,23.2,-0.76
111150,bw_cont_pre,RIX:CC(037 x 044),3344,f,18.8,3,0.52915,0.30551,0.0281,18.2,19.2,-0.51
111150,bw_cont_pre,RIX:CC(037 x 044),3344,m,23.967,3,0.75056,0.43333,0.0313,23.1,24.4,-0.49
111150,bw_cont_pre,RIX:CC(038 x 022),3345,f,18.45,4,0.96782,0.48391,0.0525,17.1,19.2,-0.64
111150,bw_cont_pre,RIX:CC(038 x 022),3345,m,20.85,2,2.0506,1.45,0.0984,19.4,22.3,-1.3
111150,bw_cont_pre,RIX:CC(039 x 059),3346,f,17.567,3,1.6258,0.93868,0.0926,16.3,19.4,-0.99
