measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25803,Treg_spl_CD25,BTBR T<+> Itpr3<tf>/J,1,m,10.6,3,0.970,0.560,0.0915,,,0.96
25803,Treg_spl_CD25,A/J,4,m,11.4,3,0.730,0.421,0.0640,,,1.24
25803,Treg_spl_CD25,C3H/HeJ,6,m,8.56,3,0.740,0.427,0.0864,,,0.23
25803,Treg_spl_CD25,C57BL/6J,7,m,9.99,3,0.620,0.358,0.0621,,,0.74
25803,Treg_spl_CD25,DBA/2J,8,m,11.4,3,1.90,1.10,0.167,,,1.24
25803,Treg_spl_CD25,FVB/NJ,9,m,4.28,3,0.610,0.352,0.143,,,-1.29
25803,Treg_spl_CD25,LP/J,10,m,8.87,3,0.310,0.179,0.0349,,,0.34
25803,Treg_spl_CD25,NZB/BlNJ,11,m,6.04,3,0.420,0.242,0.0695,,,-0.67
25803,Treg_spl_CD25,SWR/J,12,m,7.28,3,0.580,0.335,0.0797,,,-0.22
25803,Treg_spl_CD25,NOD/ShiLtJ,13,m,8.73,3,0.440,0.254,0.0504,,,0.29
25803,Treg_spl_CD25,PL/J,14,m,9.83,3,1.24,0.716,0.126,,,0.68
25803,Treg_spl_CD25,AKR/J,15,m,7.36,3,0.680,0.393,0.0924,,,-0.20
25803,Treg_spl_CD25,CBA/J,16,m,7.32,3,0.840,0.485,0.115,,,-0.21
25803,Treg_spl_CD25,MA/MyJ,20,m,11.3,3,0.630,0.364,0.0558,,,1.21
25803,Treg_spl_CD25,BUB/BnJ,24,m,7.52,3,1.81,1.05,0.241,,,-0.14
25803,Treg_spl_CD25,RIIIS/J,26,m,4.93,3,2.21,1.28,0.448,,,-1.06
25803,Treg_spl_CD25,I/LnJ,30,m,3.42,3,0.580,0.335,0.170,,,-1.60
25803,Treg_spl_CD25,SM/J,31,m,6.87,3,0.130,0.0751,0.0189,,,-0.37
25803,Treg_spl_CD25,C57BR/cdJ,32,m,5.68,3,0.570,0.329,0.100,,,-0.79
25803,Treg_spl_CD25,NON/ShiLtJ,34,m,11.3,3,0.560,0.323,0.0496,,,1.21
25803,Treg_spl_CD25,C57BLKS/J,35,m,9.16,3,0.500,0.289,0.0546,,,0.45
25803,Treg_spl_CD25,NZW/LacJ,36,m,1.88,3,0.250,0.144,0.133,,,-2.15
25803,Treg_spl_CD25,C57L/J,37,m,4.24,3,0.520,0.300,0.123,,,-1.31
25803,Treg_spl_CD25,C57BL/10J,38,m,12.5,3,0.590,0.341,0.0472,,,1.64
25803,Treg_spl_CD25,WSB/EiJ,42,m,4.90,3,0.260,0.150,0.0531,,,-1.07
25803,Treg_spl_CD25,CZECHII/EiJ,43,m,9.14,3,1.16,0.670,0.127,,,0.44
25803,Treg_spl_CD25,BALB/cByJ,50,m,12.3,3,1.36,0.785,0.111,,,1.56
25803,Treg_spl_CD25,PWD/PhJ,101,m,10.1,3,4.04,2.33,0.400,,,0.78
25803,Treg_spl_CD25,MSM/MsJ,120,m,7.18,3,0.460,0.266,0.0641,,,-0.26
25803,Treg_spl_CD25,JF1/MsJ,121,m,5.31,3,0.550,0.318,0.104,,,-0.93
25803,Treg_spl_CD25,NZO/HlLtJ,122,m,5.77,3,0.580,0.335,0.101,,,-0.76
25804,Treg_spl_Foxp3,BTBR T<+> Itpr3<tf>/J,1,m,20.4,3,0.820,0.473,0.0402,,,1.77
25804,Treg_spl_Foxp3,A/J,4,m,16.5,3,0.860,0.497,0.0521,,,0.67
25804,Treg_spl_Foxp3,C57BL/6J,7,m,12.5,3,0.340,0.196,0.0272,,,-0.46
25804,Treg_spl_Foxp3,FVB/NJ,9,m,10.0,3,0.360,0.208,0.0360,,,-1.16
25804,Treg_spl_Foxp3,NOD/ShiLtJ,13,m,15.2,3,0.110,0.0635,0.00724,,,0.30
25804,Treg_spl_Foxp3,PL/J,14,m,15.1,3,0.850,0.491,0.0563,,,0.27
25804,Treg_spl_Foxp3,CBA/J,16,m,13.6,3,0.750,0.433,0.0551,,,-0.15
25804,Treg_spl_Foxp3,NZW/LacJ,36,m,7.57,3,0.510,0.294,0.0674,,,-1.85
25804,Treg_spl_Foxp3,C57BL/10J,38,m,16.0,3,0.980,0.566,0.0612,,,0.53
25804,Treg_spl_Foxp3,BALB/cByJ,50,m,14.4,3,0.490,0.283,0.0340,,,0.08
