OTU,AJx294_F,AJx347_M,AJx355_M,AJx370_M,AJx391_F,AJx424_F,AJx473_F,BL6Jx2115_F,BL6Jx2119_F,BL6Jx2126_F,BL6Jx2133_M,BL6Jx2139_M,BL6Jx2161_M,C3HRIx1364_F,C3HRIx1366_M,C3HRIx1375_F,C3HRIx1380_F,C3HRIx1392_M,C3HRIx1408_M,CASTx129_F,CASTx194_F,CASTx207_M,CASTx209_F,CASTx240_M,CASTx256_M,DBAJRx1214_M,DBAJRx1226_F,DBAJRx1243_F,DBAJRx1252_M,DBAJRx1274_M,DBAJRx1280_F,NODx319_M,NODx387_F,NODx411_F,NODx413_M,NODx430_F,NODx472_M,NZOx205_F,NZOx206_M,NZOx207_M,NZOx245_M,NZOx260_F,NZOx293_F,PWKx247_F,PWKx292_M,PWKx298_F,PWKx302_M,PWKx310_M,PWKx368_F,WSBx148_M,WSBx157_F,WSBx160_F,WSBx163_M,WSBx164_F,WSBx97_M,129x327_F,129x330_M,129x341_M,129x343_F,129x351_F,129x352_M
C699,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C5385,0,110,150,108,28,0,0,223,172,163,0,0,0,175,169,253,143,198,536,276,81,376,190,113,511,36,45,0,67,53,24,0,0,0,113,0,0,0,0,0,221,0,0,0,0,0,10,0,0,41,0,17,46,1,113,0,0,0,0,0,0
C6084,0,0,0,0,0,0,1,0,0,0,0,0,0,37,20,42,73,57,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0
C6335,0,134,269,158,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,169,0,0,0,0,0,0,0,0,0,0,0,6,0,0,87,0,181,0,0,120,0,0,0,0,0,0
C26,0,17,38,18,18,24,5,0,0,0,0,0,0,9,0,9,0,0,17,0,14,28,0,60,101,6,0,0,0,0,0,0,0,5,0,6,1,0,0,2,0,10,1,0,0,16,0,0,3,3,0,4,11,0,9,8,0,0,17,4,0
C663,0,0,0,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C736,0,0,0,0,0,0,0,460,603,407,0,0,0,15,1,3,3,5,12,0,0,0,0,0,0,8,0,0,17,29,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C38,0,0,0,0,18,0,0,13,15,9,0,0,0,7,4,5,3,3,11,6,0,15,0,0,0,0,0,0,0,0,0,7,128,27,15,27,3,27,13,0,26,0,12,0,0,0,0,0,0,0,0,0,7,0,0,2,11,7,7,0,10
C63,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,5,12,9,16,3,0,0,0,0,0,3,16,6,12,13,7,0,8,0,0,2,0,22,11,14,11,33,0,0,0,3,0,0,0,0,0,0,0,0,0,15,44,30,22,0,30
C86,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,4,0,0,0,0,8,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0
C176,0,4,1,2,1,1,19,8,0,0,43,51,22,0,0,1,4,0,0,3,0,1,0,3,22,0,1,0,2,0,1,1,0,0,2,4,0,0,1,5,7,4,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,3,4,3
C202,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,4,2,5,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C210,0,0,0,0,0,0,0,0,0,2,0,0,15,0,0,0,0,0,1,1,0,0,3,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C222,0,0,0,0,0,0,13,0,0,0,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,0,0,0
C263,186,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,3,2,3,9,0,0,0,0,0,0,0,0,0,0,0,5,20,17,0,7,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,5,0,0,18,22,12,1,8
C401,0,0,0,0,0,0,0,34,37,6,0,0,0,3,2,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,11,5,0,11,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C444,0,21,13,31,0,57,0,51,23,18,332,314,164,6,0,0,0,5,4,38,10,27,15,35,111,0,0,0,0,0,0,0,0,0,14,0,10,74,82,33,26,79,0,10,3,7,0,0,0,0,0,3,4,19,0,20,0,0,22,12,0
C480,0,0,0,0,0,0,1,15,13,5,0,0,0,4,1,6,4,3,8,2,0,6,0,0,0,0,0,0,0,0,0,1,38,15,9,12,1,23,16,0,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,1,0,4
C543,0,0,0,0,0,0,0,2,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,19,4,1,0,1,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C629,0,0,0,0,0,0,0,12,0,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,3,0,0,3,1,0,0,20,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C711,0,0,1,14,22,9,22,39,27,16,131,135,71,1,1,2,0,7,16,0,0,25,0,0,0,11,3,1,6,4,2,1,179,15,26,24,4,0,0,0,22,0,29,0,0,7,0,0,0,0,0,0,0,0,0,0,39,16,34,10,30
C727,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,3,0,0,3,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C784,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,10,0,1,0,6,4,1,18,33,0,0,8,0,0,0,1,0,0,0,0,0,13,0,0,0,13,0
C794,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
C1448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,4,0,2,7,2,1,1,8,0,0,0,17,9,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,28,0,39,0,25
C1601,0,12,7,16,22,0,0,8,18,7,77,17,15,0,0,0,0,0,0,7,10,46,36,32,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1642,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,2,1,0,56,11,12,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,6,0,4
C1769,0,0,0,0,0,0,0,58,37,22,0,0,0,2,3,3,2,7,15,0,0,0,0,0,0,0,4,0,1,6,0,0,0,0,6,0,5,15,23,0,12,0,9,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
C273,0,0,0,0,0,0,0,0,0,0,0,0,0,4,21,0,0,0,6,0,0,0,0,39,34,0,0,0,0,0,0,0,0,0,0,0,0,157,151,0,0,1,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,0
C351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C6,0,17,26,14,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,2,31,123,0,0,0,0,0,0,0,0,0,0,8,6,9,70,0,74,56,31,8,53,23,40,14,1,2,3,2,18,0,0,5,0,7,21,35,18,59,15,55
C19,0,111,39,69,35,157,76,0,0,0,0,0,0,0,14,0,0,11,12,0,60,58,0,16,42,13,27,31,27,37,19,0,11,13,14,7,18,0,0,0,0,0,0,0,23,0,1,16,14,0,0,0,0,0,0,21,0,0,16,13,0
C24,18,16,13,14,0,11,8,0,0,0,2034,394,2333,0,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,310,69,4,33,3,90,39,18,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,15,70,370,42,6,29
C65,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
C117,0,108,0,64,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,0,18,37,0,23,0,16,0,0,17,0,0,0,0,62,0,0,0,0,13,0,20,0,0,0,38,34,0,0,0,0,0,16,0,0
C153,0,0,20,0,0,150,41,0,0,0,0,0,0,0,0,0,0,12,22,0,0,47,0,24,57,18,26,0,0,40,0,0,0,24,8,0,17,0,0,0,0,0,0,0,21,0,0,0,9,0,0,0,0,0,68,16,0,0,0,13,1
C177,0,245,230,119,120,241,120,0,0,0,0,0,0,22,37,43,17,100,94,7,90,320,0,0,0,36,38,21,24,66,21,5,29,30,43,213,60,180,211,116,140,148,72,87,76,25,6,28,14,39,2,51,18,0,27,61,129,159,161,47,153
C206,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,6,3,5,0,0,0,0,0,0,0,2,1,0,0,5,0,6,13,4,0,15,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,17,0,8
C295,0,3,2,0,8,0,0,11,3,4,19,5,5,0,0,0,0,0,0,7,4,8,5,13,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
C333,0,0,0,0,0,0,0,0,0,0,45,119,47,4,0,0,1,4,1,0,0,0,0,0,0,1,2,5,7,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C337,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,14,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,5,0,0,8,24,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,3,0,0,0,0,0,0
C481,0,0,0,0,0,0,0,6,0,3,0,0,0,2,2,2,0,0,1,0,0,0,0,0,0,5,6,0,0,7,0,0,37,22,1,2,2,257,7,0,8,5,5,0,0,8,0,0,0,1,0,0,0,0,0,8,15,126,14,1,14
C522,0,3,0,0,14,0,0,7,0,0,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,2,5,0,0,0,0,2,0,0,0,0,0,0,0
C589,0,0,0,0,0,97,0,160,133,68,0,1,0,23,18,13,32,18,34,0,0,0,0,0,0,22,9,19,14,26,1,0,0,0,0,0,0,0,0,0,63,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C701,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C977,0,41,42,30,103,0,0,0,0,0,0,0,0,7,11,12,3,25,22,0,0,0,0,0,0,8,8,7,11,28,6,2,0,0,0,0,18,0,0,0,2,6,0,0,11,7,0,7,3,0,0,13,3,0,0,8,21,27,0,1,56
C1354,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,3,7,6,0,0,0,0,0,0,0,19,1,19,16,5,0,0,0,0,0,0,305,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1439,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,4,0,0,5,6,1,0,0,0,0,0,0,94,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C1476,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
C1481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
C1615,0,0,0,0,0,0,0,3,6,1,0,0,0,6,1,9,5,0,11,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C4353,0,0,0,0,0,0,0,9,14,7,0,0,0,2,3,4,2,0,3,0,0,0,0,0,0,11,16,4,1,7,0,0,34,38,3,4,3,264,7,0,6,7,9,0,0,6,0,0,0,3,0,0,0,0,0,5,10,94,13,2,19
C4654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C5032,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,8,3,4,39,0,0,0,0,0,0,9,16,8,30,38,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C5934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,17,0,0,0,0,0,0,0,0,0
C528,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2122,1064,204,184,162,8,229,118,206,203,78,0,0,0,77,36,91,119,85,129,17,29,103,0,89,201,26,87,37,41,11,26,1,12,22,42,108,27,82,98,125,78,81,62,128,32,52,1,12,17,34,3,34,31,0,56,42,29,65,148,43,77
C7,0,16,0,10,6,10,12,0,0,0,0,0,0,11,14,0,7,5,0,1,4,9,0,25,42,0,9,6,6,6,3,3,22,0,4,9,0,10,8,0,19,0,2,0,0,4,4,0,3,5,0,9,0,0,3,9,10,0,6,0,14
C11,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,4,1,0,13,6,5,42,7,3,23,0,26,20,22,0,29,9,0,0,0,0,4,10,0,0,0,0,2,0,10,5,4,11,11,14
C204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C276,0,65,110,44,88,263,37,171,111,75,0,0,0,10,13,22,43,41,16,17,0,0,0,0,0,20,41,10,16,34,11,10,72,39,37,93,20,98,175,59,86,107,54,0,115,107,0,11,47,10,0,46,19,0,29,94,62,31,174,50,69
C1339,0,37,60,70,38,0,0,0,0,0,0,0,0,21,10,15,24,26,18,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,19,0,0,0,53,0,0,0,0,0,0,0,0,11,0,2,4,0,1,0,0,0,0,0,0
C12,0,97,84,93,23,15,9,280,118,136,498,466,566,0,0,0,0,0,0,38,0,3,0,94,67,96,131,0,103,151,78,72,351,60,42,92,12,0,0,0,106,2,44,0,192,0,44,207,524,0,35,121,71,2,70,153,66,64,97,24,0
C102,0,119,165,117,183,153,0,0,0,0,1,0,0,63,53,42,30,154,27,88,0,437,0,0,0,0,0,0,52,0,113,273,1038,709,239,0,37,1152,922,533,247,1604,332,0,1147,711,228,1006,0,176,44,293,76,3,119,507,300,511,783,133,399
C170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C400,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,4,5,2,0,0,0,0,0,0,3,3,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C520,0,2,0,8,133,22,73,0,0,0,0,0,0,117,0,91,70,68,47,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,124,185,665,0,248,127,483,98,2,146,0,0,0,0,0,0
C723,0,63,58,43,33,23,71,0,0,0,0,0,0,31,16,25,21,28,23,41,32,32,24,19,37,2,0,0,0,0,0,1,3,15,24,28,2,59,49,43,22,80,15,0,0,0,5,0,48,15,0,5,13,0,3,0,0,0,0,0,0
C1050,1,2,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1421,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,2,2,3,0,0,0,0,0,0,0,0,0,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2498,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,4,0,6,4,0,0,0,0,0,0,2,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C4433,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,4,0,0,0,0,0,0,2,2,1,4,2,0,0,0,0,0,0,11,32,28,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
C311,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C384,0,41,57,6,21,0,24,0,0,0,0,0,0,6,26,3,4,19,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
C448,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1390,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1393,0,58,36,21,23,0,35,0,0,0,0,0,0,10,32,4,1,28,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
