strain,sex,animal_id,HR,HR_V,HR_CV,RR,PQ,PR,QRS,QT,ST,QTc,QT_dispersion,QTc_dispersion,SR_amplitude,R_amplitude,rMSSD,pNN50
A/J,f,30260204,536,6.4,1.2,111.9,19.8,28,12,58,47,55,15,14,0.37,0.24,1.85,0
A/J,f,30260205,788,31.6,4.01,76.2,18.1,24,9,34,26,39,30,34,0.44,0.4,4.64,5
A/J,f,30270575,737,6.8,0.92,81.4,21.8,28,9,32,23,36,22,25,0.73,0.5,1.2,0
A/J,f,30270576,660,11.7,1.77,91,18,23,10,44,35,47,18,18,0.58,0.48,2.02,0
A/J,f,30270577,756,10.9,1.44,79.4,22.8,30,10,36,27,41,14,16,0.7,0.68,0.91,0
A/J,f,30270578,705,12,1.71,85.1,20.9,28,11,41,30,44,20,21,0.64,0.53,1.35,0
A/J,f,30280285,667,52.7,7.89,90.5,19.6,26.3,9.4,42.6,33.7,44.8,31.5,30.8,0.18,0.14,3.35,57.69
A/J,f,30280286,772,13.3,1.73,77.8,16.3,22.9,10.8,37.7,27.4,42.8,20,22.7,0.21,0.19,1.89,0
A/J,f,30280287,927,363.3,39.18,74.9,15,20,9.4,34.9,26,43.5,38.5,61.1,0.06,0.06,45.99,92.59
A/J,f,30280288,736,308.5,41.94,90.2,16.9,22.6,8.4,49.7,41.8,54.2,37,49.6,0.18,0.13,26.87,72.73
A/J,m,30250362,777,5.9,0.76,77.2,19.5,23,7,42,36,48,2,2,0.39,0.28,,
A/J,m,30250363,715,118,16.5,87.6,20.2,24,7,48,41,52,38,56,0.17,0.11,,
A/J,m,30250364,646,20.8,3.22,92.9,20.9,25,7,51,44,52,6,6,0.18,0.16,,
A/J,m,30250365,714,6.4,0.89,84,22.8,27,9,46,38,50,1,1,0.24,0.24,,
A/J,m,30260198,733,22.4,3.06,82,19.5,27,10,40,31,44,20,21,0.18,0.11,1.44,0
A/J,m,30260199,701,6.9,0.98,85.5,17.5,24,12,42,31,46,24,26,0.19,0.19,1.24,0
A/J,m,30260200,740,7.8,1.05,81.1,20.4,26,10,39,30,44,24,26,0.18,0.14,1.29,0
A/J,m,30260201,749,18.8,2.51,80.1,16.5,23,10,42,32,46,22,24,0.17,0.16,1.71,0
A/J,m,30270579,656,7.1,1.08,91.5,24.7,32,12,46,34,48,26,28,0.05,0.04,1.45,0
A/J,m,30270580,731,7.2,0.98,82.1,20.8,27,9,36,28,40,26,28,0.33,0.2,1.41,0
A/J,m,30270581,715,8.6,1.2,83.9,21.1,27,9,33,24,36,22,24,0.28,0.25,1.11,0
A/J,m,30270582,763,10.1,1.32,78.7,21.6,28,9,33,24,37,25,29,0.08,0.06,0.98,0
A/J,m,30280281,717,6,0.84,83.7,22.6,28.8,10.3,39.4,29.6,43.1,23,25.2,0.26,0.21,1.19,0
A/J,m,30280282,764,5.9,0.77,78.5,18.9,25.6,10,36.5,27,41.2,19.5,22.2,0.06,0.05,0.86,0
A/J,m,30280283,725,8.5,1.17,82.8,20.4,26.6,9.5,37.5,28.5,41.2,27.5,30.1,0.09,0.06,0.86,0
A/J,m,30280284,802,4.8,0.6,74.9,19.1,24.6,9.2,36.5,27.9,42.2,21,24.4,0.06,0.04,0.51,0
C57BL/6J,f,30250378,747,7.5,1,80.3,22.1,26,8,41,34,46,20,22,0.44,0.27,,
C57BL/6J,f,30250379,812,184.4,22.72,76.8,18.2,23,9,41,33,48,29,36,0.36,0.23,,
C57BL/6J,f,30250380,745,4,0.54,80.6,23.7,28,9,36,27,40,20,22,0.52,0.37,,
C57BL/6J,f,30250381,719,13.2,1.83,83.5,21.6,28,10,38,29,42,22,23,1.09,0.77,,
C57BL/6J,f,30260217,725,5.7,0.79,82.8,17.9,25,10,40,30,44,22,24,1.15,0.74,0.78,0
C57BL/6J,f,30260218,730,14.5,1.98,82.2,24.7,31,10,37,27,40,17,18,0.91,0.61,0.9,0
C57BL/6J,f,30260219,733,2.2,0.31,81.8,16.2,23,10,36,26,39,22,24,0.59,0.36,0.31,0
C57BL/6J,f,30260220,662,22.8,3.45,90.8,19.3,24,9,43,34,45,24,25,0.44,0.3,3.74,0
C57BL/6J,f,30270612,756,5,0.67,79.4,19.4,27,10,40,31,45,12,14,0.61,0.37,0.41,0
C57BL/6J,f,30270613,758,4,0.52,79.1,23.9,30,9,36,28,41,22,24,0.63,0.32,0.62,0
C57BL/6J,f,30270614,748,6.4,0.86,80.3,16.4,22,9,36,28,41,18,20,0.39,0.23,0.87,0
C57BL/6J,f,30270615,727,6.6,0.91,82.5,28.2,34,9,36,28,40,18,20,0.61,0.41,0.5,0
C57BL/6J,f,30280242,756,4.9,0.65,79.3,20.7,27.2,10,36,26.5,40.4,12,13.3,0.08,0.05,0.77,0
C57BL/6J,f,30280243,756,7.1,0.93,79.4,19.6,26.6,10.8,38.9,28.6,43.7,19,21.2,0.18,0.09,1.14,0
C57BL/6J,f,30280244,759,6,0.79,79.1,19.7,24.9,8.1,35.9,28.3,40.4,14,15.3,0.11,0.08,0.65,0
C57BL/6J,f,30280245,736,6,0.81,81.5,22.4,28.3,9.4,36.5,27.6,40.4,18,19.9,0.08,0.07,0.81,0
C57BL/6J,m,30250382,770,5.1,0.66,78,19.4,24,9,39,30,44,16,18,0.4,0.35,,
C57BL/6J,m,30250383,791,10.2,1.29,75.9,18.6,23,9,38,30,44,28,32,0.13,0.11,,
C57BL/6J,m,30250384,791,3.1,0.39,75.8,18.4,23,8,42,34,48,0,1,0.51,0.3,,
C57BL/6J,m,30250385,773,4.8,0.62,77.6,16.9,21,10,40,31,46,20,22,0.36,0.34,,
C57BL/6J,m,30260213,742,5.7,0.77,80.8,21.9,29,10,39,29,44,16,17,0.68,0.51,0.48,0
C57BL/6J,m,30260214,726,5,0.68,82.6,22.6,27,8,36,28,40,23,25,0.41,0.32,0.83,0
C57BL/6J,m,30260215,751,6,0.8,79.9,20.9,28,10,39,29,43,20,22,0.33,0.23,1.08,0
C57BL/6J,m,30260216,763,23.4,3.07,78.7,19.2,26,10,40,30,45,30,35,0.49,0.34,2.04,3.85
C57BL/6J,m,30270608,750,5.1,0.68,80,21,27,10,39,30,44,20,22,1.16,0.63,1.04,0
C57BL/6J,m,30270609,751,6.8,0.91,79.9,20.1,25,8,35,28,40,20,22,0.62,0.37,1.19,0
C57BL/6J,m,30270610,735,6,0.81,81.6,23.8,30,10,43,34,47,20,22,0.79,0.58,0.74,0
C57BL/6J,m,30270611,757,3.4,0.45,79.3,25.3,31,9,39,30,44,16,18,1,0.71,0.62,0
C57BL/6J,m,30280238,767,3.8,0.5,78.2,16.9,23,8.3,39.3,31.5,44.5,5,5.5,0.04,0.03,0.65,0
C57BL/6J,m,30280239,722,52,7.2,83.4,16.8,22.4,9.6,36.9,27.9,40.5,19.5,21.9,0.21,0.08,9.48,42.86
C57BL/6J,m,30280240,723,10.7,1.47,83,22.4,29.2,10.1,40.4,30.9,44.4,27,29.2,0.18,0.08,0.71,0
C57BL/6J,m,30280241,737,5.6,0.75,81.4,23.2,29.3,9.4,40.4,31.5,44.8,19,21.3,0.05,0.02,0.86,0
NOD/ShiLtJ,f,30250323,791,132.2,16.72,77.2,15.5,20,8,44,36,50,0,14,0.16,0.11,,
NOD/ShiLtJ,f,30250324,819,96.8,11.82,74.1,15,20,9,40,31,46,12,14,0.47,0.38,,
NOD/ShiLtJ,f,30250327,745,2.9,0.39,80.5,23,27,10,43,34,48,22,25,0.98,0.55,,
NOD/ShiLtJ,f,30250328,753,3.4,0.46,79.7,17.5,22,9,38,29,42,23,26,0.28,0.23,,
NOD/ShiLtJ,f,30260232,798,21.5,2.69,75.2,17.6,24,10,36,26,41,22,25,2.34,1.35,2.78,6.67
NOD/ShiLtJ,f,30260233,696,2.7,0.38,86.3,21.8,29,10,43,33,46,22,23,3.28,2.27,0.5,0
NOD/ShiLtJ,f,30260234,786,8.8,1.12,76.3,18.7,24,8,37,30,42,14,17,2.5,2.07,0.87,0
NOD/ShiLtJ,f,30260235,771,6.9,0.9,77.9,22.2,29,10,38,29,44,22,26,5.94,3.44,0.99,0
NOD/ShiLtJ,f,30270587,797,4.8,0.6,75.3,21,28,10,38,29,44,18,22,0.26,0.11,0.71,0
NOD/ShiLtJ,f,30270588,785,4.4,0.56,76.4,23.7,30,10,36,27,41,25,28,0.26,0.2,0.65,0
NOD/ShiLtJ,f,30270589,808,7.8,0.96,74.3,16.4,23,10,37,28,42,22,26,0.41,0.21,0.61,0
NOD/ShiLtJ,f,30270590,647,3.4,0.53,92.8,25.1,33,12,48,37,50,14,14,0.3,0.19,0.86,0
NOD/ShiLtJ,m,30250321,726,9.2,1.27,82.7,21.2,26,8,46,38,50,1,1,0.85,0.5,,
NOD/ShiLtJ,m,30250322,783,9.5,1.21,76.6,19.2,23,8,40,32,46,22,25,0.59,0.41,,
NOD/ShiLtJ,m,30250325,774,8.3,1.07,77.5,17.6,24,10,36,27,41,20,22,0.88,0.53,,
NOD/ShiLtJ,m,30250326,795,5.4,0.68,75.5,18.7,26,11,37,26,43,18,20,1.01,0.84,,
NOD/ShiLtJ,m,30260228,753,3.3,0.44,79.6,18.5,25,10,38,29,42,24,27,2.09,1.15,0.48,0
NOD/ShiLtJ,m,30260229,763,6.1,0.8,78.6,21.2,27,10,33,24,38,17,19,1.23,0.92,1.14,0
NOD/ShiLtJ,m,30260230,769,7.8,1.01,78,18.9,26,10,37,27,42,22,26,2.68,1.5,0.68,0
NOD/ShiLtJ,m,30260231,767,3.6,0.47,78.2,23.3,29,8,39,31,44,16,18,2.34,1.63,0.64,0
NOD/ShiLtJ,m,30270583,756,3.3,0.44,79.3,21.5,28,10,38,29,42,22,24,0.21,0.13,0.54,0
NOD/ShiLtJ,m,30270584,756,2.9,0.38,79.4,24.5,31,10,38,28,42,21,24,0.47,0.32,0.43,0
NOD/ShiLtJ,m,30270585,762,4.5,0.59,78.7,23.8,29,9,34,26,39,22,25,0.25,0.14,0.71,0
NOD/ShiLtJ,m,30270586,757,2.9,0.38,79.2,23,29,9,38,30,43,20,22,0.38,0.3,0.53,0
NZO/HlLtJ,f,30250329,740,5.1,0.69,81.1,23.8,31,11,44,33,48,12,13,1.36,1.01,,
NZO/HlLtJ,f,30250330,724,5.2,0.72,82.9,18.9,24,10,45,36,50,6,7,0.43,0.36,,
NZO/HlLtJ,f,30250331,777,88.9,11.44,78.2,14.9,20,10,44,35,50,13,18,0.43,0.45,,
NZO/HlLtJ,f,30250332,781,4.2,0.53,76.8,20.3,25,8,42,35,48,1,1,0.73,0.45,,
NZO/HlLtJ,f,30260182,793,12.9,1.63,75.6,15.7,22,10,36,27,41,29,34,0.23,0.14,1.83,0
NZO/HlLtJ,f,30260183,785,34.7,4.42,76.5,14.7,21,10,37,28,42,17,19,0.24,0.16,5.81,18.18
NZO/HlLtJ,f,30260184,694,3.5,0.51,86.5,25.2,32,11,39,29,42,30,32,0.81,0.54,0.6,0
NZO/HlLtJ,f,30260185,751,6.8,0.91,79.9,19.4,26,10,39,29,43,14,15,0.28,0.2,1.15,0
NZO/HlLtJ,f,30270595,728,3,0.41,82.4,24.7,32,12,41,30,45,18,20,0.26,0.21,0.48,0
NZO/HlLtJ,f,30270596,748,3.5,0.46,80.2,21.2,28,11,34,24,38,20,22,0.71,0.34,0.55,0
NZO/HlLtJ,f,30270597,763,42,5.51,78.9,22.5,29,10,37,28,42,20,25,0.36,0.18,7.89,27.27
NZO/HlLtJ,f,30270598,736,4.1,0.56,81.5,22,29,10,35,25,39,27,30,0.24,0.2,0.64,0
NZO/HlLtJ,f,30280258,711,3,0.42,84.4,21.3,25.4,7.4,41.5,34.5,45.1,20.5,22.5,0.16,0.11,0.57,0
NZO/HlLtJ,f,30280259,737,53,7.19,81.8,19.4,26.1,11.5,41.9,30.9,46.3,19,22.8,0.23,0.1,9.22,31.82
NZO/HlLtJ,f,30280260,748,9.6,1.28,80.2,24.9,30.6,9.4,38,29.1,42.4,12,13.7,0.31,0.22,1.88,0
NZO/HlLtJ,f,30280261,741,197.7,26.67,84.2,17.9,24.5,10.4,38.9,29,41.8,29.5,25.2,0.12,0.08,9.45,9.09
NZO/HlLtJ,f,30289716,778,3.7,0.47,77.1,24.9,31.4,10.6,37.6,27.5,42.8,16.5,18.8,1.83,1.08,0.5,0
NZO/HlLtJ,m,30250333,725,3.2,0.45,82.8,20.6,25,9,44,36,48,14,16,0.28,0.21,,
NZO/HlLtJ,m,30250334,688,67.6,9.82,88,22.4,28,10,48,39,52,12,16,0.29,0.24,,
NZO/HlLtJ,m,30250335,690,33.7,4.88,87.2,22.9,31,13,44,32,48,17,18,0.74,0.42,,
NZO/HlLtJ,m,30250336,796,288.2,36.18,81.7,14.2,22,13,41,28,46,26,35,0.09,0.25,,
NZO/HlLtJ,m,30260179,718,4,0.55,83.5,22.3,30,11,40,30,44,18,19,0.53,0.29,0.7,0
NZO/HlLtJ,m,30260180,820,261.8,31.92,80.7,19,25,11,37,26,43,29,42,0.08,0.1,27.37,81.82
NZO/HlLtJ,m,30260181,878,263.1,29.97,76.5,13.6,20,10,40,31,47,48,58,0.1,0.09,43.8,90
NZO/HlLtJ,m,30270591,686,4.4,0.65,87.4,24.3,32,13,44,31,47,20,21,1.65,0.68,0.82,0
NZO/HlLtJ,m,30270592,736,3.5,0.48,81.5,25,32,11,43,32,47,9,10,0.61,0.4,0.58,0
NZO/HlLtJ,m,30270593,732,5.5,0.76,82,23.1,30,11,46,36,51,12,13,0.77,0.56,0.66,0
NZO/HlLtJ,m,30270594,746,6.1,0.81,80.4,24.8,32,11,40,29,45,18,21,0.5,0.4,1.17,0
PWK/PhJ,f,30250338,827,97.6,11.81,73.2,21.8,26,9,34,25,39,14,17,0.71,0.5,,
PWK/PhJ,f,30250339,774,42.8,5.52,77.7,12.2,18,10,36,27,41,34,40,0.19,0.2,,
PWK/PhJ,f,30250342,835,3.5,0.41,71.8,16.8,23,10,36,27,43,19,22,0.27,0.18,,
PWK/PhJ,f,30250343,821,63.4,7.73,73.4,19.2,26,12,43,32,50,17,24,0.15,0.25,,
PWK/PhJ,f,30260225,851,3.3,0.38,70.5,14.2,18,10,37,28,44,15,18,0.02,0.33,0.45,0
PWK/PhJ,f,30260226,779,11.2,1.44,77,15.1,21,9,40,32,46,28,32,0.5,0.41,0.95,0
PWK/PhJ,f,30260227,835,3.3,0.39,71.9,13.2,18,10,39,30,46,14,16,0.73,0.82,0.37,0
PWK/PhJ,f,30270602,819,3.9,0.48,73.2,16.9,24,12,38,26,44,14,17,0.08,0.06,0.49,0
PWK/PhJ,f,30270603,843,4.2,0.5,71.2,12.2,18,9,34,26,40,14,16,0.52,0.26,0.57,0
PWK/PhJ,f,30270604,847,5.9,0.7,70.9,15.1,21,9,31,22,37,15,18,1.12,0.48,0.72,0
PWK/PhJ,f,30270605,810,10,1.24,74.1,17.1,24,10,39,29,45,7,8,0.28,0.2,0.68,0
PWK/PhJ,f,30289699,890,5,0.57,67.4,20,25.2,9.8,35.4,26.1,43.1,15.5,18.9,2.06,1.54,0.53,0
PWK/PhJ,f,30289700,796,93.7,11.78,77.3,12.7,20.1,12,40.2,28.8,46.1,56.5,66.3,0.35,0.49,24.42,5.26
PWK/PhJ,f,30289701,836,8.9,1.06,71.8,15,21.6,11.1,36.5,25.9,43.1,14,17.2,1.34,0.91,0.7,0
PWK/PhJ,f,30289702,868,8.8,1.01,69.2,12.8,20,11.7,37.5,26.3,45.1,15,18.4,0.55,0.52,0.83,0
PWK/PhJ,m,30250337,838,59.9,7.15,72,16.1,21,9,34,26,40,21,23,0.47,0.25,,
PWK/PhJ,m,30250341,839,11.4,1.35,71.5,16.6,22,9,32,24,38,24,28,0.3,0.16,,
PWK/PhJ,m,30260221,874,6.4,0.73,68.6,13.9,21,13,40,27,48,6,8,0.23,1.13,0.68,0
PWK/PhJ,m,30260222,875,4.2,0.47,68.6,12.8,19,10,31,21,37,20,24,1.05,0.72,0.46,0
PWK/PhJ,m,30260223,836,3,0.36,71.8,10.4,16,9,36,28,43,12,15,1.58,0.87,0.37,0
PWK/PhJ,m,30260224,873,4.1,0.47,68.8,13.6,20,11,36,26,43,12,14,0.58,0.51,0.5,0
PWK/PhJ,m,30270599,854,6.7,0.78,70.3,21.8,28,11,37,26,44,14,16,0.24,0.19,0.9,0
PWK/PhJ,m,30270600,847,10,1.18,70.9,15.8,22,10,32,22,38,20,24,0.67,0.51,1.04,0
PWK/PhJ,m,30270601,890,3.6,0.4,67.5,20.3,27,11,38,28,47,14,18,0.63,0.5,0.32,0
PWK/PhJ,m,30270606,843,2.8,0.33,71.1,14.3,21,11,38,27,45,14,16,0.48,0.44,0.34,0
PWK/PhJ,m,30289695,851,4.2,0.5,70.5,20.6,26.6,9.9,32.4,23,38.6,17.5,20.7,2.77,1.02,0.5,0
PWK/PhJ,m,30289696,816,112.7,13.82,74.9,14.5,20.6,9.5,33.2,24.2,38.4,28,33.2,1.31,0.71,14.94,20.83
PWK/PhJ,m,30289697,824,77.6,9.41,74,18.8,23.3,8.3,35.7,28,41.8,55.5,64.4,0.51,0.48,18.94,3.23
PWK/PhJ,m,30289698,799,9,1.13,75.1,15.9,22.3,11.5,36.8,25.8,42.5,20.5,24.1,0.84,0.76,0.76,0
PWK/PhJ,m,30289703,851,9.3,1.09,70.5,11.1,17.2,9.3,32.5,23.7,38.6,22,26.1,1.03,0.53,0.95,0
