measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22506,rev_dist_d3,C57BL/6J,7,f,336,7,206,78.0,0.615,137,716,-1.05
22506,rev_dist_d3,C3H/HeJ,6,m,730,9,292,97.5,0.400,307,1344,0.18
22506,rev_dist_d3,C3H/HeJ,6,f,889,10,274,86.6,0.308,503,1345,0.76
22506,rev_dist_d3,BALB/cJ,5,m,684,10,209,66.0,0.305,380,974,0.07
22506,rev_dist_d3,BALB/cJ,5,f,664,14,312,83.5,0.470,146,1171,0.02
22506,rev_dist_d3,A/J,4,m,758,18,303,71.4,0.400,290,1332,0.25
22506,rev_dist_d3,A/J,4,f,731,6,122,49.8,0.167,545,816,0.24
22506,rev_dist_d3,129S1/SvImJ,3,m,251,7,159,60.1,0.635,111,578,-0.93
22506,rev_dist_d3,129S1/SvImJ,3,f,233,7,119,45.0,0.511,71.8,425,-1.38
22506,rev_dist_d3,FVB/NJ,9,m,1570,6,375,153,0.239,1223,2224,2.14
22506,rev_dist_d3,CAST/EiJ,2,m,485,11,242,73.1,0.500,226,970,-0.39
22506,rev_dist_d3,CAST/EiJ,2,f,536,10,253,79.9,0.472,133,910,-0.39
22506,rev_dist_d3,SPRET/EiJ,39,m,1370,12,274,79.2,0.200,890,1715,1.67
22506,rev_dist_d3,MOLF/EiJ,40,m,1102,4,378,189,0.343,835,1659,1.05
22506,rev_dist_d3,BALB/cByJ,50,f,517,15,202,52.2,0.391,141,877,-0.45
22506,rev_dist_d3,BALB/cByJ,50,m,313,6,216,88.1,0.690,91.4,617,-0.79
22506,rev_dist_d3,AKR/J,15,f,432,12,245,70.8,0.567,138,897,-0.73
22506,rev_dist_d3,AKR/J,15,m,529,12,263,75.8,0.496,144,876,-0.29
22506,rev_dist_d3,SJL/J,17,f,758,12,216,62.3,0.285,341,964,0.33
22506,rev_dist_d3,SJL/J,17,m,584,12,135,39.0,0.232,426,892,-0.16
22506,rev_dist_d3,SM/J,31,f,344,9,204,67.9,0.592,149,803,-1.02
22506,rev_dist_d3,SM/J,31,m,282,12,121,35.0,0.429,121,495,-0.86
22506,rev_dist_d3,FVB/NJ,9,f,1315,6,527,215,0.401,686,1991,2.15
22507,acq_vel_d3,DBA/2J,8,m,22.8,6,5.35,2.18,0.234,18.2,33.0,0.49
22507,acq_vel_d3,CAST/EiJ,2,f,16.0,10,3.66,1.16,0.229,12.7,25.5,-0.87
22507,acq_vel_d3,CAST/EiJ,2,m,16.0,11,3.00,0.906,0.188,10.7,21.2,-1.06
22507,acq_vel_d3,129S1/SvImJ,3,f,12.8,7,3.83,1.45,0.300,9.34,20.3,-1.52
22507,acq_vel_d3,129S1/SvImJ,3,m,13.6,7,2.32,0.876,0.171,11.1,18.0,-1.60
22507,acq_vel_d3,A/J,4,f,14.1,6,3.87,1.58,0.274,7.43,17.4,-1.26
22507,acq_vel_d3,A/J,4,m,19.8,18,3.46,0.816,0.175,13.6,25.2,-0.19
22507,acq_vel_d3,BALB/cJ,5,f,18.4,14,6.64,1.78,0.361,7.04,27.5,-0.38
22507,acq_vel_d3,BALB/cJ,5,m,21.2,10,5.27,1.67,0.248,12.8,30.2,0.12
22507,acq_vel_d3,C3H/HeJ,6,f,22.1,10,4.86,1.54,0.220,14.4,31.2,0.38
22507,acq_vel_d3,C3H/HeJ,6,m,19.8,9,4.48,1.49,0.226,8.86,23.5,-0.19
22507,acq_vel_d3,C57BL/6J,7,f,22.6,7,3.36,1.27,0.149,18.5,27.5,0.48
22507,acq_vel_d3,C57BL/6J,7,m,18.5,7,2.28,0.862,0.124,15.2,21.4,-0.49
22507,acq_vel_d3,DBA/2J,8,f,29.4,6,4.70,1.92,0.160,23.0,36.4,1.87
22507,acq_vel_d3,FVB/NJ,9,f,27.2,6,5.21,2.13,0.191,18.6,32.7,1.42
22507,acq_vel_d3,FVB/NJ,9,m,32.6,6,3.34,1.36,0.102,27.5,37.8,2.72
22507,acq_vel_d3,AKR/J,15,f,21.1,12,7.28,2.10,0.346,7.16,31.5,0.18
22507,acq_vel_d3,AKR/J,15,m,21.9,12,5.52,1.59,0.252,15.6,32.5,0.28
22507,acq_vel_d3,SJL/J,17,f,22.5,12,3.55,1.03,0.158,16.0,28.5,0.46
22507,acq_vel_d3,SJL/J,17,m,17.5,12,5.36,1.55,0.307,9.92,25.9,-0.72
22507,acq_vel_d3,SM/J,31,f,20.5,9,6.38,2.13,0.311,8.91,28.1,0.05
22507,acq_vel_d3,SM/J,31,m,22.9,12,6.59,1.90,0.288,9.95,33.1,0.51
22507,acq_vel_d3,SPRET/EiJ,39,m,21.6,12,3.50,1.01,0.162,13.3,25.7,0.21
22507,acq_vel_d3,MOLF/EiJ,40,f,21.1,12,2.03,0.585,0.0960,16.6,24.4,0.18
22507,acq_vel_d3,MOLF/EiJ,40,m,22.6,4,3.10,1.55,0.137,18.5,26.0,0.44
22507,acq_vel_d3,BALB/cByJ,50,f,15.3,15,5.72,1.48,0.374,8.32,27.7,-1.01
22507,acq_vel_d3,BALB/cByJ,50,m,18.4,6,3.97,1.62,0.215,10.8,22.0,-0.51
22508,rev_vel_d3,BALB/cJ,5,m,21.7,10,7.27,2.30,0.336,12.3,32.3,0.06
22508,rev_vel_d3,C3H/HeJ,6,f,21.3,10,2.94,0.928,0.138,16.6,26.0,0.05
22508,rev_vel_d3,C3H/HeJ,6,m,19.7,9,4.56,1.52,0.232,9.25,24.3,-0.32
22508,rev_vel_d3,C57BL/6J,7,f,21.6,7,3.48,1.32,0.161,18.0,27.1,0.10
22508,rev_vel_d3,C57BL/6J,7,m,20.6,7,1.30,0.491,0.0631,18.3,21.9,-0.15
22508,rev_vel_d3,DBA/2J,8,f,26.0,6,3.26,1.33,0.126,19.9,29.2,0.83
22508,rev_vel_d3,DBA/2J,8,m,26.0,6,5.44,2.22,0.209,20.3,33.0,0.89
22508,rev_vel_d3,FVB/NJ,9,f,36.1,6,2.47,1.01,0.0683,33.6,39.3,2.51
22508,rev_vel_d3,FVB/NJ,9,m,33.5,6,2.98,1.22,0.0889,29.0,37.1,2.33
22508,rev_vel_d3,AKR/J,15,f,21.3,12,7.07,2.04,0.332,8.32,33.1,0.05
22508,rev_vel_d3,AKR/J,15,m,19.2,12,5.19,1.50,0.271,12.7,28.4,-0.42
22508,rev_vel_d3,SJL/J,17,f,22.5,12,3.55,1.02,0.158,15.4,27.4,0.25
22508,rev_vel_d3,SJL/J,17,m,16.0,12,4.47,1.29,0.280,7.47,22.5,-1.03
22508,rev_vel_d3,SM/J,31,f,22.6,9,5.86,1.95,0.259,12.4,29.3,0.27
22508,rev_vel_d3,CAST/EiJ,2,m,16.7,11,4.59,1.39,0.275,7.39,21.8,-0.90
22508,rev_vel_d3,129S1/SvImJ,3,f,12.2,7,3.61,1.36,0.295,7.09,18.1,-1.46
22508,rev_vel_d3,129S1/SvImJ,3,m,12.1,7,2.11,0.797,0.175,9.17,15.7,-1.78
22508,rev_vel_d3,A/J,4,f,14.4,6,1.60,0.653,0.111,11.7,16.4,-1.09
22508,rev_vel_d3,A/J,4,m,21.5,18,5.59,1.32,0.260,12.1,31.7,0.02
22508,rev_vel_d3,CAST/EiJ,2,f,19.2,10,4.88,1.54,0.254,15.0,31.7,-0.30
22508,rev_vel_d3,BALB/cByJ,50,m,20.2,6,5.90,2.41,0.293,11.2,28.0,-0.23
22508,rev_vel_d3,BALB/cByJ,50,f,14.3,15,5.14,1.33,0.360,7.03,23.7,-1.11
22508,rev_vel_d3,MOLF/EiJ,40,m,20.9,4,5.86,2.93,0.280,15.2,27.7,-0.09
22508,rev_vel_d3,MOLF/EiJ,40,f,22.5,11,2.44,0.736,0.109,18.9,26.6,0.25
22508,rev_vel_d3,SPRET/EiJ,39,m,26.4,12,1.83,0.528,0.0694,22.9,29.4,0.97
22508,rev_vel_d3,SM/J,31,m,24.7,12,4.01,1.16,0.162,15.7,29.8,0.64
22508,rev_vel_d3,BALB/cJ,5,f,18.8,14,8.84,2.36,0.470,8.95,36.8,-0.36
22511,acq_err_d1,BALB/cByJ,50,m,12.4,12,8.05,2.32,0.648,2.25,30.0,-0.78
22511,acq_err_d1,CAST/EiJ,2,f,5.36,4,5.84,2.92,1.09,0.750,13.7,-1.44
22511,acq_err_d1,CAST/EiJ,2,m,13.3,12,11.4,3.28,0.856,2.75,45.5,-0.67
22511,acq_err_d1,129S1/SvImJ,3,f,13.0,12,7.11,2.05,0.548,3.50,24.2,-0.66
22511,acq_err_d1,129S1/SvImJ,3,m,12.9,12,10.1,2.92,0.787,1.25,28.2,-0.72
22511,acq_err_d1,A/J,4,f,7.17,12,5.10,1.47,0.712,0.500,17.2,-1.26
22511,acq_err_d1,A/J,4,m,11.6,18,6.50,1.53,0.558,3.75,28.5,-0.87
22511,acq_err_d1,BALB/cJ,5,f,14.8,14,10.4,2.78,0.704,1.50,38.8,-0.47
22511,acq_err_d1,BALB/cJ,5,m,19.5,10,7.87,2.49,0.403,9.25,36.2,0.03
22511,acq_err_d1,C3H/HeJ,6,f,25.5,10,17.2,5.43,0.673,10.0,71.5,0.63
22511,acq_err_d1,C3H/HeJ,6,m,14.7,10,6.96,2.20,0.472,6.75,25.2,-0.51
22511,acq_err_d1,C57BL/6J,7,f,12.2,11,6.30,1.90,0.515,5.50,25.5,-0.74
22511,acq_err_d1,C57BL/6J,7,m,13.0,12,6.44,1.86,0.494,4.25,22.0,-0.71
22511,acq_err_d1,DBA/2J,8,f,20.8,12,10.3,2.97,0.493,6.00,36.5,0.14
22511,acq_err_d1,DBA/2J,8,m,13.9,11,6.53,1.97,0.470,6.75,24.5,-0.61
22511,acq_err_d1,FVB/NJ,9,f,35.6,11,11.2,3.38,0.315,18.5,61.5,1.66
22511,acq_err_d1,FVB/NJ,9,m,30.0,12,14.1,4.07,0.469,8.75,57.8,1.23
22511,acq_err_d1,AKR/J,15,f,32.4,12,11.4,3.30,0.353,14.8,54.2,1.34
22511,acq_err_d1,AKR/J,15,m,31.3,12,11.2,3.22,0.357,12.8,47.0,1.38
22511,acq_err_d1,SJL/J,17,f,23.9,12,15.4,4.45,0.645,9.25,63.5,0.46
22511,acq_err_d1,SJL/J,17,m,25.9,12,7.54,2.18,0.291,12.2,35.5,0.76
22511,acq_err_d1,SM/J,31,f,29.9,10,8.09,2.56,0.271,16.0,42.5,1.08
22511,acq_err_d1,SM/J,31,m,37.2,12,13.9,4.02,0.374,13.2,56.0,2.05
22511,acq_err_d1,MOLF/EiJ,40,f,20.7,12,9.75,2.82,0.472,8.75,42.8,0.13
22511,acq_err_d1,MOLF/EiJ,40,m,14.1,11,9.20,2.77,0.650,4.50,29.7,-0.58
22511,acq_err_d1,BALB/cByJ,50,f,10.8,21,5.71,1.25,0.529,1.50,23.2,-0.88
22512,acq_err_d4,MOLF/EiJ,40,f,7.54,12,6.77,1.95,0.897,0.750,25.0,-0.47
22512,acq_err_d4,CAST/EiJ,2,f,10.1,4,2.51,1.25,0.249,7.00,12.2,0.17
22512,acq_err_d4,CAST/EiJ,2,m,7.88,12,5.13,1.48,0.652,1.00,20.8,-0.64
22512,acq_err_d4,129S1/SvImJ,3,f,5.71,12,6.07,1.75,1.06,0.750,18.2,-0.93
22512,acq_err_d4,129S1/SvImJ,3,m,9.78,12,5.33,1.54,0.546,3.50,19.8,-0.14
22512,acq_err_d4,A/J,4,f,5.85,12,4.01,1.16,0.685,1.25,13.5,-0.90
22512,acq_err_d4,A/J,4,m,10.9,18,7.90,1.86,0.725,1.50,35.8,0.15
22512,acq_err_d4,BALB/cJ,5,f,8.70,14,5.28,1.41,0.607,1.25,22.5,-0.18
22512,acq_err_d4,BALB/cJ,5,m,10.8,10,8.55,2.70,0.789,0.750,26.8,0.13
22512,acq_err_d4,C3H/HeJ,6,f,13.5,10,9.19,2.91,0.682,5.00,36.8,1.02
22512,acq_err_d4,C3H/HeJ,6,m,11.0,10,3.92,1.24,0.355,4.00,15.5,0.18
22512,acq_err_d4,C57BL/6J,7,f,4.25,11,3.57,1.08,0.839,1.00,14.0,-1.30
22512,acq_err_d4,C57BL/6J,7,m,3.92,12,1.84,0.532,0.471,1.50,8.00,-1.67
22512,acq_err_d4,DBA/2J,8,f,10.2,12,6.64,1.92,0.653,2.25,22.2,0.20
22512,acq_err_d4,DBA/2J,8,m,7.04,11,6.77,2.04,0.961,2.75,26.2,-0.86
22512,acq_err_d4,FVB/NJ,9,f,13.7,11,8.60,2.59,0.630,5.75,29.7,1.08
22512,acq_err_d4,FVB/NJ,9,m,18.1,12,11.6,3.33,0.640,4.25,38.8,2.03
22512,acq_err_d4,AKR/J,15,f,10.2,12,7.64,2.21,0.746,2.75,23.0,0.20
22512,acq_err_d4,AKR/J,15,m,16.0,12,12.6,3.63,0.787,5.75,50.5,1.48
22512,acq_err_d4,SJL/J,17,f,8.79,12,3.22,0.930,0.367,3.75,13.0,-0.16
22512,acq_err_d4,SJL/J,17,m,9.33,12,4.67,1.35,0.501,1.75,18.0,-0.26
22512,acq_err_d4,SM/J,31,f,18.4,10,11.3,3.58,0.615,7.25,46.0,2.26
22512,acq_err_d4,SM/J,31,m,13.5,12,8.28,2.39,0.615,2.25,30.0,0.83
22512,acq_err_d4,MOLF/EiJ,40,m,7.07,11,5.08,1.53,0.718,3.25,21.0,-0.85
22512,acq_err_d4,BALB/cByJ,50,f,5.51,21,2.98,0.650,0.540,2.00,13.5,-0.98
22512,acq_err_d4,BALB/cByJ,50,m,8.81,12,5.03,1.45,0.571,2.00,16.5,-0.39
22513,rev_err_d1,DBA/2J,8,m,10.1,11,12.6,3.81,1.25,3.00,45.8,-0.06
22513,rev_err_d1,FVB/NJ,9,f,17.1,11,14.2,4.29,0.831,7.50,53.8,1.82
22513,rev_err_d1,FVB/NJ,9,m,17.4,12,8.45,2.44,0.485,7.00,30.0,2.40
22513,rev_err_d1,AKR/J,15,f,13.1,12,9.02,2.60,0.686,2.00,24.8,0.82
22513,rev_err_d1,BALB/cJ,5,f,5.45,14,2.91,0.778,0.535,2.50,13.5,-1.09
22513,rev_err_d1,AKR/J,15,m,14.5,12,12.9,3.72,0.890,5.50,52.2,1.42
22513,rev_err_d1,SJL/J,17,f,9.64,12,6.88,1.99,0.714,2.25,26.5,-0.04
22513,rev_err_d1,SJL/J,17,m,11.2,12,6.71,1.94,0.600,3.25,25.8,0.31
22513,rev_err_d1,SM/J,31,f,14.7,10,10.0,3.17,0.682,3.00,31.2,1.22
22513,rev_err_d1,SM/J,31,m,8.52,12,6.37,1.84,0.748,1.25,20.5,-0.60
22513,rev_err_d1,MOLF/EiJ,40,f,8.78,12,6.27,1.81,0.714,3.25,20.8,-0.26
22513,rev_err_d1,MOLF/EiJ,40,m,6.91,11,2.48,0.748,0.359,3.00,11.5,-1.14
22513,rev_err_d1,BALB/cByJ,50,f,6.00,21,3.27,0.713,0.544,1.50,13.5,-0.95
22513,rev_err_d1,BALB/cByJ,50,m,9.45,12,6.51,1.88,0.689,2.25,25.0,-0.28
22513,rev_err_d1,BALB/cJ,5,m,9.91,10,8.18,2.59,0.826,1.25,28.8,-0.13
22513,rev_err_d1,C3H/HeJ,6,f,15.5,10,9.26,2.93,0.598,0.750,35.5,1.42
22513,rev_err_d1,C3H/HeJ,6,m,9.39,10,4.03,1.27,0.429,4.25,13.0,-0.30
22513,rev_err_d1,C57BL/6J,7,f,5.16,11,1.64,0.493,0.317,3.25,8.75,-1.16
22513,rev_err_d1,C57BL/6J,7,m,5.82,12,2.65,0.764,0.455,3.25,12.8,-1.51
22513,rev_err_d1,DBA/2J,8,f,9.45,12,6.35,1.83,0.672,2.00,25.0,-0.09
22513,rev_err_d1,CAST/EiJ,2,f,8.57,4,5.34,2.67,0.622,3.75,15.8,-0.31
22513,rev_err_d1,CAST/EiJ,2,m,9.90,12,5.61,1.62,0.566,3.75,22.8,-0.13
22513,rev_err_d1,129S1/SvImJ,3,f,6.91,12,5.79,1.67,0.838,1.75,21.2,-0.72
22513,rev_err_d1,129S1/SvImJ,3,m,10.5,12,6.83,1.97,0.648,1.25,28.0,0.07
22513,rev_err_d1,A/J,4,f,7.21,12,4.57,1.32,0.633,0.750,13.8,-0.65
22513,rev_err_d1,A/J,4,m,10.2,18,5.88,1.39,0.578,3.25,22.5,-0.03
22514,rev_err_d4,C57BL/6J,7,f,3.25,11,2.17,0.653,0.666,0,7.75,-1.43
22514,rev_err_d4,CAST/EiJ,2,f,8.69,4,3.83,1.91,0.440,4.00,12.5,0.79
22514,rev_err_d4,CAST/EiJ,2,m,5.61,9,4.41,1.47,0.787,1.25,16.2,-0.43
22514,rev_err_d4,129S1/SvImJ,3,f,2.92,12,2.41,0.694,0.825,0,9.25,-1.56
22514,rev_err_d4,129S1/SvImJ,3,m,4.10,12,3.09,0.891,0.752,1.00,11.0,-0.88
22514,rev_err_d4,A/J,4,f,5.69,12,3.95,1.14,0.695,1.50,13.5,-0.43
22514,rev_err_d4,A/J,4,m,8.42,18,4.83,1.14,0.574,2.25,21.5,0.41
22514,rev_err_d4,BALB/cJ,5,f,5.32,14,4.06,1.09,0.764,1.25,17.0,-0.58
22514,rev_err_d4,BALB/cJ,5,m,5.43,10,5.12,1.62,0.943,1.50,16.0,-0.48
22514,rev_err_d4,C3H/HeJ,6,f,7.58,10,5.96,1.88,0.786,3.50,22.8,0.34
22514,rev_err_d4,C3H/HeJ,6,m,7.34,10,5.10,1.61,0.694,2.00,19.0,0.09
22514,rev_err_d4,C57BL/6J,7,m,3.15,12,1.10,0.318,0.350,1.25,4.50,-1.16
22514,rev_err_d4,DBA/2J,8,f,6.25,12,3.24,0.936,0.519,2.50,13.5,-0.20
22514,rev_err_d4,DBA/2J,8,m,4.14,11,4.43,1.34,1.07,1.00,15.5,-0.87
22514,rev_err_d4,FVB/NJ,9,f,12.3,11,7.63,2.30,0.619,5.25,25.2,2.26
22514,rev_err_d4,FVB/NJ,9,m,12.7,12,9.15,2.64,0.723,2.25,25.8,1.69
22514,rev_err_d4,AKR/J,15,f,7.93,12,4.10,1.18,0.517,3.25,18.2,0.48
22514,rev_err_d4,AKR/J,15,m,14.6,12,17.4,5.01,1.19,1.50,67.0,2.26
22514,rev_err_d4,SJL/J,17,f,8.00,12,3.57,1.03,0.446,3.00,13.5,0.51
22514,rev_err_d4,SJL/J,17,m,6.19,12,3.17,0.916,0.513,2.00,12.8,-0.25
22514,rev_err_d4,SM/J,31,f,6.25,10,5.20,1.64,0.831,1.00,15.5,-0.20
22514,rev_err_d4,SM/J,31,m,8.54,12,8.82,2.55,1.03,0.250,27.2,0.45
22514,rev_err_d4,MOLF/EiJ,40,f,8.10,12,3.11,0.899,0.385,2.67,14.5,0.55
22514,rev_err_d4,MOLF/EiJ,40,m,5.64,11,3.46,1.04,0.613,2.25,13.5,-0.42
22514,rev_err_d4,BALB/cByJ,50,f,5.46,21,3.07,0.669,0.561,2.00,14.2,-0.53
22514,rev_err_d4,BALB/cByJ,50,m,5.70,12,3.12,0.901,0.547,2.00,11.2,-0.40
22515,acq_lat_d1,BALB/cJ,5,f,179,14,89.4,23.9,0.498,53.7,300,-0.22
22515,acq_lat_d1,BALB/cJ,5,m,168,10,68.9,21.8,0.410,64.0,300,-0.15
22515,acq_lat_d1,C3H/HeJ,6,f,232,10,73.4,23.2,0.317,106,300,0.60
22515,acq_lat_d1,C3H/HeJ,6,m,180,10,84.2,26.6,0.467,55.5,275,0.05
22515,acq_lat_d1,C57BL/6J,7,f,80.2,11,50.0,15.1,0.623,29.5,201,-1.74
22515,acq_lat_d1,C57BL/6J,7,m,93.5,12,56.6,16.3,0.605,40.5,177,-1.38
22515,acq_lat_d1,DBA/2J,8,f,192,12,72.7,21.0,0.379,41.7,300,-0.02
22515,acq_lat_d1,DBA/2J,8,m,137,11,50.6,15.2,0.370,59.0,231,-0.66
22515,acq_lat_d1,FVB/NJ,9,f,209,11,31.1,9.37,0.149,148,248,0.25
22515,acq_lat_d1,FVB/NJ,9,m,199,12,73.7,21.3,0.370,73.9,300,0.36
22515,acq_lat_d1,AKR/J,15,f,255,12,55.7,16.1,0.218,136,300,0.95
22515,acq_lat_d1,AKR/J,15,m,242,12,56.3,16.3,0.233,111,300,1.07
22515,acq_lat_d1,SJL/J,17,f,175,12,77.2,22.3,0.442,68.2,300,-0.28
22515,acq_lat_d1,SJL/J,17,m,214,12,65.9,19.0,0.308,103,300,0.61
22515,acq_lat_d1,SM/J,31,f,269,10,57.0,18.0,0.212,135,300,1.17
22515,acq_lat_d1,SM/J,31,m,247,12,63.8,18.4,0.258,114,300,1.15
22515,acq_lat_d1,MOLF/EiJ,40,f,177,12,66.8,19.3,0.377,84.8,300,-0.25
22515,acq_lat_d1,MOLF/EiJ,40,m,144,11,66.6,20.1,0.464,50.6,228,-0.54
22515,acq_lat_d1,BALB/cByJ,50,f,152,21,70.5,15.4,0.464,25.4,300,-0.63
22515,acq_lat_d1,BALB/cByJ,50,m,134,12,63.0,18.2,0.470,62.4,297,-0.71
22515,acq_lat_d1,A/J,4,m,284,18,57.4,13.5,0.202,55.8,300,1.76
22515,acq_lat_d1,A/J,4,f,286,12,24.8,7.16,0.0868,229,300,1.43
22515,acq_lat_d1,129S1/SvImJ,3,m,184,12,87.8,25.4,0.476,59.1,300,0.11
22515,acq_lat_d1,129S1/SvImJ,3,f,229,12,78.8,22.7,0.344,72.2,300,0.55
22515,acq_lat_d1,CAST/EiJ,2,m,75.9,12,56.3,16.2,0.741,23.0,225,-1.67
22515,acq_lat_d1,CAST/EiJ,2,f,74.3,4,88.1,44.0,1.18,18.8,204,-1.83
22516,acq_lat_d4,DBA/2J,8,m,51.9,11,36.6,11.0,0.705,24.1,153,-0.94
22516,acq_lat_d4,CAST/EiJ,2,f,18.6,4,6.23,3.11,0.335,9.52,23.5,-1.48
22516,acq_lat_d4,CAST/EiJ,2,m,34.2,12,27.0,7.78,0.788,10.4,110,-1.20
22516,acq_lat_d4,129S1/SvImJ,3,f,174,12,124,35.7,0.711,17.5,300,1.22
22516,acq_lat_d4,129S1/SvImJ,3,m,237,12,69.1,19.9,0.292,63.1,300,1.68
22516,acq_lat_d4,A/J,4,f,233,12,60.9,17.6,0.261,135,300,2.24
22516,acq_lat_d4,A/J,4,m,261,18,46.9,11.0,0.179,159,300,2.02
22516,acq_lat_d4,BALB/cJ,5,f,78.9,14,52.2,14.0,0.662,13.4,169,-0.43
22516,acq_lat_d4,BALB/cJ,5,m,103,10,95.5,30.2,0.925,6.39,271,-0.22
22516,acq_lat_d4,C3H/HeJ,6,f,101,10,77.1,24.4,0.761,24.7,270,-0.05
22516,acq_lat_d4,C3H/HeJ,6,m,148,10,87.4,27.7,0.591,36.6,274,0.42
22516,acq_lat_d4,C57BL/6J,7,f,28.6,11,26.5,7.98,0.925,7.73,102,-1.30
22516,acq_lat_d4,C57BL/6J,7,m,33.7,12,25.2,7.28,0.748,13.7,99.0,-1.20
22516,acq_lat_d4,DBA/2J,8,f,138,12,78.1,22.5,0.566,46.5,300,0.60
22516,acq_lat_d4,FVB/NJ,9,f,119,11,70.6,21.3,0.592,36.6,251,0.27
22516,acq_lat_d4,FVB/NJ,9,m,167,12,99.3,28.7,0.593,28.6,294,0.69
22516,acq_lat_d4,AKR/J,15,f,106,12,100,29.0,0.944,19.5,300,0.04
22516,acq_lat_d4,AKR/J,15,m,126,12,87.1,25.2,0.692,30.6,259,0.11
22516,acq_lat_d4,SJL/J,17,f,104,12,37.0,10.7,0.357,42.1,167,0.01
22516,acq_lat_d4,SJL/J,17,m,90.7,12,51.7,14.9,0.570,28.0,224,-0.39
22516,acq_lat_d4,SM/J,31,f,115,10,67.9,21.5,0.589,30.6,258,0.20
22516,acq_lat_d4,SM/J,31,m,116,12,86.2,24.9,0.743,12.4,243,-0.04
22516,acq_lat_d4,MOLF/EiJ,40,f,53.9,12,28.8,8.32,0.534,21.8,121,-0.86
22516,acq_lat_d4,MOLF/EiJ,40,m,93.5,11,64.1,19.3,0.686,21.0,222,-0.35
22516,acq_lat_d4,BALB/cByJ,50,f,78.0,21,68.8,15.0,0.883,7.92,300,-0.45
22516,acq_lat_d4,BALB/cByJ,50,m,78.5,12,52.8,15.2,0.672,14.3,161,-0.57
22517,rev_lat_d1,FVB/NJ,9,f,126,11,81.5,24.6,0.647,57.4,300,0.31
22517,rev_lat_d1,FVB/NJ,9,m,149,12,69.1,19.9,0.463,42.3,248,0.46
22517,rev_lat_d1,AKR/J,15,f,138,12,120,34.6,0.868,7.58,300,0.52
22517,rev_lat_d1,AKR/J,15,m,125,12,86.8,25.1,0.692,14.8,278,0.11
22517,rev_lat_d1,SJL/J,17,f,112,12,60.8,17.5,0.542,21.2,223,0.07
22517,rev_lat_d1,SJL/J,17,m,101,12,73.0,21.1,0.725,24.2,246,-0.24
