measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25011,Ackert1,BMD_M06,6mo,AKR/J,m,0.0613,SC-6959,249,000648,15
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,m,0.0522,SC-7509,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,m,0.0491,SC-7508,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,f,0.0534,SC-8244,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,f,0.0554,SC-8246,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,f,0.0535,SC-8248,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,f,0.0539,SC-8249,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,f,0.0540,SC-8250,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,f,0.0531,SC-8251,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,m,0.0546,SC-7511,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,m,0.0529,SC-7504,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,m,0.0510,SC-7505,249,001026,50
25011,Ackert1,BMD_M06,6mo,BALB/cByJ,m,0.0533,SC-7507,249,001026,50
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.0665,SC-9898,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.0734,SC-9899,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.0651,SC-9900,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.0640,SC-9901,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.0634,SC-9903,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.0607,SC-9905,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.0551,SC-9906,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.0583,SC-9907,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.0617,SC-9909,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.0622,SC-9910,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.0602,SC-9911,249,002282,1
25011,Ackert1,BMD_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.0600,SC-9912,249,002282,1
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,m,0.0527,SC-7698,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,m,0.0513,SC-7690,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,m,0.0511,SC-7292,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,f,0.0524,SC-7295,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,f,0.0532,SC-7294,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,f,0.0558,SC-7691,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,f,0.0554,SC-7293,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,f,0.0513,SC-7296,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,f,0.0519,SC-7693,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,f,0.0494,SC-7694,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,m,0.0496,SC-7291,249,000653,24
25011,Ackert1,BMD_M06,6mo,BUB/BnJ,f,0.0502,SC-7692,249,000653,24
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,m,0.0606,SC-7572,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,m,0.0607,SC-7573,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,m,0.0597,SC-7469,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,f,0.0586,SC-7758,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,f,0.0568,SC-7759,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,f,0.0595,SC-7760,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,f,0.0606,SC-7761,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,f,0.0590,SC-7762,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,f,0.0589,SC-7763,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,f,0.0603,SC-7764,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,f,0.0609,SC-7757,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,m,0.0558,SC-7468,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,m,0.0623,SC-7470,249,000659,6
25011,Ackert1,BMD_M06,6mo,C3H/HeJ,m,0.0611,SC-7471,249,000659,6
25011,Ackert1,BMD_M06,6mo,C57BL/10J,f,0.0493,SC-7373,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,f,0.0436,SC-7371,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,m,0.0466,SC-7704,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,m,0.0480,SC-7703,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,m,0.0489,SC-7702,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,m,0.0492,SC-7701,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,m,0.0516,SC-7700,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,m,0.0494,SC-7699,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,f,0.0462,SC-7376,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,f,0.0490,SC-7375,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,f,0.0478,SC-7374,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,f,0.0489,SC-7368,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,f,0.0472,SC-7369,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/10J,f,0.0473,SC-7370,249,000665,38
25011,Ackert1,BMD_M06,6mo,C57BL/6J,f,0.0517,SC-7517,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,f,0.0511,SC-7518,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,f,0.0531,SC-7519,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,f,0.0501,SC-7520,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,f,0.0523,SC-7521,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,m,0.0540,SC-1927,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,m,0.0534,SC-1929,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,m,0.0529,SC-1930,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,m,0.0512,SC-1931,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,m,0.0504,SC-1932,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,m,0.0515,SC-1933,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,m,0.0538,SC-9928,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,f,0.0493,SC-7514,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,f,0.0509,SC-7515,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,f,0.0508,SC-7516,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BL/6J,m,0.0523,SC-1926,249,000664,7
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,m,0.0488,SC-7198,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,m,0.0498,SC-7200,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,m,0.0522,SC-7201,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,m,0.0479,SC-7202,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,m,0.0501,SC-7195,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,f,0.0449,SC-6917,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,f,0.0448,SC-6916,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,f,0.0450,SC-6915,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,f,0.0461,SC-6914,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,f,0.0470,SC-6913,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,f,0.0453,SC-6912,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,f,0.0496,SC-6911,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,f,0.0478,SC-6910,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,m,0.0474,SC-7196,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,m,0.0463,SC-7197,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BLKS/J,m,0.0468,SC-7199,249,000662,35
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,f,0.0574,SC-7447,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,f,0.0575,SC-7448,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,f,0.0581,SC-7444,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,f,0.0611,SC-7440,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,f,0.0614,SC-7439,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,m,0.0515,SC-7449,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,m,0.0544,SC-7453,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,m,0.0463,SC-7456,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,f,0.0596,SC-7445,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,f,0.0570,SC-7446,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,m,0.0513,SC-7452,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,m,0.0544,SC-7454,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57BR/cdJ,m,0.0541,SC-7455,249,000667,32
25011,Ackert1,BMD_M06,6mo,C57L/J,f,0.0586,SC-7311,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,m,0.0548,SC-7275,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,m,0.0523,SC-7274,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,m,0.0542,SC-7273,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,m,0.0506,SC-7270,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,m,0.0514,SC-7269,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,f,0.0588,SC-7314,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,f,0.0595,SC-7313,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,f,0.0583,SC-7312,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,f,0.0575,SC-7310,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,f,0.0564,SC-7309,249,000668,37
25011,Ackert1,BMD_M06,6mo,C57L/J,f,0.0543,SC-7307,249,000668,37
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,m,0.0485,SC-7435,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,f,0.0468,SC-7437,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,f,0.0524,SC-7667,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,f,0.0494,SC-7675,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,m,0.0494,SC-8041,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,m,0.0515,SC-7684,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,m,0.0528,SC-7683,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,m,0.0518,SC-7669,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,m,0.0487,SC-7668,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,f,0.0532,SC-7677,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,f,0.0524,SC-7678,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,f,0.0521,SC-7685,249,000928,2
25011,Ackert1,BMD_M06,6mo,CAST/EiJ,m,0.0488,SC-7434,249,000928,2
25011,Ackert1,BMD_M06,6mo,CBA/J,f,0.0604,SC-7160,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,f,0.0584,SC-7155,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,f,0.0546,SC-7156,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,f,0.0588,SC-7157,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,f,0.0518,SC-7158,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,f,0.0583,SC-7159,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,f,0.0594,SC-7161,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,f,0.0574,SC-7162,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,m,0.0555,SC-7165,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,m,0.0578,SC-7166,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,m,0.0573,SC-7167,249,000656,16
25011,Ackert1,BMD_M06,6mo,CBA/J,m,0.0574,SC-7169,249,000656,16
25011,Ackert1,BMD_M06,6mo,DBA/2J,f,0.0507,SC-7057,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,m,0.0574,SC-7537,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,f,0.0520,SC-7056,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,f,0.0495,SC-7055,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,m,0.0508,SC-7536,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,m,0.0523,SC-7535,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,f,0.0514,SC-7061,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,m,0.0551,SC-7541,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,m,0.0542,SC-7540,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,m,0.0524,SC-7539,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,m,0.0529,SC-7538,249,000671,8
25011,Ackert1,BMD_M06,6mo,DBA/2J,f,0.0523,SC-7059,249,000671,8
25011,Ackert1,BMD_M06,6mo,FVB/NJ,f,0.0538,SC-7730,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,f,0.0499,SC-7737,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,f,0.0520,SC-7736,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,m,0.0543,SC-7175,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,m,0.0586,SC-7176,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,m,0.0540,SC-7177,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,m,0.0550,SC-7180,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,m,0.0507,SC-7182,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,m,0.0528,SC-7178,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,f,0.0511,SC-7735,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,f,0.0537,SC-7734,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,f,0.0519,SC-7733,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,f,0.0520,SC-7732,249,001800,9
25011,Ackert1,BMD_M06,6mo,FVB/NJ,f,0.0496,SC-7731,249,001800,9
25011,Ackert1,BMD_M06,6mo,KK/HlJ,m,0.0551,SC-7550,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,f,0.0625,SC-7562,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,f,0.0659,SC-7563,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,f,0.0565,SC-7564,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,f,0.0640,SC-7568,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,m,0.0516,SC-7551,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,m,0.0553,SC-7552,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,m,0.0546,SC-7553,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,m,0.0600,SC-7556,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,m,0.0568,SC-7557,249,002106,18
25011,Ackert1,BMD_M06,6mo,KK/HlJ,m,0.0560,SC-7558,249,002106,18
25011,Ackert1,BMD_M06,6mo,LP/J,f,0.0594,SC-7544,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,f,0.0574,SC-7545,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,f,0.0564,SC-7546,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,m,0.0580,SC-7072,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,m,0.0558,SC-7073,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,m,0.0541,SC-7222,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,m,0.0572,SC-7221,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,m,0.0603,SC-7220,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,m,0.0557,SC-7076,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,m,0.0559,SC-7075,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,m,0.0553,SC-7074,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,f,0.0602,SC-7227,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,f,0.0578,SC-7228,249,000676,10
25011,Ackert1,BMD_M06,6mo,LP/J,f,0.0623,SC-7230,249,000676,10
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,m,0.0500,SC-8001,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,m,0.0496,SC-7709,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,f,0.0508,SC-8045,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,f,0.0522,SC-8044,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,f,0.0503,SC-8043,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,m,0.0514,SC-8006,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,m,0.0495,SC-8005,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,m,0.0470,SC-8004,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,m,0.0452,SC-8003,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,f,0.0563,SC-7707,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,f,0.0570,SC-8010,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,f,0.0502,SC-8011,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,m,0.0501,SC-8002,249,000550,40
25011,Ackert1,BMD_M06,6mo,MOLF/EiJ,f,0.0508,SC-8012,249,000550,40
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,m,0.0683,SC-10017,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,f,0.0695,SC-10021,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,f,0.0727,SC-10022,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,f,0.0777,SC-10023,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,m,0.0659,SC-10014,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,m,0.0658,SC-10016,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,m,0.0644,SC-10015,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,m,0.0634,SC-10020,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,m,0.0641,SC-10019,249,000486,58
25011,Ackert1,BMD_M06,6mo,MRL/MpJ,m,0.0655,SC-10018,249,000486,58
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.0525,SC-7431,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.0595,SC-9995,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.0561,SC-9994,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.0559,SC-9993,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.0591,SC-9992,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.0599,SC-8022,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.0616,SC-8021,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.0546,SC-7430,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.0557,SC-7427,249,002591,92
25011,Ackert1,BMD_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.0535,SC-8025,249,002591,92
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,f,0.0574,SC-7279,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,f,0.0610,SC-7280,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,f,0.0612,SC-7281,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,m,0.0489,SC-7578,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,m,0.0558,SC-7577,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,f,0.0606,SC-7286,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,f,0.0636,SC-7285,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,f,0.0604,SC-7284,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,f,0.0619,SC-7283,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,m,0.0586,SC-8397,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,f,0.0584,SC-7282,249,002423,34
