measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,A/J,m,52,11640,98,000646,4
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,A/J,m,45,11630,98,000646,4
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,A/J,m,24,11631,98,000646,4
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,A/J,m,24,11632,98,000646,4
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BALB/cJ,m,10,12360,98,000651,5
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BALB/cJ,m,33,12364,98,000651,5
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BALB/cJ,m,1,12363,98,000651,5
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BALB/cJ,m,15,12362,98,000651,5
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BALB/cJ,m,35,12361,98,000651,5
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12090,98,002282,1
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,25,12073,98,002282,1
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12074,98,002282,1
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,26,12075,98,002282,1
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,19,12089,98,002282,1
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C3H/HeJ,m,15,11697,98,000659,6
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C3H/HeJ,m,14,11701,98,000659,6
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C3H/HeJ,m,33,11700,98,000659,6
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C3H/HeJ,m,44,11699,98,000659,6
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C3H/HeJ,m,22,11698,98,000659,6
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C57BL/6J,m,14,11815,98,000664,7
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C57BL/6J,m,43,11805,98,000664,7
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C57BL/6J,m,0,11806,98,000664,7
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C57BL/6J,m,20,11807,98,000664,7
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,C57BL/6J,m,49,11808,98,000664,7
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,DBA/2J,m,66,11559,98,000671,8
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,DBA/2J,m,77,11556,98,000671,8
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,DBA/2J,m,66,11557,98,000671,8
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,DBA/2J,m,90,11558,98,000671,8
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,DBA/2J,m,5,11560,98,000671,8
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,FVB/NJ,m,54,11862,98,001800,9
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,FVB/NJ,m,49,11859,98,001800,9
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,FVB/NJ,m,79,11860,98,001800,9
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,FVB/NJ,m,45,11861,98,001800,9
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,FVB/NJ,m,52,11869,98,001800,9
