strain,sex,animal_id,fungal_load,susceptibility,C5_allele
BTBR T<+> Itpr3<tf>/J,f,F-1:1f,5.60,0,0
BTBR T<+> Itpr3<tf>/J,f,F-2:1f,5.46,0,0
BTBR T<+> Itpr3<tf>/J,f,F-3:1f,5.60,0,0
BTBR T<+> Itpr3<tf>/J,f,F-4:1f,5.80,0,0
BTBR T<+> Itpr3<tf>/J,f,F-5:1f,5.88,0,0
BTBR T<+> Itpr3<tf>/J,f,F-6:1f,5.85,0,0
BTBR T<+> Itpr3<tf>/J,f,F-7:1f,5.76,0,0
BTBR T<+> Itpr3<tf>/J,f,F-8:1f,5.89,0,0
BTBR T<+> Itpr3<tf>/J,f,F-9:1f,5.05,0,0
BUB/BnJ,f,F-1:24f,3.08,1,1
BUB/BnJ,f,F-2:24f,4.03,1,1
BUB/BnJ,f,F-3:24f,2.30,1,1
BUB/BnJ,f,F-4:24f,2.48,1,1
BUB/BnJ,f,F-5:24f,4.00,1,1
BUB/BnJ,f,F-6:24f,2.00,1,1
BUB/BnJ,f,F-7:24f,4.19,1,1
BUB/BnJ,f,F-8:24f,4.39,1,1
C3H/HeJ,f,F-10:6f,4.08,1,1
C3H/HeJ,f,F-1:6f,3.97,1,1
C3H/HeJ,f,F-2:6f,4.57,1,1
C3H/HeJ,f,F-3:6f,3.72,1,1
C3H/HeJ,f,F-4:6f,4.97,1,1
C3H/HeJ,f,F-5:6f,4.59,1,1
C3H/HeJ,f,F-6:6f,4.02,1,1
C3H/HeJ,f,F-7:6f,3.65,1,1
C3H/HeJ,f,F-8:6f,4.62,1,1
C3H/HeJ,f,F-9:6f,3.72,1,1
C57BL/6J,f,F-1:7f,4.19,1,1
C57BL/6J,f,F-2:7f,4.45,1,1
C57BL/6J,f,F-3:7f,3.67,1,1
C57BL/6J,f,F-4:7f,3.08,1,1
C57BL/6J,f,F-5:7f,4.56,1,1
C57BL/6J,f,F-6:7f,4.09,1,1
C57BL/6J,f,F-7:7f,4.22,1,1
C57BL/6J,f,F-8:7f,4.40,1,1
C57BLKS/J,f,F-1:35f,3.43,1,1
C57BLKS/J,f,F-2:35f,3.57,1,1
C57BLKS/J,f,F-3:35f,2.90,1,1
C57BLKS/J,f,F-4:35f,3.04,1,1
C57BLKS/J,f,F-5:35f,3.52,1,1
C57BLKS/J,f,F-6:35f,3.97,1,1
C57BLKS/J,f,F-7:35f,3.11,1,1
C57BLKS/J,f,F-8:35f,3.23,1,1
C57BR/cdJ,f,NA:32f,,,1
C57L/J,f,NA:37f,,,1
C58/J,f,NA:28f,,,1
CAST/EiJ,f,F-10:2f,3.59,1,1
CAST/EiJ,f,F-1:2f,3.18,1,1
CAST/EiJ,f,F-2:2f,2.95,1,1
CAST/EiJ,f,F-3:2f,3.46,1,1
CAST/EiJ,f,F-4:2f,2.60,1,1
CAST/EiJ,f,F-5:2f,2.30,1,1
CAST/EiJ,f,F-6:2f,2.00,1,1
CAST/EiJ,f,F-7:2f,2.00,1,1
CAST/EiJ,f,F-8:2f,2.00,1,1
CAST/EiJ,f,F-9:2f,2.00,1,1
CBA/J,f,F-1:16f,4.02,1,1
CBA/J,f,F-2:16f,4.31,1,1
CBA/J,f,F-3:16f,3.52,1,1
CBA/J,f,F-4:16f,3.73,1,1
CBA/J,f,F-5:16f,3.67,1,1
CBA/J,f,F-6:16f,3.60,1,1
CBA/J,f,F-7:16f,3.70,1,1
CBA/J,f,F-8:16f,3.49,1,1
CZECHII/EiJ,f,NA:43f,,,1
DBA/2J,f,F-10:8f,4.71,0,0
DBA/2J,f,F-1:8f,5.81,0,0
DBA/2J,f,F-2:8f,5.94,0,0
DBA/2J,f,F-3:8f,6.07,0,0
DBA/2J,f,F-4:8f,5.73,0,0
DBA/2J,f,F-5:8f,5.36,0,0
DBA/2J,f,F-6:8f,4.89,0,0
DBA/2J,f,F-7:8f,4.93,0,0
DBA/2J,f,F-8:8f,4.83,0,0
DBA/2J,f,F-9:8f,4.71,0,0
DDY/JclSidSeyFrkJ,f,F-1:154f,4.12,1,1
DDY/JclSidSeyFrkJ,f,F-2:154f,4.48,1,1
DDY/JclSidSeyFrkJ,f,F-3:154f,3.73,1,1
DDY/JclSidSeyFrkJ,f,F-4:154f,3.38,1,1
DDY/JclSidSeyFrkJ,f,F-5:154f,3.51,1,1
DDY/JclSidSeyFrkJ,f,F-6:154f,3.08,1,1
DDY/JclSidSeyFrkJ,f,F-7:154f,2.78,1,1
DDY/JclSidSeyFrkJ,f,F-8:154f,2.00,1,1
FVB/NJ,f,F-10:9f,4.81,0,0
FVB/NJ,f,F-1:9f,6.41,0,0
FVB/NJ,f,F-2:9f,6.40,0,0
FVB/NJ,f,F-3:9f,6.08,0,0
FVB/NJ,f,F-4:9f,6.02,0,0
FVB/NJ,f,F-5:9f,6.08,0,0
FVB/NJ,f,F-6:9f,4.69,0,0
FVB/NJ,f,F-7:9f,4.79,0,0
FVB/NJ,f,F-8:9f,4.79,0,0
FVB/NJ,f,F-9:9f,4.68,0,0
KK/HlJ,f,F-10:18f,5.89,0,0
KK/HlJ,f,F-1:18f,5.58,0,0
KK/HlJ,f,F-2:18f,5.94,0,0
KK/HlJ,f,F-3:18f,5.86,0,0
KK/HlJ,f,F-4:18f,6.12,0,0
KK/HlJ,f,F-5:18f,6.13,0,0
KK/HlJ,f,F-6:18f,5.79,0,0
KK/HlJ,f,F-7:18f,5.94,0,0
KK/HlJ,f,F-8:18f,6.00,0,0
KK/HlJ,f,F-9:18f,6.03,0,0
LP/J,f,NA:10f,,,1
MA/MyJ,f,NA:20f,,,1
MOLF/EiJ,f,NA:40f,,,0
MRL/MpJ,f,F-1:58f,2.00,1,1
MRL/MpJ,f,F-2:58f,3.40,1,1
MRL/MpJ,f,F-3:58f,2.30,1,1
MRL/MpJ,f,F-4:58f,2.00,1,1
MRL/MpJ,f,F-5:58f,3.56,1,1
MRL/MpJ,f,F-6:58f,4.06,1,1
MRL/MpJ,f,F-7:58f,2.78,1,1
MRL/MpJ,f,F-8:58f,3.70,1,1
MSM/MsJ,f,F-1:120f,2.00,1,1
MSM/MsJ,f,F-2:120f,2.00,1,1
MSM/MsJ,f,F-3:120f,2.90,1,1
MSM/MsJ,f,F-4:120f,2.85,1,1
MSM/MsJ,f,F-5:120f,3.28,1,1
MSM/MsJ,f,F-6:120f,3.20,1,1
MSM/MsJ,f,F-7:120f,3.41,1,1
MSM/MsJ,f,F-8:120f,3.30,1,1
NOD/ShiLtJ,f,F-10:13f,3.79,0,0
NOD/ShiLtJ,f,F-1:13f,6.12,0,0
NOD/ShiLtJ,f,F-2:13f,4.86,0,0
NOD/ShiLtJ,f,F-3:13f,5.86,0,0
NOD/ShiLtJ,f,F-4:13f,5.92,0,0
NOD/ShiLtJ,f,F-5:13f,5.43,0,0
NOD/ShiLtJ,f,F-6:13f,4.85,0,0
NOD/ShiLtJ,f,F-7:13f,4.35,0,0
NOD/ShiLtJ,f,F-8:13f,4.79,0,0
NOD/ShiLtJ,f,F-9:13f,4.79,0,0
NON/ShiLtJ,f,NA:34f,,,0
NZL/LtJ,f,NA:169f,,,1
NZW/LacJ,f,F-10:36f,3.65,1,1
NZW/LacJ,f,F-1:36f,4.55,1,1
NZW/LacJ,f,F-2:36f,3.66,1,1
NZW/LacJ,f,F-3:36f,3.52,1,1
NZW/LacJ,f,F-4:36f,3.36,1,1
NZW/LacJ,f,F-5:36f,3.64,1,1
NZW/LacJ,f,F-6:36f,2.48,1,1
NZW/LacJ,f,F-7:36f,3.30,1,1
NZW/LacJ,f,F-8:36f,3.11,1,1
NZW/LacJ,f,F-9:36f,2.85,1,1
PL/J,f,NA:14f,,,1
PWD/PhJ,f,F-1:101f,3.48,1,1
PWD/PhJ,f,F-2:101f,3.23,1,1
PWD/PhJ,f,F-3:101f,2.78,1,1
PWD/PhJ,f,F-4:101f,3.30,1,1
PWD/PhJ,f,F-5:101f,3.40,1,1
PWD/PhJ,f,F-6:101f,2.00,1,1
PWD/PhJ,f,F-7:101f,3.54,1,1
PWD/PhJ,f,F-8:101f,2.78,1,1
PWD/PhJ,f,F-9:101f,2.00,1,1
RIIIS/J,f,NA:26f,,,1
SJL/J,f,F-1:17f,3.94,1,1
SJL/J,f,F-2:17f,3.85,1,1
SJL/J,f,F-3:17f,3.72,1,1
SJL/J,f,F-4:17f,3.57,1,1
SJL/J,f,F-5:17f,4.09,1,1
SJL/J,f,F-6:17f,2.85,1,1
SJL/J,f,F-7:17f,2.00,1,1
SJL/J,f,F-8:17f,3.93,1,1
SM/J,f,F-1:31f,4.94,0,1
SM/J,f,F-2:31f,5.66,0,1
SM/J,f,F-3:31f,5.17,0,1
SM/J,f,F-4:31f,5.75,0,1
SM/J,f,F-5:31f,5.47,0,1
SM/J,f,F-6:31f,4.47,0,1
SM/J,f,F-7:31f,5.06,0,1
SWR/J,f,NA:12f,,,0
WSB/EiJ,f,NA:42f,,,1
