strain,sex,animal_id,bw,latency_1,latency_2,response_1,response_2
A/J,m,30250364,24.7,21.4,24.8,1,2
A/J,m,30250365,23.4,12.8,12.8,1,2
A/J,m,30260198,23.6,30,30,0,0
A/J,m,30260199,23.8,14.9,30,1,0
A/J,m,30260200,21.8,30,30,0,0
A/J,m,30260201,22.7,17.8,30,1,0
A/J,m,30270579,22.8,22.7,22.7,1,2
A/J,m,30270580,23.4,15.9,17.5,1,2
A/J,m,30270581,25.1,30,30,0,0
A/J,m,30270582,25.2,15.9,17.3,1,2
A/J,m,30280281,22.8,4.2,14.3,1,2
A/J,m,30280282,23.9,12.9,30,1,0
A/J,m,30280283,26.3,8.4,23.7,1,2
A/J,m,30280284,24.2,6,11.5,1,2
C57BL/6J,f,30250378,21.2,6.1,9.8,1,2
C57BL/6J,f,30250379,20.2,12.3,23,1,2
C57BL/6J,f,30250380,19.3,12.3,16.9,1,2
C57BL/6J,f,30250381,20.8,15.9,16.3,1,2
C57BL/6J,f,30260217,21.6,12.1,16.4,1,2
C57BL/6J,f,30260218,22.2,13.3,14.7,1,2
C57BL/6J,f,30260219,20.4,15.5,20.6,2,1
C57BL/6J,f,30260220,20.3,13.7,19.7,1,2
C57BL/6J,f,30270612,19.6,13.1,16.9,1,2
C57BL/6J,f,30270613,22.3,11.9,15.5,1,2
C57BL/6J,f,30270614,21.6,11.9,17.4,1,2
C57BL/6J,f,30270615,19.9,3.7,15.9,1,2
C57BL/6J,f,30280242,20.7,7.9,21.6,1,2
C57BL/6J,f,30280243,21.6,15.6,18.4,1,0
C57BL/6J,f,30280244,21.3,9.7,17.5,1,2
C57BL/6J,f,30280245,23.6,12.4,12.4,1,2
C57BL/6J,m,30250382,27.2,11.9,18.1,1,2
C57BL/6J,m,30250383,28.5,21.5,21.5,1,2
C57BL/6J,m,30250384,31.1,10.2,17.2,1,2
C57BL/6J,m,30250385,28.1,12.8,16,1,2
C57BL/6J,m,30260213,29.2,13.1,21.8,1,2
C57BL/6J,m,30260214,30.4,22.3,24.3,1,2
C57BL/6J,m,30260215,27.5,19.6,23.7,2,1
C57BL/6J,m,30260216,29.1,19.3,25.7,2,1
C57BL/6J,m,30270608,30.1,7.9,13.9,1,2
C57BL/6J,m,30270609,30.8,13.6,16.4,1,2
C57BL/6J,m,30270610,30.9,17.1,17.1,1,2
C57BL/6J,m,30270611,27.4,14,15.1,1,2
C57BL/6J,m,30280238,26.9,7.6,15.4,1,2
C57BL/6J,m,30280239,29,7.7,15.1,1,2
C57BL/6J,m,30280240,26.5,9.7,14.7,1,2
C57BL/6J,m,30280241,27,5.6,15.6,1,2
CAST/EiJ,f,30250354,12.3,14.2,17.7,1,2
CAST/EiJ,f,30250355,12.3,9.9,22.1,1,2
CAST/EiJ,f,30250356,12.4,11.2,30,1,0
CAST/EiJ,f,30250357,12,10.9,16.4,1,2
CAST/EiJ,f,30250360,13.3,9,15.9,1,2
CAST/EiJ,f,30250361,14.8,9,22.4,1,2
CAST/EiJ,f,30260175,12.6,15.6,30,2,0
CAST/EiJ,f,30260176,14.4,14.9,26.2,2,1
CAST/EiJ,f,30260177,13.3,15.4,17.7,2,1
CAST/EiJ,f,30260178,13.3,14.5,30,1,0
CAST/EiJ,f,30270618,12.6,14.5,27.7,1,2
CAST/EiJ,f,30270619,13.6,17.9,19,1,2
CAST/EiJ,f,30270620,12.9,17.3,30,1,2
CAST/EiJ,f,30270621,13.2,13.3,23,1,2
CAST/EiJ,f,30270622,13.2,10.2,30,1,0
CAST/EiJ,f,30270623,14,10.1,18.9,1,2
CAST/EiJ,f,30270624,13,8.9,25.9,1,2
CAST/EiJ,f,30280305,13.5,11.3,15.4,1,2
CAST/EiJ,f,30280306,13.5,9.2,30,1,0
CAST/EiJ,m,30250352,15.1,10.5,30,1,0
CAST/EiJ,m,30250353,17,9.1,21.5,1,2
CAST/EiJ,m,30250358,17.2,11.9,11.9,1,2
CAST/EiJ,m,30250359,17,11.7,30,1,0
CAST/EiJ,m,30260171,18.7,11.7,22.6,1,2
CAST/EiJ,m,30260172,16.7,15.6,30,1,0
CAST/EiJ,m,30260173,17.3,18.1,30,1,0
CAST/EiJ,m,30270616,16.8,14.4,30,1,0
CAST/EiJ,m,30270617,16,15.8,29.9,1,2
CAST/EiJ,m,30280298,16.8,5.2,11.3,1,2
CAST/EiJ,m,30280299,16.6,9.7,12.2,1,2
CAST/EiJ,m,30280300,17.4,10,14.5,1,2
CAST/EiJ,m,30280301,17.5,4.4,21.2,1,2
CAST/EiJ,m,30280304,16.9,8.4,19.8,1,2
CAST/EiJ,m,30280309,15,4.9,16.1,1,2
CAST/EiJ,m,30280310,16.8,6.1,30,1,0
CAST/EiJ,m,30280311,16.4,11.3,20,1,2
NOD/ShiLtJ,f,30250323,25,13.6,21.1,1,2
NOD/ShiLtJ,f,30250324,21.2,12.5,22.2,1,2
NOD/ShiLtJ,f,30250327,23.4,11.3,13.8,1,2
NOD/ShiLtJ,f,30250328,23.6,14.1,17.3,1,2
NOD/ShiLtJ,f,30260232,25.8,158.5,16.2,1,2
NOD/ShiLtJ,f,30260233,23.8,23,30,1,0
NOD/ShiLtJ,f,30260234,25.5,23,25.9,2,1
NOD/ShiLtJ,f,30260235,21.9,17.9,23.2,1,2
NOD/ShiLtJ,f,30270587,23.3,13.2,19.2,1,2
NOD/ShiLtJ,f,30270588,25.2,11.6,30,1,0
NOD/ShiLtJ,f,30270589,23,26.7,26.7,1,2
NOD/ShiLtJ,f,30270590,24.6,24,29.1,1,2
NOD/ShiLtJ,f,30280275,23.3,11.1,17.9,1,2
NOD/ShiLtJ,f,30280276,23.1,16.4,16.4,1,2
NOD/ShiLtJ,f,30280277,26.4,14.7,14.7,1,2
NOD/ShiLtJ,f,30280278,25.5,15.8,26.2,1,2
NOD/ShiLtJ,f,30280279,25.5,20.7,20.7,1,2
NOD/ShiLtJ,f,30280280,26.2,16.3,27.9,1,2
NOD/ShiLtJ,m,30250321,33.4,20.2,30,1,0
NOD/ShiLtJ,m,30250322,30.4,14.6,22.1,1,2
NOD/ShiLtJ,m,30250325,27.3,16.1,21.7,1,2
NOD/ShiLtJ,m,30250326,26.2,14.4,21,1,2
NOD/ShiLtJ,m,30260228,30.5,16.1,29.9,1,2
NOD/ShiLtJ,m,30260229,29.9,18.7,29.5,1,2
NOD/ShiLtJ,m,30260230,30.9,20.9,27.4,1,2
NOD/ShiLtJ,m,30260231,29.6,23.2,27.7,1,2
NOD/ShiLtJ,m,30270583,34.5,9.3,21.7,1,2
NOD/ShiLtJ,m,30270584,33.9,16.3,30,1,0
NOD/ShiLtJ,m,30270585,28,12.4,21.5,1,2
NOD/ShiLtJ,m,30270586,29.1,14.9,22.7,1,2
NOD/ShiLtJ,m,30280271,27.9,24,30,1,0
NOD/ShiLtJ,m,30280272,30.2,11.3,30,1,0
NOD/ShiLtJ,m,30280273,30.3,13,16.6,1,2
NOD/ShiLtJ,m,30280274,29.7,8.5,14.5,1,2
NZO/HlLtJ,f,30250329,45.2,14.9,22.9,1,2
NZO/HlLtJ,f,30250330,49.1,8.5,12.7,1,2
NZO/HlLtJ,f,30250331,48,12.3,12.3,1,2
NZO/HlLtJ,f,30250332,44.2,23.2,25.7,1,2
NZO/HlLtJ,f,30260182,41.2,7.5,11.7,1,2
NZO/HlLtJ,f,30260183,41.3,8.3,11.2,2,1
NZO/HlLtJ,f,30260184,44.9,10.1,12.5,2,1
NZO/HlLtJ,f,30260185,43.8,10.5,20.4,2,1
NZO/HlLtJ,f,30270595,46.8,14,15.8,1,2
NZO/HlLtJ,f,30270596,47.2,8.2,9.1,1,2
NZO/HlLtJ,f,30270597,45.8,8.8,8.8,1,2
NZO/HlLtJ,f,30270598,51.9,8.4,12,1,2
NZO/HlLtJ,f,30280258,42.4,23.1,24.8,1,2
NZO/HlLtJ,f,30280259,38.5,12.4,17.9,1,2
NZO/HlLtJ,f,30280260,44.8,10.2,21.8,1,2
NZO/HlLtJ,f,30280261,40.7,15.1,15.1,1,2
NZO/HlLtJ,f,30289716,33.9,8.7,10.4,1,2
NZO/HlLtJ,m,30250333,48,13.7,17.2,1,2
NZO/HlLtJ,m,30250334,48.5,8.2,17.9,1,2
NZO/HlLtJ,m,30250335,51,11.6,16.4,1,2
NZO/HlLtJ,m,30250336,49.7,7.8,16.5,1,2
NZO/HlLtJ,m,30260179,50,11.4,18.2,1,2
NZO/HlLtJ,m,30260180,53.6,8.8,11.5,1,2
NZO/HlLtJ,m,30260181,50.5,8.7,10.5,1,2
NZO/HlLtJ,m,30260188,48.1,11,19.4,1,2
NZO/HlLtJ,m,30270591,56.6,8.8,10.7,1,2
NZO/HlLtJ,m,30270592,56.5,9.2,10.4,1,2
NZO/HlLtJ,m,30270593,47.6,10,18.9,1,2
NZO/HlLtJ,m,30270594,55.9,6.3,8.4,1,2
NZO/HlLtJ,m,30280254,54,13.1,14.8,1,2
NZO/HlLtJ,m,30280255,55.9,6.9,10,1,2
NZO/HlLtJ,m,30280256,53.6,16.4,16.4,1,2
NZO/HlLtJ,m,30280257,55.3,8.9,8.9,1,2
NZO/HlLtJ,m,30289720,46.5,5.4,9.3,1,2
PWK/PhJ,f,30250338,15.9,11.4,24.2,1,2
PWK/PhJ,f,30250339,15.8,15.1,28.8,1,2
PWK/PhJ,f,30250342,15,14.4,30,1,0
PWK/PhJ,f,30250343,14.2,12.7,30,1,0
PWK/PhJ,f,30260225,13.2,29.4,30,1,0
PWK/PhJ,f,30260226,13.4,15.3,30,1,0
PWK/PhJ,f,30260227,13,18.3,30,1,0
PWK/PhJ,f,30270602,15.6,10.7,30,1,0
PWK/PhJ,f,30270603,17.1,11,30,1,0
PWK/PhJ,f,30270604,15.7,14.7,17.2,1,2
PWK/PhJ,f,30270605,16.8,13.3,23.9,1,2
PWK/PhJ,f,30280332,17.7,2.4,30,1,0
PWK/PhJ,f,30280333,17.5,8.5,29.5,1,2
PWK/PhJ,f,30280334,15.3,11.3,29.5,1,2
PWK/PhJ,f,30280335,15,15,23.9,1,2
PWK/PhJ,f,30280336,17.6,14.7,30,1,0
PWK/PhJ,f,30289699,13.5,8.3,25.4,1,4
PWK/PhJ,f,30289700,20.5,8.3,18.2,4,1
PWK/PhJ,f,30289701,15.5,11.8,30,4,0
PWK/PhJ,f,30289702,15.7,16.5,29.9,4,2
PWK/PhJ,m,30250337,18.4,14.7,30,1,0
PWK/PhJ,m,30250341,18.4,18.9,23.3,1,2
PWK/PhJ,m,30260221,15.6,30,30,0,0
PWK/PhJ,m,30260222,16.1,30,30,0,0
PWK/PhJ,m,30260223,15.2,26.3,30,2,0
PWK/PhJ,m,30260224,15.2,30,30,0,0
PWK/PhJ,m,30270599,19.2,30,30,0,0
PWK/PhJ,m,30270600,20.1,11,25.3,1,2
PWK/PhJ,m,30270601,20.9,24.2,30,1,0
PWK/PhJ,m,30270606,19.4,21,30,1,0
PWK/PhJ,m,30270607,17.5,18,28,1,2
PWK/PhJ,m,30280324,20.1,5.9,30,1,0
PWK/PhJ,m,30280325,20,13.7,24.1,1,2
PWK/PhJ,m,30280326,18.6,8.4,23.7,1,2
PWK/PhJ,m,30280327,19.1,6.9,16.2,1,2
PWK/PhJ,m,30280328,21.1,6.4,22.8,1,2
PWK/PhJ,m,30289695,20.4,12.3,30,1,0
PWK/PhJ,m,30289696,18.4,14,30,4,0
PWK/PhJ,m,30289697,17.1,8.8,18.3,4,2
PWK/PhJ,m,30289698,18.5,11.7,30,1,0
PWK/PhJ,m,30289703,18.2,10.5,30,4,0
WSB/EiJ,f,30250348,18,17,29.9,1,2
WSB/EiJ,f,30250349,14.7,9.8,23,1,2
WSB/EiJ,f,30250350,15.9,15.3,27.9,1,2
WSB/EiJ,f,30250351,12.9,9.2,23.7,1,2
WSB/EiJ,f,30260190,11.4,30,30,0,0
WSB/EiJ,f,30260191,12.4,30,30,0,0
WSB/EiJ,f,30260192,12.7,18.9,30,2,0
WSB/EiJ,f,30260193,10.9,16.1,30,2,0
WSB/EiJ,f,30270566,15.1,6.8,10.3,1,2
WSB/EiJ,f,30270567,14.1,10.6,13.8,1,2
WSB/EiJ,f,30270568,13,9.1,9.1,1,2
WSB/EiJ,f,30270569,14.5,6.8,12.2,1,2
WSB/EiJ,f,30270570,11.8,10.4,15.7,1,2
WSB/EiJ,f,30270571,18.8,10.5,10.5,1,2
WSB/EiJ,f,30280344,14.3,10.1,21.4,1,2
WSB/EiJ,f,30280345,15.6,13.5,24.6,1,2
WSB/EiJ,f,30280346,13,8.4,13.9,1,2
WSB/EiJ,f,30280347,12.6,8.3,8.9,1,2
WSB/EiJ,m,30250344,17.8,15.9,21.6,1,2
WSB/EiJ,m,30250345,17.3,14.4,23.1,1,2
WSB/EiJ,m,30250346,17.3,5.7,19.2,1,2
WSB/EiJ,m,30250347,16.4,6.7,10,1,3
WSB/EiJ,m,30260194,17.3,258.9,30,2,0
WSB/EiJ,m,30260195,15.3,26.9,30,2,0
WSB/EiJ,m,30260196,17,30,30,0,0
WSB/EiJ,m,30260197,16,30,30,0,0
WSB/EiJ,m,30270563,15.8,20,20,1,2
WSB/EiJ,m,30270564,15.8,30,30,0,0
WSB/EiJ,m,30270565,14.1,11,24,1,2
WSB/EiJ,m,30270572,15.9,17,18.3,1,2
WSB/EiJ,m,30270573,17.5,13.6,27.5,1,2
WSB/EiJ,m,30270574,17.2,26.4,30,1,0
WSB/EiJ,m,30280339,19,19.4,19.4,1,2
WSB/EiJ,m,30280340,17.3,21.1,30,1,0
