measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34602,activity_wheel,BTBR T<+> Itpr3<tf>/J,1,m,3.41,3,0.608,0.351,0.178,2.71,3.83,-0.84
34602,activity_wheel,CAST/EiJ,2,f,8.63,4,2.18,1.09,0.253,5.99,10.9,0.94
34602,activity_wheel,CAST/EiJ,2,m,7.37,4,2.21,1.11,0.300,5.33,9.70,0.87
34602,activity_wheel,129S1/SvImJ,3,f,3.51,4,3.09,1.55,0.880,1.27,8.04,-1.57
34602,activity_wheel,129S1/SvImJ,3,m,2.04,4,0.788,0.394,0.387,1.12,3.04,-1.43
34602,activity_wheel,C57BL/6J,7,f,5.73,4,2.14,1.07,0.374,3.90,8.82,-0.48
34602,activity_wheel,C57BL/6J,7,m,3.29,4,1.31,0.655,0.397,2.01,5.01,-0.89
34602,activity_wheel,DBA/2J,8,f,4.16,4,2.08,1.04,0.500,2.15,6.66,-1.25
34602,activity_wheel,DBA/2J,8,m,4.55,4,0.442,0.221,0.0970,4.07,5.14,-0.35
34602,activity_wheel,NOD/ShiLtJ,13,f,7.54,4,2.00,1.00,0.265,4.79,9.28,0.41
34602,activity_wheel,NOD/ShiLtJ,13,m,5.73,4,0.686,0.343,0.120,4.99,6.40,0.16
34602,activity_wheel,AKR/J,15,f,5.43,4,1.08,0.539,0.198,4.50,6.55,-0.63
34602,activity_wheel,BTBR T<+> Itpr3<tf>/J,1,f,5.87,5,1.14,0.509,0.194,4.63,7.25,-0.41
34602,activity_wheel,AKR/J,15,m,4.23,4,0.545,0.272,0.129,3.42,4.55,-0.49
34602,activity_wheel,SM/J,31,f,7.51,4,3.76,1.88,0.501,2.40,11.3,0.39
34602,activity_wheel,SM/J,31,m,7.67,4,2.71,1.36,0.354,4.97,10.9,1.00
34602,activity_wheel,C57BL/10J,38,f,5.40,4,1.99,0.994,0.368,2.76,7.58,-0.64
34602,activity_wheel,C57BL/10J,38,m,4.15,4,2.34,1.17,0.564,1.99,7.41,-0.52
34602,activity_wheel,BALB/cByJ,50,f,9.08,4,1.16,0.581,0.128,7.42,10.0,1.16
34602,activity_wheel,BALB/cByJ,50,m,4.43,4,0.462,0.231,0.104,3.95,5.00,-0.40
34602,activity_wheel,B6D2F1/J,176,f,7.37,4,3.16,1.58,0.429,5.29,12.0,0.32
34602,activity_wheel,B6D2F1/J,176,m,7.29,4,1.87,0.935,0.256,5.72,9.42,0.83
34602,activity_wheel,B6129SF1/J,330,f,10.3,4,2.13,1.07,0.206,8.88,13.5,1.76
34602,activity_wheel,B6129SF1/J,330,m,10.1,4,3.16,1.58,0.314,5.53,12.7,2.05
34603,DG_vol_control,B6129SF1/J,330,m,0.531,4,0.109,0.0546,0.206,0.422,0.677,1.93
34603,DG_vol_control,B6129SF1/J,330,f,0.480,4,0.0721,0.0361,0.150,0.388,0.562,1.87
34603,DG_vol_control,B6D2F1/J,176,m,0.414,4,0.0587,0.0293,0.142,0.360,0.491,0.15
34603,DG_vol_control,B6D2F1/J,176,f,0.404,4,0.0670,0.0335,0.166,0.308,0.460,0.33
34603,DG_vol_control,BALB/cByJ,50,m,0.397,4,0.0782,0.0391,0.197,0.300,0.490,-0.11
34603,DG_vol_control,BALB/cByJ,50,f,0.398,4,0.0944,0.0472,0.237,0.338,0.538,0.21
34603,DG_vol_control,C57BL/10J,38,m,0.367,4,0.0356,0.0178,0.0970,0.328,0.405,-0.57
34603,DG_vol_control,C57BL/10J,38,f,0.349,4,0.0299,0.0150,0.0857,0.314,0.387,-0.78
34603,DG_vol_control,SM/J,31,m,0.395,4,0.0291,0.0145,0.0735,0.372,0.436,-0.14
34603,DG_vol_control,SM/J,31,f,0.376,4,0.0423,0.0212,0.113,0.325,0.428,-0.24
34603,DG_vol_control,AKR/J,15,m,0.348,4,0.0295,0.0148,0.0848,0.326,0.389,-0.86
34603,DG_vol_control,AKR/J,15,f,0.334,4,0.0345,0.0173,0.103,0.296,0.378,-1.08
34603,DG_vol_control,NOD/ShiLtJ,13,m,0.377,4,0.0860,0.0430,0.228,0.302,0.481,-0.42
34603,DG_vol_control,NOD/ShiLtJ,13,f,0.433,4,0.0292,0.0146,0.0674,0.407,0.460,0.92
34603,DG_vol_control,DBA/2J,8,m,0.372,4,0.0351,0.0176,0.0943,0.341,0.418,-0.50
34603,DG_vol_control,DBA/2J,8,f,0.379,4,0.0376,0.0188,0.0993,0.328,0.419,-0.18
34603,DG_vol_control,C57BL/6J,7,m,0.508,4,0.0226,0.0113,0.0444,0.481,0.536,1.58
34603,DG_vol_control,C57BL/6J,7,f,0.450,4,0.0283,0.0141,0.0628,0.408,0.468,1.26
34603,DG_vol_control,129S1/SvImJ,3,m,0.463,4,0.137,0.0684,0.296,0.318,0.648,0.90
34603,DG_vol_control,129S1/SvImJ,3,f,0.394,4,0.00670,0.00335,0.0170,0.384,0.399,0.13
34603,DG_vol_control,CAST/EiJ,2,m,0.373,4,0.0569,0.0285,0.153,0.315,0.451,-0.48
34603,DG_vol_control,CAST/EiJ,2,f,0.338,4,0.0476,0.0238,0.141,0.293,0.405,-1.00
34603,DG_vol_control,BTBR T<+> Itpr3<tf>/J,1,m,0.308,4,0.0696,0.0348,0.226,0.229,0.390,-1.47
34603,DG_vol_control,BTBR T<+> Itpr3<tf>/J,1,f,0.317,4,0.0381,0.0190,0.120,0.275,0.365,-1.43
34604,DG_vol_wheel,AKR/J,15,f,0.419,4,0.0763,0.0381,0.182,0.340,0.493,-0.30
34604,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,1,f,0.354,5,0.0472,0.0211,0.133,0.278,0.393,-1.32
34604,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,1,m,0.379,3,0.0615,0.0355,0.162,0.311,0.431,-0.90
34604,DG_vol_wheel,CAST/EiJ,2,f,0.360,4,0.0354,0.0177,0.0983,0.312,0.397,-1.23
34604,DG_vol_wheel,CAST/EiJ,2,m,0.360,4,0.0635,0.0317,0.176,0.301,0.449,-1.21
34604,DG_vol_wheel,129S1/SvImJ,3,f,0.519,4,0.0698,0.0349,0.134,0.466,0.615,1.27
34604,DG_vol_wheel,129S1/SvImJ,3,m,0.404,4,0.0492,0.0246,0.122,0.348,0.465,-0.48
34604,DG_vol_wheel,C57BL/6J,7,f,0.558,4,0.0613,0.0307,0.110,0.498,0.630,1.88
34604,DG_vol_wheel,C57BL/6J,7,m,0.515,4,0.0338,0.0169,0.0656,0.471,0.545,1.38
34604,DG_vol_wheel,DBA/2J,8,f,0.392,4,0.0782,0.0391,0.199,0.278,0.453,-0.72
34604,DG_vol_wheel,DBA/2J,8,m,0.399,4,0.0885,0.0442,0.222,0.308,0.480,-0.56
34604,DG_vol_wheel,NOD/ShiLtJ,13,f,0.416,4,0.0413,0.0206,0.0992,0.392,0.478,-0.35
34604,DG_vol_wheel,NOD/ShiLtJ,13,m,0.430,4,0.0482,0.0241,0.112,0.397,0.500,-0.04
34604,DG_vol_wheel,AKR/J,15,m,0.378,4,0.0520,0.0260,0.137,0.304,0.418,-0.91
34604,DG_vol_wheel,SM/J,31,f,0.407,4,0.101,0.0506,0.248,0.306,0.546,-0.49
34604,DG_vol_wheel,SM/J,31,m,0.444,4,0.0461,0.0230,0.104,0.404,0.508,0.19
34604,DG_vol_wheel,C57BL/10J,38,f,0.429,4,0.0553,0.0276,0.129,0.356,0.489,-0.14
34604,DG_vol_wheel,C57BL/10J,38,m,0.422,4,0.0699,0.0350,0.166,0.328,0.497,-0.18
34604,DG_vol_wheel,BALB/cByJ,50,f,0.428,4,0.0772,0.0386,0.180,0.367,0.533,-0.16
34604,DG_vol_wheel,BALB/cByJ,50,m,0.444,4,0.144,0.0721,0.325,0.295,0.580,0.19
34604,DG_vol_wheel,B6D2F1/J,176,f,0.460,4,0.0489,0.0245,0.106,0.419,0.525,0.34
34604,DG_vol_wheel,B6D2F1/J,176,m,0.445,4,0.0842,0.0421,0.189,0.320,0.502,0.21
34604,DG_vol_wheel,B6129SF1/J,330,f,0.515,4,0.120,0.0599,0.233,0.336,0.585,1.21
34604,DG_vol_wheel,B6129SF1/J,330,m,0.570,4,0.133,0.0667,0.234,0.395,0.703,2.30
34605,DG_neurons_control,BTBR T<+> Itpr3<tf>/J,1,m,1301,4,625,313,0.481,806,2211,-0.09
34605,DG_neurons_control,BTBR T<+> Itpr3<tf>/J,1,f,1452,4,138,68.9,0.0948,1297,1608,0.10
34605,DG_neurons_control,B6129SF1/J,330,m,1985,4,513,256,0.258,1314,2530,0.84
34605,DG_neurons_control,B6129SF1/J,330,f,1628,4,359,180,0.221,1240,1991,0.41
34605,DG_neurons_control,B6D2F1/J,176,m,1599,4,329,165,0.206,1134,1844,0.32
34605,DG_neurons_control,B6D2F1/J,176,f,1629,4,1039,520,0.638,731,2685,0.41
34605,DG_neurons_control,BALB/cByJ,50,m,943,4,190,94.8,0.201,705,1142,-0.57
34605,DG_neurons_control,BALB/cByJ,50,f,1616,4,617,308,0.382,873,2236,0.39
34605,DG_neurons_control,C57BL/10J,38,m,1718,4,770,385,0.448,832,2685,0.48
34605,DG_neurons_control,C57BL/10J,38,f,1687,4,307,154,0.182,1314,2040,0.51
34605,DG_neurons_control,SM/J,31,m,688,4,232,116,0.336,353,865,-0.91
34605,DG_neurons_control,SM/J,31,f,1008,4,307,153,0.304,614,1363,-0.66
34605,DG_neurons_control,AKR/J,15,m,1108,4,781,391,0.705,557,2244,-0.35
34605,DG_neurons_control,AKR/J,15,f,970,4,232,116,0.239,771,1306,-0.73
34605,DG_neurons_control,NOD/ShiLtJ,13,m,953,4,241,120,0.253,628,1159,-0.56
34605,DG_neurons_control,NOD/ShiLtJ,13,f,1660,4,1080,540,0.651,1077,3280,0.46
34605,DG_neurons_control,DBA/2J,8,m,763,4,396,198,0.519,433,1330,-0.81
34605,DG_neurons_control,DBA/2J,8,f,741,4,329,165,0.444,349,1077,-1.13
34605,DG_neurons_control,C57BL/6J,7,m,3356,4,377,188,0.112,2856,3770,2.68
34605,DG_neurons_control,C57BL/6J,7,f,2760,4,1179,590,0.427,1142,3835,2.36
34605,DG_neurons_control,129S1/SvImJ,3,m,991,4,231,116,0.233,716,1281,-0.50
34605,DG_neurons_control,129S1/SvImJ,3,f,781,4,429,215,0.549,300,1338,-1.06
34605,DG_neurons_control,CAST/EiJ,2,m,974,4,210,105,0.215,732,1240,-0.53
34605,DG_neurons_control,CAST/EiJ,2,f,782,4,439,220,0.561,330,1322,-1.05
34606,DG_neurons_wheel,BTBR T<+> Itpr3<tf>/J,1,f,3662,5,897,401,0.245,2921,5124,-0.79
34606,DG_neurons_wheel,BTBR T<+> Itpr3<tf>/J,1,m,4072,3,1380,797,0.339,3076,5647,-0.47
34606,DG_neurons_wheel,CAST/EiJ,2,f,3678,4,912,456,0.248,2725,4668,-0.79
34606,DG_neurons_wheel,CAST/EiJ,2,m,4568,4,617,308,0.135,3860,5124,-0.19
34606,DG_neurons_wheel,129S1/SvImJ,3,f,3262,4,2336,1168,0.716,906,6373,-1.03
34606,DG_neurons_wheel,129S1/SvImJ,3,m,2102,4,993,497,0.473,1004,3395,-1.55
34606,DG_neurons_wheel,C57BL/6J,7,f,5952,4,1500,750,0.252,3900,7507,0.54
34606,DG_neurons_wheel,C57BL/6J,7,m,4904,4,1631,815,0.332,2725,6675,-0.01
34606,DG_neurons_wheel,DBA/2J,8,f,2305,4,635,317,0.275,1526,2889,-1.58
34606,DG_neurons_wheel,DBA/2J,8,m,2980,4,1147,573,0.385,1689,4186,-1.07
34606,DG_neurons_wheel,NOD/ShiLtJ,13,f,5261,4,577,289,0.110,4733,6014,0.14
34606,DG_neurons_wheel,NOD/ShiLtJ,13,m,5504,4,3487,1743,0.633,3346,10690,0.33
34606,DG_neurons_wheel,AKR/J,15,f,7091,4,2551,1275,0.360,3566,9302,1.20
34606,DG_neurons_wheel,AKR/J,15,m,4968,4,2396,1198,0.482,2497,7303,0.03
34606,DG_neurons_wheel,SM/J,31,f,3082,4,900,450,0.292,2195,4178,-1.13
34606,DG_neurons_wheel,SM/J,31,m,5848,4,977,489,0.167,5035,7107,0.52
34606,DG_neurons_wheel,C57BL/10J,38,f,6428,4,2136,1068,0.332,4096,8894,0.81
34606,DG_neurons_wheel,C57BL/10J,38,m,4302,4,2248,1124,0.522,2472,7287,-0.34
34606,DG_neurons_wheel,BALB/cByJ,50,f,6838,4,3177,1588,0.465,3696,11261,1.05
34606,DG_neurons_wheel,BALB/cByJ,50,m,4966,4,1937,969,0.390,3362,7728,0.03
34606,DG_neurons_wheel,B6D2F1/J,176,f,5961,4,1863,931,0.312,3354,7540,0.54
34606,DG_neurons_wheel,B6D2F1/J,176,m,5182,4,1708,854,0.330,3109,7222,0.15
34606,DG_neurons_wheel,B6129SF1/J,330,f,6816,4,4009,2004,0.588,3664,12240,1.04
34606,DG_neurons_wheel,B6129SF1/J,330,m,9590,4,5472,2736,0.571,5451,17136,2.58
34607,DG_density_control,BTBR T<+> Itpr3<tf>/J,1,f,4.68,4,0.995,0.497,0.213,3.56,5.87,0.90
34607,DG_density_control,B6129SF1/J,330,m,3.77,4,0.994,0.497,0.263,3.11,5.24,0.33
34607,DG_density_control,B6129SF1/J,330,f,3.52,4,1.27,0.635,0.361,2.49,5.13,-0.02
34607,DG_density_control,B6D2F1/J,176,m,3.87,4,0.695,0.348,0.180,3.15,4.82,0.40
34607,DG_density_control,B6D2F1/J,176,f,3.92,4,2.19,1.10,0.559,1.67,5.84,0.30
34607,DG_density_control,BALB/cByJ,50,m,2.43,4,0.537,0.269,0.221,1.72,2.97,-0.65
34607,DG_density_control,BALB/cByJ,50,f,4.04,4,1.32,0.659,0.326,2.59,5.76,0.39
34607,DG_density_control,C57BL/10J,38,m,4.59,4,1.73,0.865,0.377,2.39,6.62,0.93
34607,DG_density_control,C57BL/10J,38,f,4.84,4,0.840,0.420,0.173,3.81,5.81,1.03
34607,DG_density_control,SM/J,31,m,1.74,4,0.580,0.290,0.333,0.936,2.32,-1.16
34607,DG_density_control,SM/J,31,f,2.66,4,0.703,0.352,0.264,1.89,3.57,-0.71
34607,DG_density_control,AKR/J,15,m,3.08,4,1.90,0.948,0.615,1.58,5.77,-0.17
34607,DG_density_control,AKR/J,15,f,2.96,4,0.979,0.490,0.331,2.38,4.42,-0.47
34607,DG_density_control,NOD/ShiLtJ,13,m,2.73,4,1.18,0.589,0.432,1.31,3.72,-0.43
34607,DG_density_control,NOD/ShiLtJ,13,f,3.77,4,2.24,1.12,0.595,2.42,7.12,0.18
34607,DG_density_control,DBA/2J,8,m,1.99,4,0.827,0.413,0.415,1.27,3.17,-0.97
34607,DG_density_control,DBA/2J,8,f,1.94,4,0.816,0.408,0.421,1.07,2.80,-1.28
34607,DG_density_control,C57BL/6J,7,m,6.61,4,0.679,0.340,0.103,5.61,7.04,2.41
34607,DG_density_control,C57BL/6J,7,f,6.02,4,2.37,1.18,0.393,2.80,8.19,1.97
34607,DG_density_control,129S1/SvImJ,3,m,2.33,4,0.893,0.447,0.383,1.11,3.06,-0.72
34607,DG_density_control,129S1/SvImJ,3,f,2.00,4,1.13,0.565,0.565,0.753,3.48,-1.23
34607,DG_density_control,CAST/EiJ,2,m,2.59,4,0.191,0.0957,0.0738,2.32,2.74,-0.53
34607,DG_density_control,CAST/EiJ,2,f,2.23,4,0.996,0.498,0.447,1.13,3.27,-1.05
34607,DG_density_control,BTBR T<+> Itpr3<tf>/J,1,m,4.08,4,1.06,0.528,0.259,3.51,5.66,0.56
34608,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,1,f,11.6,5,1.94,0.868,0.167,9.17,14.0,0.01
34608,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,1,m,10.7,3,2.69,1.55,0.251,7.80,13.1,-0.15
34608,DG_density_wheel,CAST/EiJ,2,f,10.2,4,2.26,1.13,0.222,7.40,12.9,-0.41
34608,DG_density_wheel,CAST/EiJ,2,m,13.0,4,3.00,1.50,0.231,8.60,15.3,0.63
34608,DG_density_wheel,129S1/SvImJ,3,f,6.66,4,5.16,2.58,0.775,1.48,13.7,-1.45
34608,DG_density_wheel,129S1/SvImJ,3,m,5.38,4,3.10,1.55,0.576,2.60,9.74,-1.97
34608,DG_density_wheel,C57BL/6J,7,f,10.9,4,3.56,1.78,0.327,6.63,15.1,-0.20
34608,DG_density_wheel,C57BL/6J,7,m,9.41,4,2.70,1.35,0.286,5.79,12.3,-0.59
34608,DG_density_wheel,DBA/2J,8,f,5.98,4,1.60,0.800,0.267,3.73,7.41,-1.65
34608,DG_density_wheel,DBA/2J,8,m,7.32,4,1.66,0.832,0.227,4.98,8.92,-1.30
34608,DG_density_wheel,NOD/ShiLtJ,13,f,12.6,4,0.806,0.403,0.0637,12.0,13.8,0.30
34608,DG_density_wheel,NOD/ShiLtJ,13,m,12.3,4,6.13,3.07,0.499,8.42,21.3,0.39
34608,DG_density_wheel,AKR/J,15,f,16.5,4,4.12,2.06,0.249,10.5,19.5,1.45
34608,DG_density_wheel,AKR/J,15,m,13.1,4,5.76,2.88,0.440,6.10,19.2,0.66
34608,DG_density_wheel,SM/J,31,f,8.03,4,3.79,1.89,0.472,5.87,13.7,-1.05
34608,DG_density_wheel,SM/J,31,m,13.3,4,2.65,1.33,0.199,9.91,16.0,0.73
34608,DG_density_wheel,C57BL/10J,38,f,14.9,4,4.32,2.16,0.290,11.5,20.9,0.98
34608,DG_density_wheel,C57BL/10J,38,m,9.88,4,3.80,1.90,0.385,5.78,14.6,-0.43
34608,DG_density_wheel,BALB/cByJ,50,f,15.5,4,4.71,2.35,0.304,9.90,21.2,1.16
34608,DG_density_wheel,BALB/cByJ,50,m,10.8,4,2.40,1.20,0.222,8.33,13.9,-0.12
34608,DG_density_wheel,B6D2F1/J,176,f,13.0,4,4.22,2.11,0.325,8.01,17.7,0.42
34608,DG_density_wheel,B6D2F1/J,176,m,12.2,4,4.67,2.34,0.384,6.80,17.4,0.36
34608,DG_density_wheel,B6129SF1/J,330,f,13.1,4,6.13,3.07,0.470,6.50,21.3,0.45
34608,DG_density_wheel,B6129SF1/J,330,m,16.4,4,6.64,3.32,0.404,8.87,24.4,1.79
34609,BW_end_control,B6129SF1/J,330,m,27.0,4,1.59,0.796,0.0589,26.0,29.4,0.25
34609,BW_end_control,BTBR T<+> Itpr3<tf>/J,1,f,27.5,4,1.42,0.712,0.0519,25.7,28.8,1.48
34609,BW_end_control,BTBR T<+> Itpr3<tf>/J,1,m,32.5,4,1.49,0.744,0.0458,30.8,34.3,1.46
34609,BW_end_control,CAST/EiJ,2,f,12.4,4,0.100,0.0500,0.00803,12.4,12.6,-2.27
34609,BW_end_control,CAST/EiJ,2,m,14.0,4,1.07,0.537,0.0767,13.3,15.6,-2.60
34609,BW_end_control,129S1/SvImJ,3,f,20.8,4,2.19,1.09,0.105,18.9,23.9,-0.18
34609,BW_end_control,129S1/SvImJ,3,m,26.0,4,0.891,0.445,0.0343,25.3,27.3,0.03
34609,BW_end_control,C57BL/6J,7,f,20.7,4,0.997,0.498,0.0481,19.4,21.7,-0.21
34609,BW_end_control,C57BL/6J,7,m,26.4,4,0.843,0.421,0.0319,25.5,27.3,0.12
34609,BW_end_control,DBA/2J,8,f,21.2,4,4.26,2.13,0.201,17.8,27.3,-0.08
34609,BW_end_control,DBA/2J,8,m,24.1,4,3.58,1.79,0.149,20.2,28.8,-0.38
34609,BW_end_control,NOD/ShiLtJ,13,f,25.8,4,3.76,1.88,0.146,21.3,30.1,1.06
34609,BW_end_control,NOD/ShiLtJ,13,m,28.8,4,1.23,0.616,0.0428,27.0,29.6,0.65
34609,BW_end_control,AKR/J,15,f,25.6,4,2.94,1.47,0.115,22.0,28.8,1.01
34609,BW_end_control,AKR/J,15,m,28.8,4,3.29,1.65,0.114,26.6,33.7,0.65
34609,BW_end_control,SM/J,31,f,17.1,4,0.907,0.453,0.0530,16.0,18.0,-1.10
34609,BW_end_control,SM/J,31,m,21.9,4,0.918,0.459,0.0418,21.0,23.2,-0.87
34609,BW_end_control,C57BL/10J,38,f,20.2,4,3.37,1.68,0.167,16.9,23.8,-0.33
34609,BW_end_control,C57BL/10J,38,m,26.1,4,2.11,1.06,0.0812,24.3,28.9,0.05
34609,BW_end_control,BALB/cByJ,50,f,22.6,4,0.663,0.332,0.0294,21.7,23.1,0.26
34609,BW_end_control,BALB/cByJ,50,m,26.5,4,2.52,1.26,0.0951,22.7,28.1,0.14
34609,BW_end_control,B6D2F1/J,176,f,22.6,4,0.933,0.466,0.0414,21.7,23.5,0.26
34609,BW_end_control,B6D2F1/J,176,m,28.1,4,2.68,1.34,0.0953,25.4,30.5,0.49
34609,BW_end_control,B6129SF1/J,330,f,22.0,4,0.906,0.453,0.0412,21.0,23.2,0.11
34610,BW_end_wheel,B6129SF1/J,330,m,24.9,4,2.17,1.09,0.0874,22.6,27.8,0.01
34610,BW_end_wheel,B6129SF1/J,330,f,22.4,4,1.36,0.680,0.0606,20.7,23.7,0.35
34610,BW_end_wheel,B6D2F1/J,176,m,27.3,4,1.22,0.612,0.0449,25.5,28.2,0.55
34610,BW_end_wheel,B6D2F1/J,176,f,22.8,4,1.57,0.786,0.0691,21.3,24.6,0.44
34610,BW_end_wheel,BALB/cByJ,50,m,25.4,4,4.61,2.31,0.182,19.2,30.0,0.13
34610,BW_end_wheel,BALB/cByJ,50,f,22.7,4,0.499,0.250,0.0220,22.3,23.4,0.42
34610,BW_end_wheel,C57BL/10J,38,m,24.0,3,1.77,1.02,0.0737,22.4,25.9,-0.19
34610,BW_end_wheel,C57BL/10J,38,f,20.4,4,2.17,1.08,0.106,17.7,22.3,-0.13
34610,BW_end_wheel,SM/J,31,m,21.4,4,0.874,0.437,0.0409,20.4,22.5,-0.77
34610,BW_end_wheel,SM/J,31,f,16.3,4,1.94,0.968,0.119,14.2,18.8,-1.11
34610,BW_end_wheel,AKR/J,15,m,29.6,4,1.57,0.784,0.0530,27.6,30.9,1.07
34610,BW_end_wheel,AKR/J,15,f,24.4,4,0.670,0.335,0.0275,23.7,25.3,0.82
34610,BW_end_wheel,NOD/ShiLtJ,13,m,25.5,4,0.519,0.259,0.0204,25.1,26.2,0.15
34610,BW_end_wheel,NOD/ShiLtJ,13,f,21.3,4,0.879,0.440,0.0413,20.3,22.3,0.08
34610,BW_end_wheel,DBA/2J,8,m,26.9,4,1.33,0.665,0.0494,25.8,28.2,0.46
34610,BW_end_wheel,DBA/2J,8,f,20.6,4,0.520,0.260,0.0253,20.0,21.2,-0.09
34610,BW_end_wheel,C57BL/6J,7,m,24.3,4,0.681,0.340,0.0280,23.7,25.3,-0.12
34610,BW_end_wheel,C57BL/6J,7,f,20.2,4,0.843,0.421,0.0416,19.0,20.8,-0.18
34610,BW_end_wheel,129S1/SvImJ,3,m,25.3,3,1.04,0.601,0.0411,24.5,26.5,0.10
34610,BW_end_wheel,129S1/SvImJ,3,f,19.5,3,0.208,0.120,0.0107,19.3,19.7,-0.35
34610,BW_end_wheel,CAST/EiJ,2,m,13.0,3,1.23,0.713,0.0952,11.6,14.0,-2.66
34610,BW_end_wheel,BTBR T<+> Itpr3<tf>/J,1,f,29.0,3,1.01,0.584,0.0349,27.8,29.6,1.92
34610,BW_end_wheel,CAST/EiJ,2,f,11.9,3,0.300,0.173,0.0252,11.6,12.2,-2.17
34610,BW_end_wheel,BTBR T<+> Itpr3<tf>/J,1,m,30.4,3,5.88,3.39,0.193,23.7,34.7,1.25
34611,BW_chg_control,B6129SF1/J,330,f,1.15,4,0.0455,0.0227,0.0395,1.09,1.20,0.01
34611,BW_chg_control,BTBR T<+> Itpr3<tf>/J,1,m,1.10,4,0.0544,0.0272,0.0493,1.06,1.18,-0.75
34611,BW_chg_control,CAST/EiJ,2,f,1.09,4,0.0370,0.0185,0.0338,1.05,1.13,-0.94
34611,BW_chg_control,CAST/EiJ,2,m,1.12,4,0.0556,0.0278,0.0495,1.07,1.20,-0.38
34611,BW_chg_control,129S1/SvImJ,3,f,1.17,4,0.0858,0.0429,0.0737,1.04,1.23,0.33
34611,BW_chg_control,129S1/SvImJ,3,m,1.17,4,0.0443,0.0222,0.0377,1.13,1.23,0.54
34611,BW_chg_control,C57BL/6J,7,f,1.13,4,0.0222,0.0111,0.0197,1.11,1.16,-0.30
34611,BW_chg_control,C57BL/6J,7,m,1.15,4,0.0340,0.0170,0.0297,1.10,1.18,0.17
34611,BW_chg_control,DBA/2J,8,f,1.11,4,0.0635,0.0318,0.0570,1.03,1.18,-0.62
34611,BW_chg_control,DBA/2J,8,m,1.16,4,0.0668,0.0334,0.0576,1.12,1.26,0.35
34611,BW_chg_control,NOD/ShiLtJ,13,f,1.30,4,0.157,0.0786,0.121,1.10,1.48,2.39
34611,BW_chg_control,NOD/ShiLtJ,13,m,1.11,4,0.0387,0.0194,0.0347,1.07,1.16,-0.57
34611,BW_chg_control,AKR/J,15,f,1.13,4,0.0741,0.0371,0.0654,1.05,1.23,-0.30
34611,BW_chg_control,AKR/J,15,m,1.11,4,0.0733,0.0366,0.0657,1.06,1.22,-0.57
