measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
31403,mean_interval,B6.129P2-Apoe<tm1Unc>/J,770,f,41.0,50,8.45,1.20,0.206,27.0,66.0,1.20
31403,mean_interval,NOD.CB17-Prkdc<scid>/J,126,f,27.3,50,4.58,0.648,0.168,19.0,36.5,-1.77
31403,mean_interval,DBA/1LacJ,96,f,33.3,49,5.52,0.788,0.166,21.5,49.3,-0.47
31403,mean_interval,C3H/HeOuJ,93,f,27.9,47,4.24,0.619,0.152,21.0,41.3,-1.64
31403,mean_interval,CBA/CaJ,77,f,33.7,48,5.34,0.771,0.159,21.0,48.0,-0.38
31403,mean_interval,DBA/1J,65,f,32.8,50,5.51,0.779,0.168,23.8,48.3,-0.58
31403,mean_interval,C3HeB/FeJ,59,f,31.3,34,5.10,0.875,0.163,22.0,49.0,-0.90
31403,mean_interval,MRL/MpJ,58,f,41.7,48,8.80,1.27,0.211,19.0,70.0,1.35
31403,mean_interval,129P3/J,56,f,36.1,41,12.3,1.92,0.341,19.0,64.0,0.14
31403,mean_interval,BALB/cByJ,50,f,42.8,39,9.79,1.57,0.229,21.0,69.0,1.59
31403,mean_interval,129X1/SvJ,47,f,35.2,46,4.99,0.735,0.142,28.0,50.0,-0.06
31403,mean_interval,C57BL/10J,38,f,37.1,48,6.79,0.980,0.183,23.5,51.5,0.36
31403,mean_interval,C57L/J,37,f,44.1,32,8.57,1.52,0.194,24.0,65.0,1.87
31403,mean_interval,NZW/LacJ,36,f,33.1,49,8.98,1.28,0.272,21.3,63.0,-0.51
31403,mean_interval,C57BLKS/J,35,f,46.2,36,12.6,2.09,0.272,22.0,69.0,2.33
31403,mean_interval,SM/J,31,f,38.1,40,13.0,2.05,0.340,20.0,66.0,0.57
31403,mean_interval,KK/HlJ,18,f,36.4,21,10.1,2.21,0.278,21.0,55.5,0.20
31403,mean_interval,SJL/J,17,f,34.8,50,6.95,0.983,0.200,22.5,53.5,-0.14
31403,mean_interval,CBA/J,16,f,29.0,49,5.05,0.721,0.174,22.2,46.0,-1.40
31403,mean_interval,AKR/J,15,f,32.7,48,10.0,1.45,0.307,21.0,70.0,-0.60
31403,mean_interval,PL/J,14,f,29.8,44,7.71,1.16,0.259,22.0,68.5,-1.23
31403,mean_interval,NOD/ShiLtJ,13,f,31.1,50,5.86,0.829,0.189,23.0,47.5,-0.95
31403,mean_interval,SWR/J,12,f,39.0,44,8.12,1.22,0.208,22.3,54.0,0.77
31403,mean_interval,NZB/BlNJ,11,f,37.0,38,12.5,2.02,0.337,19.3,66.0,0.33
31403,mean_interval,LP/J,10,f,39.1,45,9.50,1.42,0.243,19.5,61.5,0.79
31403,mean_interval,FVB/NJ,9,f,32.4,50,4.50,0.636,0.139,23.3,50.0,-0.66
31403,mean_interval,DBA/2J,8,f,29.1,49,4.16,0.594,0.143,20.2,38.2,-1.38
31403,mean_interval,C57BL/6J,7,f,37.3,51,6.17,0.863,0.165,26.0,60.3,0.40
31403,mean_interval,C3H/HeJ,6,f,34.2,49,8.62,1.23,0.252,22.0,56.0,-0.27
31403,mean_interval,BALB/cJ,5,f,39.6,49,8.07,1.15,0.204,21.0,59.5,0.90
31403,mean_interval,A/J,4,f,38.8,51,9.00,1.26,0.232,21.0,58.0,0.72
31404,born,CAST/EiJ,2,f,4.40,177,1.42,0.107,0.322,1.00,9.00,-1.12
31404,born,129S1/SvImJ,3,f,5.29,213,2.14,0.146,0.404,1.00,11.0,-0.16
31404,born,A/J,4,f,5.35,210,2.10,0.145,0.393,1.00,10.0,-0.10
31404,born,BALB/cJ,5,f,5.56,198,2.56,0.182,0.460,1.00,12.0,0.13
31404,born,C3H/HeJ,6,f,5.17,174,2.11,0.160,0.408,1.00,10.0,-0.29
31404,born,C57BL/6J,7,f,5.89,260,2.06,0.128,0.351,1.00,10.0,0.49
31404,born,DBA/2J,8,f,4.85,261,1.75,0.108,0.361,1.00,10.0,-0.63
31404,born,FVB/NJ,9,f,7.43,240,1.94,0.125,0.261,2.00,11.0,2.14
31404,born,LP/J,10,f,3.98,187,1.93,0.141,0.485,1.00,9.00,-1.57
31404,born,NZB/BlNJ,11,f,4.40,127,1.98,0.175,0.449,1.00,9.00,-1.12
31404,born,SWR/J,12,f,6.76,165,1.93,0.150,0.285,1.00,11.0,1.42
31404,born,NOD/ShiLtJ,13,f,8.35,175,2.66,0.201,0.318,1.00,15.0,3.13
31404,born,PL/J,14,f,4.67,215,1.70,0.116,0.365,1.00,9.00,-0.83
31404,born,AKR/J,15,f,5.56,164,1.91,0.149,0.344,1.00,10.0,0.13
31404,born,CBA/J,16,f,4.34,265,1.69,0.104,0.391,1.00,9.00,-1.18
31404,born,SJL/J,17,f,6.61,251,2.59,0.163,0.391,1.00,12.0,1.26
31404,born,KK/HlJ,18,f,5.53,78,2.27,0.257,0.411,1.00,10.0,0.10
31404,born,SM/J,31,f,4.90,136,1.88,0.161,0.384,1.00,10.0,-0.58
31404,born,C57BLKS/J,35,f,5.42,119,1.67,0.154,0.309,1.00,10.0,-0.02
31404,born,NZW/LacJ,36,f,4.85,194,1.99,0.143,0.411,1.00,10.0,-0.63
31404,born,C57L/J,37,f,5.09,128,1.90,0.168,0.373,1.00,10.0,-0.37
31404,born,C57BL/10J,38,f,5.06,190,2.18,0.158,0.431,1.00,10.0,-0.41
31404,born,129X1/SvJ,47,f,5.12,213,1.73,0.119,0.339,1.00,10.0,-0.34
31404,born,BALB/cByJ,50,f,5.38,143,2.33,0.195,0.434,1.00,11.0,-0.06
31404,born,129P3/J,56,f,4.67,150,1.89,0.154,0.404,1.00,9.00,-0.83
31404,born,MRL/MpJ,58,f,5.62,168,2.33,0.179,0.413,1.00,11.0,0.20
31404,born,C3HeB/FeJ,59,f,6.63,180,2.11,0.157,0.318,1.00,11.0,1.28
31404,born,DBA/1J,65,f,4.20,255,1.78,0.111,0.424,1.00,10.0,-1.33
31404,born,CBA/CaJ,77,f,5.68,202,1.67,0.117,0.294,1.00,10.0,0.26
31404,born,C3H/HeOuJ,93,f,5.02,211,2.05,0.141,0.408,1.00,10.0,-0.45
31404,born,DBA/1LacJ,96,f,4.91,254,2.23,0.140,0.454,1.00,11.0,-0.57
31404,born,NOD.CB17-Prkdc<scid>/J,126,f,6.12,203,2.45,0.172,0.400,1.00,12.0,0.73
31404,born,B6.129P2-Apoe<tm1Unc>/J,770,f,5.23,191,2.33,0.169,0.446,1.00,10.0,-0.22
31404,born,B6(Cg)-Tyr<c-2J>/J,870,f,6.59,59,2.11,0.275,0.320,1.00,12.0,1.24
31404,born,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,5.71,95,2.95,0.303,0.517,0.500,13.0,0.29
31405,wean,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,5.54,95,2.94,0.302,0.531,0,13.0,0.50
31405,wean,CAST/EiJ,2,f,3.73,177,1.86,0.140,0.498,0,7.00,-1.24
31405,wean,129S1/SvImJ,3,f,4.85,213,2.40,0.164,0.494,0,10.0,-0.16
31405,wean,A/J,4,f,4.92,210,2.44,0.168,0.496,0,10.0,-0.09
31405,wean,BALB/cJ,5,f,5.46,198,2.48,0.176,0.454,0,11.0,0.43
31405,wean,C3H/HeJ,6,f,4.95,174,2.20,0.167,0.445,0,10.0,-0.06
31405,wean,C57BL/6J,7,f,5.54,260,2.35,0.145,0.423,0,10.0,0.50
31405,wean,DBA/2J,8,f,4.66,261,1.85,0.115,0.397,0,10.0,-0.34
31405,wean,FVB/NJ,9,f,7.29,240,2.01,0.130,0.276,0,11.0,2.19
31405,wean,LP/J,10,f,3.29,187,2.21,0.162,0.671,0,9.00,-1.66
31405,wean,NZB/BlNJ,11,f,3.02,127,2.73,0.242,0.902,0,9.00,-1.92
31405,wean,SWR/J,12,f,6.59,165,2.02,0.157,0.306,0,11.0,1.51
31405,wean,NOD/ShiLtJ,13,f,7.70,175,3.07,0.232,0.398,0,15.0,2.58
31405,wean,PL/J,14,f,4.32,215,2.07,0.141,0.479,0,9.00,-0.67
31405,wean,AKR/J,15,f,5.43,164,1.96,0.153,0.361,0,10.0,0.40
31405,wean,CBA/J,16,f,4.01,265,1.89,0.116,0.471,0,9.00,-0.97
31405,wean,SJL/J,17,f,6.24,251,2.89,0.183,0.464,0,12.0,1.18
31405,wean,KK/HlJ,18,f,4.78,78,2.42,0.274,0.506,0,9.00,-0.23
31405,wean,SM/J,31,f,4.18,136,2.46,0.211,0.587,0,10.0,-0.80
31405,wean,C57BLKS/J,35,f,4.75,119,2.18,0.199,0.458,0,10.0,-0.26
31405,wean,NZW/LacJ,36,f,4.00,194,2.26,0.163,0.566,0,10.0,-0.98
31405,wean,C57L/J,37,f,4.83,128,2.02,0.178,0.418,0,9.00,-0.18
31405,wean,C57BL/10J,38,f,4.68,190,2.28,0.165,0.487,0,10.0,-0.32
31405,wean,129X1/SvJ,47,f,4.64,213,2.13,0.146,0.460,0,9.00,-0.36
31405,wean,BALB/cByJ,50,f,5.14,143,2.35,0.196,0.456,0,11.0,0.12
31405,wean,129P3/J,56,f,4.19,150,2.30,0.187,0.548,0,9.00,-0.79
31405,wean,MRL/MpJ,58,f,5.37,168,2.38,0.184,0.444,0,11.0,0.34
31405,wean,C3HeB/FeJ,59,f,6.43,180,2.23,0.166,0.347,0,11.0,1.36
31405,wean,DBA/1J,65,f,3.93,255,1.92,0.120,0.488,0,10.0,-1.04
31405,wean,CBA/CaJ,77,f,5.46,202,1.74,0.123,0.319,0,10.0,0.43
31405,wean,C3H/HeOuJ,93,f,4.74,211,2.23,0.154,0.471,0,10.0,-0.26
31405,wean,DBA/1LacJ,96,f,4.38,254,2.48,0.156,0.568,0,11.0,-0.61
31405,wean,NOD.CB17-Prkdc<scid>/J,126,f,5.84,203,2.64,0.186,0.453,0,12.0,0.79
31405,wean,B6.129P2-Apoe<tm1Unc>/J,770,f,4.47,191,2.39,0.173,0.535,0,9.00,-0.52
31405,wean,B6(Cg)-Tyr<c-2J>/J,870,f,6.19,59,2.27,0.296,0.367,0,10.0,1.13
31406,wean_born_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,0.963,95,0.130,0.0133,0.135,0,1.00,0.88
31406,wean_born_ratio,CAST/EiJ,2,f,0.818,177,0.335,0.0252,0.410,0,1.00,-1.00
31406,wean_born_ratio,129S1/SvImJ,3,f,0.901,213,0.256,0.0175,0.284,0,1.00,0.08
31406,wean_born_ratio,A/J,4,f,0.881,210,0.292,0.0201,0.331,0,1.00,-0.18
31406,wean_born_ratio,BALB/cJ,5,f,0.982,198,0.0877,0.00623,0.0893,0,1.00,1.13
31406,wean_born_ratio,C3H/HeJ,6,f,0.918,174,0.238,0.0180,0.259,0,1.00,0.30
31406,wean_born_ratio,C57BL/6J,7,f,0.924,260,0.228,0.0141,0.247,0,1.00,0.38
31406,wean_born_ratio,DBA/2J,8,f,0.943,261,0.195,0.0121,0.207,0,1.00,0.62
31406,wean_born_ratio,FVB/NJ,9,f,0.979,240,0.0843,0.00544,0.0862,0,1.00,1.09
31406,wean_born_ratio,LP/J,10,f,0.768,187,0.372,0.0272,0.485,0,1.00,-1.65
31406,wean_born_ratio,NZB/BlNJ,11,f,0.594,127,0.468,0.0415,0.787,0,1.00,-3.91
31406,wean_born_ratio,SWR/J,12,f,0.979,165,0.117,0.00909,0.119,0,1.00,1.09
31406,wean_born_ratio,NOD/ShiLtJ,13,f,0.921,175,0.220,0.0166,0.239,0,1.00,0.34
31406,wean_born_ratio,PL/J,14,f,0.894,215,0.281,0.0192,0.315,0,1.00,-0.01
31406,wean_born_ratio,AKR/J,15,f,0.968,164,0.144,0.0112,0.148,0,1.00,0.95
31406,wean_born_ratio,CBA/J,16,f,0.905,265,0.255,0.0156,0.281,0,1.00,0.13
31406,wean_born_ratio,SJL/J,17,f,0.915,251,0.257,0.0162,0.281,0,1.00,0.26
31406,wean_born_ratio,KK/HlJ,18,f,0.845,78,0.298,0.0337,0.352,0,1.00,-0.65
31406,wean_born_ratio,SM/J,31,f,0.797,136,0.369,0.0316,0.462,0,1.00,-1.27
31406,wean_born_ratio,C57BLKS/J,35,f,0.853,119,0.298,0.0273,0.349,0,1.00,-0.55
31406,wean_born_ratio,NZW/LacJ,36,f,0.798,194,0.329,0.0236,0.412,0,1.00,-1.26
31406,wean_born_ratio,C57L/J,37,f,0.927,128,0.209,0.0185,0.226,0,1.00,0.42
31406,wean_born_ratio,C57BL/10J,38,f,0.906,190,0.236,0.0171,0.261,0,1.00,0.14
31406,wean_born_ratio,129X1/SvJ,47,f,0.889,213,0.275,0.0189,0.310,0,1.00,-0.08
31406,wean_born_ratio,BALB/cByJ,50,f,0.956,143,0.178,0.0149,0.186,0,1.00,0.79
31406,wean_born_ratio,129P3/J,56,f,0.858,150,0.332,0.0271,0.387,0,1.00,-0.48
31406,wean_born_ratio,MRL/MpJ,58,f,0.951,168,0.169,0.0130,0.178,0,1.00,0.73
31406,wean_born_ratio,C3HeB/FeJ,59,f,0.961,180,0.163,0.0122,0.170,0,1.00,0.86
31406,wean_born_ratio,DBA/1J,65,f,0.908,255,0.250,0.0157,0.275,0,1.00,0.17
31406,wean_born_ratio,CBA/CaJ,77,f,0.958,202,0.124,0.00875,0.130,0,1.00,0.82
31406,wean_born_ratio,C3H/HeOuJ,93,f,0.929,211,0.224,0.0154,0.241,0,1.00,0.44
31406,wean_born_ratio,DBA/1LacJ,96,f,0.845,254,0.292,0.0183,0.346,0,1.00,-0.65
31406,wean_born_ratio,NOD.CB17-Prkdc<scid>/J,126,f,0.937,203,0.206,0.0144,0.220,0,1.00,0.55
31406,wean_born_ratio,B6.129P2-Apoe<tm1Unc>/J,770,f,0.829,191,0.293,0.0212,0.354,0,1.00,-0.86
31406,wean_born_ratio,B6(Cg)-Tyr<c-2J>/J,870,f,0.926,59,0.207,0.0270,0.224,0,1.00,0.40
31407,born_total,CAST/EiJ,2,f,15.9,49,6.14,0.877,0.386,5.00,28.0,-0.97
31407,born_total,129S1/SvImJ,3,f,24.0,47,8.86,1.29,0.369,4.00,53.0,0.40
31407,born_total,A/J,4,f,22.0,51,8.19,1.15,0.372,6.00,40.0,0.07
31407,born_total,BALB/cJ,5,f,22.0,50,7.14,1.01,0.324,5.00,36.0,0.07
31407,born_total,C3H/HeJ,6,f,18.0,50,6.18,0.874,0.344,5.00,31.0,-0.61
31407,born_total,C57BL/6J,7,f,30.0,51,7.98,1.12,0.266,13.0,49.0,1.42
31407,born_total,DBA/2J,8,f,25.8,49,6.29,0.898,0.243,10.0,42.0,0.71
31407,born_total,FVB/NJ,9,f,35.7,50,8.87,1.26,0.249,15.0,58.0,2.38
31407,born_total,LP/J,10,f,14.9,50,6.37,0.901,0.428,2.00,29.0,-1.14
31407,born_total,NZB/BlNJ,11,f,11.2,50,5.74,0.811,0.513,1.00,23.0,-1.76
31407,born_total,SWR/J,12,f,22.3,50,10.3,1.45,0.460,2.00,41.0,0.12
31407,born_total,NOD/ShiLtJ,13,f,29.2,50,9.08,1.28,0.311,12.0,54.0,1.28
31407,born_total,PL/J,14,f,20.5,49,10.1,1.44,0.491,3.00,38.0,-0.19
31407,born_total,AKR/J,15,f,18.6,49,6.65,0.950,0.357,6.00,33.0,-0.51
31407,born_total,CBA/J,16,f,23.4,49,5.70,0.815,0.243,12.0,37.0,0.30
31407,born_total,SJL/J,17,f,33.2,50,10.4,1.46,0.312,12.0,54.0,1.96
31407,born_total,KK/HlJ,18,f,17.2,25,9.03,1.81,0.524,2.00,39.0,-0.75
31407,born_total,SM/J,31,f,13.3,50,6.53,0.923,0.490,3.00,29.0,-1.41
31407,born_total,C57BLKS/J,35,f,14.3,45,7.31,1.09,0.510,3.00,32.0,-1.24
31407,born_total,NZW/LacJ,36,f,18.8,50,6.68,0.945,0.355,4.00,34.0,-0.48
31407,born_total,C57L/J,37,f,15.5,42,8.38,1.29,0.541,3.00,29.0,-1.03
31407,born_total,C57BL/10J,38,f,19.2,50,7.63,1.08,0.397,6.00,42.0,-0.41
31407,born_total,129X1/SvJ,47,f,22.7,48,8.42,1.21,0.371,4.00,55.0,0.18
31407,born_total,BALB/cByJ,50,f,17.9,43,7.62,1.16,0.426,3.00,35.0,-0.63
31407,born_total,129P3/J,56,f,14.3,49,6.99,0.998,0.488,3.00,29.0,-1.24
31407,born_total,MRL/MpJ,58,f,18.9,50,6.20,0.877,0.328,6.00,31.0,-0.46
31407,born_total,C3HeB/FeJ,59,f,35.1,34,10.4,1.78,0.295,10.0,51.0,2.28
31407,born_total,DBA/1J,65,f,21.4,50,5.33,0.754,0.249,12.0,37.0,-0.04
31407,born_total,CBA/CaJ,77,f,23.4,49,6.79,0.971,0.290,5.00,40.0,0.30
31407,born_total,C3H/HeOuJ,93,f,21.2,50,8.13,1.15,0.383,3.00,37.0,-0.07
31407,born_total,DBA/1LacJ,96,f,25.4,49,5.45,0.779,0.214,14.0,39.0,0.64
31407,born_total,NOD.CB17-Prkdc<scid>/J,126,f,24.9,50,8.52,1.20,0.343,6.00,43.0,0.56
31407,born_total,B6.129P2-Apoe<tm1Unc>/J,770,f,20.0,50,5.06,0.715,0.253,7.00,31.0,-0.27
31407,born_total,B6(Cg)-Tyr<c-2J>/J,870,f,21.6,18,7.15,1.69,0.331,3.00,32.0,0.00
31407,born_total,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,24.7,22,9.16,1.95,0.371,7.00,43.0,0.52
31408,born_mean,CAST/EiJ,2,f,4.46,49,0.937,0.134,0.210,2.50,7.00,-1.08
31408,born_mean,129S1/SvImJ,3,f,5.26,47,0.909,0.133,0.173,3.30,7.70,-0.23
31408,born_mean,A/J,4,f,5.37,51,1.42,0.199,0.264,2.00,9.50,-0.11
31408,born_mean,BALB/cJ,5,f,5.62,50,1.37,0.194,0.245,2.00,9.50,0.16
31408,born_mean,C3H/HeJ,6,f,5.17,50,1.19,0.168,0.229,1.70,7.30,-0.32
31408,born_mean,C57BL/6J,7,f,5.97,51,0.871,0.122,0.146,4.50,7.80,0.53
31408,born_mean,DBA/2J,8,f,4.88,49,0.975,0.139,0.200,3.20,7.50,-0.63
31408,born_mean,FVB/NJ,9,f,7.43,50,1.37,0.193,0.184,3.60,9.70,2.08
31408,born_mean,LP/J,10,f,4.00,50,1.03,0.145,0.257,2.00,7.00,-1.57
31408,born_mean,NZB/BlNJ,11,f,4.39,50,1.45,0.205,0.330,1.00,8.00,-1.15
31408,born_mean,SWR/J,12,f,6.65,50,1.26,0.179,0.190,2.00,8.50,1.25
31408,born_mean,NOD/ShiLtJ,13,f,8.43,50,1.69,0.239,0.201,4.30,12.7,3.14
31408,born_mean,PL/J,14,f,4.58,49,0.901,0.129,0.197,2.00,6.40,-0.95
31408,born_mean,AKR/J,15,f,5.53,49,0.920,0.131,0.166,3.70,7.70,0.06
31408,born_mean,CBA/J,16,f,4.40,49,0.885,0.126,0.201,2.40,7.00,-1.14
31408,born_mean,SJL/J,17,f,6.63,50,1.12,0.158,0.169,3.00,9.00,1.23
31408,born_mean,KK/HlJ,18,f,5.50,25,1.64,0.329,0.299,1.00,8.00,0.03
31408,born_mean,SM/J,31,f,4.96,50,1.20,0.169,0.241,1.50,7.00,-0.55
31408,born_mean,C57BLKS/J,35,f,5.51,45,1.26,0.188,0.229,2.50,8.00,0.04
31408,born_mean,NZW/LacJ,36,f,4.82,50,0.924,0.131,0.192,3.00,7.00,-0.69
31408,born_mean,C57L/J,37,f,5.04,42,1.13,0.174,0.224,2.30,7.00,-0.46
31408,born_mean,C57BL/10J,38,f,5.09,50,1.21,0.170,0.237,2.00,7.30,-0.41
