measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17803,bw3_ctrl,LGXSM4,856,m,9.33,8,1.52,0.537,0.163,7.01,11.7,-0.36
17803,bw3_ctrl,LGXSM4,856,f,8.88,8,1.25,0.441,0.140,6.81,10.2,-0.46
17803,bw3_ctrl,LGXSM39,855,m,9.13,7,2.15,0.813,0.236,5.02,11.1,-0.54
17803,bw3_ctrl,LGXSM39,855,f,9.35,10,2.25,0.710,0.240,4.97,12.3,-0.02
17803,bw3_ctrl,LGXSM35,853,m,10.8,10,1.57,0.496,0.145,6.93,12.5,0.95
17803,bw3_ctrl,LGXSM35,853,f,9.61,8,1.75,0.620,0.183,6.17,11.4,0.22
17803,bw3_ctrl,LGXSM33,852,m,12.2,10,1.67,0.529,0.137,9.46,13.9,2.20
17803,bw3_ctrl,LGXSM33,852,f,12.0,8,2.53,0.893,0.211,6.74,15.3,2.43
17803,bw3_ctrl,LGXSM31,851,m,10.9,6,1.23,0.501,0.112,9.09,12.7,1.04
17803,bw3_ctrl,LGXSM31,851,f,9.28,3,3.38,1.95,0.364,5.63,12.3,-0.09
17803,bw3_ctrl,LGXSM23,850,m,9.86,14,0.627,0.168,0.0636,9.08,10.9,0.11
17803,bw3_ctrl,LGXSM23,850,f,9.50,11,2.12,0.638,0.223,3.48,10.9,0.11
17803,bw3_ctrl,LGXSM22,849,m,7.37,9,1.17,0.391,0.159,6.03,8.83,-2.11
17803,bw3_ctrl,LGXSM22,849,f,7.69,11,1.18,0.356,0.153,6.05,8.86,-1.56
17803,bw3_ctrl,LGXSM20,848,m,10.0,7,2.62,0.992,0.262,7.81,13.9,0.24
17803,bw3_ctrl,LGXSM20,848,f,8.44,8,0.830,0.294,0.0984,7.36,9.34,-0.87
17803,bw3_ctrl,LGXSM19,847,m,10.4,9,1.21,0.402,0.116,8.30,11.9,0.60
17803,bw3_ctrl,LGXSM19,847,f,10.4,8,1.28,0.452,0.123,9.45,12.7,0.95
17803,bw3_ctrl,LGXSM18,846,m,9.08,8,0.999,0.353,0.110,7.73,10.7,-0.58
17803,bw3_ctrl,LGXSM18,846,f,9.00,9,0.846,0.282,0.0940,7.67,9.98,-0.35
17803,bw3_ctrl,LGXSM15,845,m,10.8,11,1.31,0.396,0.121,9.68,14.4,0.95
17803,bw3_ctrl,LGXSM15,845,f,9.82,9,2.33,0.776,0.237,4.48,13.3,0.41
17804,bw4_ctrl,LGXSM10,844,m,14.7,10,2.29,0.724,0.156,11.5,17.9,-0.55
17804,bw4_ctrl,LGXSM5,860,m,16.2,6,1.57,0.641,0.0972,14.2,18.8,0.22
17804,bw4_ctrl,LGXSM5,860,f,15.3,8,1.61,0.570,0.106,12.7,17.2,0.63
17804,bw4_ctrl,LGXSM48,859,m,15.8,8,1.09,0.385,0.0690,14.6,18.0,0.02
17804,bw4_ctrl,LGXSM48,859,f,14.8,10,2.41,0.763,0.163,9.63,18.6,0.29
17804,bw4_ctrl,LGXSM46,858,m,14.4,11,2.64,0.795,0.184,7.52,17.2,-0.70
17804,bw4_ctrl,LGXSM46,858,f,14.0,9,1.95,0.651,0.139,11.0,16.4,-0.24
17804,bw4_ctrl,LGXSM45,857,m,13.3,3,1.02,0.590,0.0766,12.6,14.5,-1.26
17804,bw4_ctrl,LGXSM45,857,f,12.3,5,0.701,0.314,0.0571,11.6,13.0,-1.36
17804,bw4_ctrl,LGXSM4,856,m,14.4,8,2.37,0.838,0.164,11.4,18.3,-0.70
17804,bw4_ctrl,LGXSM4,856,f,13.6,8,1.64,0.581,0.121,10.7,15.6,-0.50
17804,bw4_ctrl,LGXSM39,855,m,15.0,7,2.94,1.11,0.197,10.3,18.4,-0.39
17804,bw4_ctrl,LGXSM39,855,f,14.5,10,3.12,0.987,0.216,8.99,18.2,0.10
17804,bw4_ctrl,LGXSM35,853,m,16.7,10,2.09,0.662,0.126,11.8,18.5,0.47
17804,bw4_ctrl,LGXSM35,853,f,13.7,8,1.69,0.596,0.123,11.8,16.8,-0.44
17804,bw4_ctrl,LGXSM33,852,m,18.2,10,1.92,0.606,0.105,16.4,22.4,1.24
17804,bw4_ctrl,LGXSM33,852,f,17.2,7,2.88,1.09,0.167,11.7,20.4,1.89
17804,bw4_ctrl,LGXSM31,851,m,17.6,5,1.80,0.803,0.102,14.4,18.7,0.93
17804,bw4_ctrl,LGXSM31,851,f,13.1,3,3.36,1.94,0.257,9.68,16.4,-0.83
17804,bw4_ctrl,LGXSM23,850,m,14.8,14,1.81,0.484,0.123,11.4,17.0,-0.50
17804,bw4_ctrl,LGXSM23,850,f,14.3,10,1.97,0.623,0.138,9.97,17.0,-0.04
17804,bw4_ctrl,LGXSM22,849,m,12.5,9,1.01,0.337,0.0806,11.3,14.5,-1.67
17804,bw4_ctrl,LGXSM22,849,f,12.6,12,1.46,0.422,0.116,10.1,14.6,-1.17
17804,bw4_ctrl,LGXSM20,848,m,16.5,7,4.40,1.66,0.266,12.0,22.7,0.37
17804,bw4_ctrl,LGXSM20,848,f,14.0,8,1.63,0.575,0.116,11.0,16.1,-0.24
17804,bw4_ctrl,LGXSM19,847,m,17.1,9,1.85,0.618,0.109,13.8,19.2,0.68
17804,bw4_ctrl,LGXSM19,847,f,16.4,8,1.79,0.634,0.109,14.3,20.0,1.36
17804,bw4_ctrl,LGXSM18,846,m,13.4,8,1.20,0.425,0.0896,12.0,15.7,-1.21
17804,bw4_ctrl,LGXSM18,846,f,12.2,9,1.40,0.465,0.114,9.71,14.1,-1.43
17804,bw4_ctrl,LGXSM15,845,m,19.8,11,2.61,0.786,0.132,16.1,25.4,2.06
17804,bw4_ctrl,LGXSM15,845,f,16.7,9,4.32,1.44,0.259,7.27,22.7,1.55
17804,bw4_ctrl,LGXSM10,844,f,15.0,7,0.973,0.368,0.0647,13.8,16.3,0.43
17804,bw4_ctrl,LG/J,78,m,17.7,3,1.40,0.809,0.0793,16.3,19.1,0.98
17805,bw6_ctrl,LGXSM4,856,m,27.1,8,1.88,0.664,0.0692,23.7,29.5,0.46
17805,bw6_ctrl,LGXSM5,860,m,24.7,6,1.83,0.747,0.0740,22.6,27.1,-0.21
17805,bw6_ctrl,LGXSM5,860,f,20.9,8,1.66,0.587,0.0795,19.3,24.5,0.06
17805,bw6_ctrl,LGXSM48,859,m,21.1,8,2.67,0.944,0.127,17.8,25.9,-1.21
17805,bw6_ctrl,LGXSM48,859,f,19.8,10,2.34,0.741,0.119,17.7,25.1,-0.37
17805,bw6_ctrl,LGXSM46,858,m,23.4,11,3.37,1.02,0.144,14.7,27.8,-0.57
17805,bw6_ctrl,LGXSM46,858,f,19.6,9,3.04,1.01,0.155,15.3,23.7,-0.45
17805,bw6_ctrl,LGXSM45,857,m,20.5,3,0.751,0.433,0.0366,19.8,21.3,-1.38
17805,bw6_ctrl,LGXSM45,857,f,16.3,5,1.33,0.595,0.0815,14.5,17.6,-1.72
17805,bw6_ctrl,LGXSM4,856,f,20.9,8,1.67,0.590,0.0798,17.8,22.3,0.06
17805,bw6_ctrl,LGXSM39,855,m,24.8,7,3.70,1.40,0.150,16.9,27.4,-0.18
17805,bw6_ctrl,LGXSM39,855,f,19.9,10,3.23,1.02,0.162,13.5,23.3,-0.33
17805,bw6_ctrl,LGXSM35,853,m,27.6,10,4.02,1.27,0.146,19.7,33.6,0.60
17805,bw6_ctrl,LGXSM35,853,f,21.1,8,1.24,0.438,0.0589,19.5,22.8,0.13
17805,bw6_ctrl,LGXSM33,852,m,28.1,10,4.33,1.37,0.154,23.1,35.6,0.74
17805,bw6_ctrl,LGXSM33,852,f,25.9,8,3.13,1.11,0.121,19.4,29.6,1.98
17805,bw6_ctrl,LGXSM31,851,m,28.6,5,1.61,0.721,0.0564,26.0,30.0,0.87
17805,bw6_ctrl,LGXSM31,851,f,21.7,3,2.55,1.47,0.118,19.1,24.2,0.36
17805,bw6_ctrl,LGXSM23,850,m,22.7,14,1.73,0.462,0.0762,19.8,26.2,-0.77
17805,bw6_ctrl,LGXSM23,850,f,19.3,10,2.17,0.686,0.112,15.9,23.1,-0.56
17805,bw6_ctrl,LGXSM22,849,m,20.8,9,2.28,0.761,0.110,16.1,23.9,-1.30
17805,bw6_ctrl,LGXSM22,849,f,18.2,12,2.24,0.647,0.123,14.7,21.8,-0.98
17805,bw6_ctrl,LGXSM20,848,m,24.7,7,4.68,1.77,0.189,19.1,30.9,-0.21
17805,bw6_ctrl,LGXSM20,848,f,22.2,8,2.93,1.03,0.132,17.7,27.3,0.56
17805,bw6_ctrl,LGXSM19,847,m,29.9,9,1.64,0.546,0.0548,27.4,33.1,1.24
17805,bw6_ctrl,LGXSM19,847,f,23.5,8,2.12,0.750,0.0904,19.7,25.9,1.06
17805,bw6_ctrl,LGXSM18,846,m,21.8,8,2.19,0.774,0.100,18.1,24.4,-1.02
17805,bw6_ctrl,LGXSM18,846,f,16.3,9,1.44,0.480,0.0881,14.2,17.8,-1.72
17805,bw6_ctrl,LGXSM15,845,m,32.9,11,4.12,1.24,0.125,27.4,40.7,2.07
17805,bw6_ctrl,LGXSM15,845,f,23.5,9,4.57,1.52,0.195,12.2,28.1,1.06
17805,bw6_ctrl,LGXSM10,844,m,24.8,10,2.41,0.761,0.0970,20.4,28.6,-0.18
17805,bw6_ctrl,LGXSM10,844,f,23.0,7,0.913,0.345,0.0397,21.7,24.1,0.86
17805,bw6_ctrl,LG/J,78,m,29.3,3,2.32,1.34,0.0790,27.2,31.8,1.07
17806,bw8_ctrl,LGXSM10,844,m,28.5,10,2.47,0.780,0.0865,24.4,32.1,-0.39
17806,bw8_ctrl,LGXSM19,847,m,33.7,6,2.12,0.865,0.0629,31.3,37.1,0.58
17806,bw8_ctrl,LGXSM18,846,f,18.0,9,1.57,0.522,0.0868,16.0,19.8,-1.82
17806,bw8_ctrl,LGXSM20,848,f,24.8,8,3.93,1.39,0.158,19.2,30.8,0.53
17806,bw8_ctrl,LGXSM20,848,m,31.3,7,5.55,2.10,0.177,24.6,37.7,0.13
17806,bw8_ctrl,LGXSM22,849,f,24.5,12,3.95,1.14,0.161,19.9,31.1,0.43
17806,bw8_ctrl,LGXSM15,845,f,24.4,9,3.52,1.17,0.144,16.1,27.3,0.40
17806,bw8_ctrl,LGXSM22,849,m,27.6,9,5.10,1.70,0.185,19.7,35.0,-0.56
17806,bw8_ctrl,LGXSM23,850,f,21.7,10,2.52,0.798,0.116,18.1,26.7,-0.54
17806,bw8_ctrl,LGXSM23,850,m,25.0,9,1.94,0.648,0.0778,21.1,27.4,-1.05
17806,bw8_ctrl,LGXSM31,851,f,24.7,3,2.27,1.31,0.0919,22.3,26.8,0.50
17806,bw8_ctrl,LGXSM31,851,m,33.1,5,2.47,1.10,0.0745,31.0,36.4,0.47
17806,bw8_ctrl,LGXSM33,852,f,29.3,8,4.92,1.74,0.168,21.3,37.3,2.09
17806,bw8_ctrl,LGXSM33,852,m,37.0,6,5.09,2.08,0.137,30.2,41.6,1.20
17806,bw8_ctrl,LGXSM35,853,f,23.7,8,1.57,0.555,0.0663,21.7,26.0,0.15
17806,bw8_ctrl,LGXSM18,846,m,25.1,7,3.37,1.27,0.135,21.4,30.2,-1.03
17806,bw8_ctrl,LGXSM35,853,m,33.9,10,4.10,1.30,0.121,26.2,38.9,0.62
17806,bw8_ctrl,LGXSM39,855,f,21.5,10,3.42,1.08,0.160,14.8,25.2,-0.61
17806,bw8_ctrl,LGXSM39,855,m,27.8,7,4.42,1.67,0.159,19.0,33.6,-0.52
17806,bw8_ctrl,LGXSM4,856,f,22.8,8,2.18,0.771,0.0955,20.0,25.6,-0.16
17806,bw8_ctrl,LGXSM4,856,m,32.3,8,2.01,0.712,0.0623,27.9,34.3,0.32
17806,bw8_ctrl,LGXSM45,857,f,17.3,5,1.16,0.518,0.0669,15.8,18.2,-2.06
17806,bw8_ctrl,LGXSM45,857,m,21.9,3,1.14,0.657,0.0519,21.0,23.2,-1.63
17806,bw8_ctrl,LGXSM46,858,f,22.5,9,3.05,1.02,0.136,17.3,26.6,-0.26
17806,bw8_ctrl,LGXSM46,858,m,28.5,11,2.73,0.824,0.0958,21.8,31.5,-0.39
17806,bw8_ctrl,LGXSM48,859,f,22.3,10,2.62,0.830,0.118,18.4,25.5,-0.33
17806,bw8_ctrl,LGXSM48,859,m,25.1,8,2.32,0.821,0.0926,20.9,27.8,-1.03
17806,bw8_ctrl,LGXSM5,860,f,23.7,8,2.47,0.874,0.104,20.6,28.8,0.15
17806,bw8_ctrl,LGXSM5,860,m,30.6,6,3.22,1.32,0.105,26.9,34.2,0.00
17806,bw8_ctrl,LGXSM19,847,f,26.2,8,3.04,1.07,0.116,21.0,29.6,1.02
17806,bw8_ctrl,LGXSM15,845,m,34.9,11,4.49,1.35,0.129,27.6,41.0,0.81
17806,bw8_ctrl,LG/J,78,m,43.8,3,4.43,2.56,0.101,39.9,48.6,2.47
17806,bw8_ctrl,LGXSM10,844,f,24.7,7,2.08,0.787,0.0843,22.1,28.3,0.50
17807,bw12_ctrl,LGXSM31,851,m,37.6,5,2.52,1.13,0.0670,35.6,41.3,0.66
17807,bw12_ctrl,LGXSM10,844,f,31.3,7,2.23,0.844,0.0714,28.4,35.0,1.20
17807,bw12_ctrl,LGXSM10,844,m,33.0,9,3.23,1.08,0.0978,28.4,39.9,-0.44
17807,bw12_ctrl,LGXSM15,845,f,27.3,9,3.93,1.31,0.144,18.2,30.9,0.13
17807,bw12_ctrl,LGXSM15,845,m,36.3,9,4.14,1.38,0.114,31.1,44.0,0.35
17807,bw12_ctrl,LGXSM18,846,f,21.1,9,1.20,0.400,0.0568,18.8,22.6,-1.54
17807,bw12_ctrl,LGXSM18,846,m,30.5,8,2.81,0.994,0.0922,26.8,35.3,-1.04
17807,bw12_ctrl,LGXSM19,847,f,30.5,8,4.25,1.50,0.139,23.8,37.6,0.99
17807,bw12_ctrl,LGXSM19,847,m,41.4,9,2.30,0.768,0.0557,37.2,44.2,1.57
17807,bw12_ctrl,LGXSM20,848,f,26.2,8,4.02,1.42,0.153,20.1,31.1,-0.17
17807,bw12_ctrl,LGXSM20,848,m,35.9,7,6.17,2.33,0.172,30.1,44.5,0.25
17807,bw12_ctrl,LGXSM22,849,f,32.3,11,5.53,1.67,0.171,22.6,38.3,1.47
17807,bw12_ctrl,LGXSM22,849,m,35.0,8,6.09,2.15,0.174,25.7,41.9,0.04
17807,bw12_ctrl,LGXSM23,850,f,25.6,10,4.47,1.42,0.175,20.0,35.0,-0.33
17807,bw12_ctrl,LGXSM23,850,m,33.2,14,3.55,0.950,0.107,28.9,41.0,-0.39
17807,bw12_ctrl,LGXSM31,851,f,28.0,3,3.72,2.15,0.133,24.9,32.1,0.32
17807,bw12_ctrl,LGXSM33,852,f,32.8,8,6.40,2.26,0.195,23.8,43.6,1.61
17807,bw12_ctrl,LGXSM33,852,m,40.9,5,4.25,1.90,0.104,34.1,44.6,1.45
17807,bw12_ctrl,LGXSM35,853,f,26.9,8,1.53,0.540,0.0568,25.1,29.4,0.02
17807,bw12_ctrl,LGXSM35,853,m,39.6,10,4.67,1.48,0.118,31.6,46.8,1.14
17807,bw12_ctrl,LGXSM39,855,f,25.1,10,4.05,1.28,0.161,16.1,29.9,-0.46
17807,bw12_ctrl,LGXSM39,855,m,31.3,7,5.19,1.96,0.166,22.5,40.1,-0.85
17807,bw12_ctrl,LGXSM4,856,f,24.1,8,2.67,0.943,0.111,20.4,27.9,-0.73
17807,bw12_ctrl,LGXSM4,856,m,36.4,8,2.01,0.711,0.0552,33.0,38.8,0.37
17807,bw12_ctrl,LGXSM45,857,f,19.1,5,0.728,0.326,0.0381,17.9,19.8,-2.08
17807,bw12_ctrl,LGXSM45,857,m,25.2,3,1.80,1.04,0.0716,23.4,27.0,-2.31
17807,bw12_ctrl,LGXSM46,858,f,25.8,9,2.89,0.964,0.112,20.8,28.9,-0.28
17807,bw12_ctrl,LGXSM46,858,m,33.8,11,4.06,1.22,0.120,26.6,39.8,-0.25
17807,bw12_ctrl,LGXSM48,859,f,26.1,10,3.48,1.10,0.133,20.9,30.2,-0.20
17807,bw12_ctrl,LGXSM48,859,m,31.2,8,2.70,0.956,0.0867,26.9,34.2,-0.87
17807,bw12_ctrl,LGXSM5,860,f,27.0,8,2.89,1.02,0.107,23.0,32.3,0.05
17807,bw12_ctrl,LGXSM5,860,m,36.3,6,3.18,1.30,0.0876,31.9,40.3,0.35
17808,bw16_ctrl,LGXSM10,844,f,36.0,7,3.08,1.16,0.0855,30.2,39.5,1.43
17808,bw16_ctrl,LGXSM10,844,m,34.2,8,4.52,1.60,0.132,28.3,43.4,-0.85
17808,bw16_ctrl,LGXSM15,845,f,29.2,9,4.28,1.43,0.147,21.5,34.5,-0.14
17808,bw16_ctrl,LGXSM15,845,m,39.9,11,4.71,1.42,0.118,33.8,49.7,0.30
17808,bw16_ctrl,LGXSM18,846,f,23.0,9,1.47,0.490,0.0640,21.2,25.2,-1.57
17808,bw16_ctrl,LGXSM18,846,m,33.0,8,3.73,1.32,0.113,25.5,38.7,-1.10
17808,bw16_ctrl,LGXSM19,847,f,32.6,7,4.12,1.56,0.126,25.2,37.5,0.64
17808,bw16_ctrl,LGXSM19,847,m,42.5,8,6.40,2.26,0.151,34.2,52.2,0.82
17808,bw16_ctrl,LGXSM20,848,f,30.1,8,5.38,1.90,0.179,23.5,38.3,0.06
17808,bw16_ctrl,LGXSM20,848,m,38.4,7,7.43,2.81,0.194,31.0,48.7,-0.01
17808,bw16_ctrl,LGXSM22,849,f,37.0,12,7.61,2.20,0.206,20.1,46.0,1.66
17808,bw16_ctrl,LGXSM22,849,m,36.9,6,6.30,2.57,0.171,29.6,44.1,-0.31
17808,bw16_ctrl,LGXSM23,850,f,29.9,10,5.83,1.84,0.195,22.1,38.8,0.02
17808,bw16_ctrl,LGXSM23,850,m,40.4,14,5.16,1.38,0.128,29.4,48.5,0.40
17808,bw16_ctrl,LGXSM31,851,f,31.6,3,6.90,3.98,0.219,24.6,38.4,0.41
17808,bw16_ctrl,LGXSM31,851,m,41.6,5,2.19,0.978,0.0525,38.7,43.4,0.64
17808,bw16_ctrl,LGXSM33,852,f,35.3,8,5.31,1.88,0.150,27.7,43.1,1.27
17808,bw16_ctrl,LGXSM33,852,m,47.2,5,4.12,1.84,0.0873,41.2,52.1,1.77
17808,bw16_ctrl,LGXSM35,853,f,29.5,8,2.51,0.889,0.0853,26.6,33.8,-0.07
17808,bw16_ctrl,LGXSM35,853,m,44.9,10,5.47,1.73,0.122,34.9,50.1,1.30
17808,bw16_ctrl,LGXSM39,855,f,28.3,10,4.34,1.37,0.154,17.9,33.0,-0.35
17808,bw16_ctrl,LGXSM39,855,m,31.8,7,4.36,1.65,0.137,25.1,38.1,-1.34
17808,bw16_ctrl,LGXSM4,856,f,27.4,8,1.73,0.611,0.0631,25.1,29.8,-0.56
17808,bw16_ctrl,LGXSM4,856,m,40.4,8,2.63,0.930,0.0651,36.2,44.4,0.40
17808,bw16_ctrl,LGXSM45,857,f,20.2,5,1.23,0.552,0.0612,18.0,21.1,-2.22
17808,bw16_ctrl,LGXSM45,857,m,27.6,3,1.15,0.666,0.0418,26.5,28.8,-2.18
17808,bw16_ctrl,LGXSM46,858,f,28.2,9,3.60,1.20,0.128,22.5,32.2,-0.37
17808,bw16_ctrl,LGXSM46,858,m,39.3,11,5.15,1.55,0.131,28.4,44.4,0.18
