measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48505,bw_wk4_ctrl,C3H/HeJ,6,m,27.7,14,2.84,0.759,0.103,,,0.34
48505,bw_wk4_ctrl,C57BL/6J,7,m,30.0,17,1.58,0.383,0.0527,,,0.93
48505,bw_wk4_ctrl,DBA/2J,8,m,27.7,17,2.20,0.534,0.0794,,,0.34
48505,bw_wk4_ctrl,BALB/cByJ,50,m,28.2,16,2.04,0.510,0.0723,,,0.47
48505,bw_wk4_ctrl,PWD/PhJ,101,m,19.0,12,0.739,0.213,0.0389,,,-1.91
48506,bw_wk5_ctrl,A/J,4,m,24.8,16,3.30,0.825,0.133,,,-0.28
48506,bw_wk5_ctrl,C3H/HeJ,6,m,27.2,14,3.26,0.871,0.120,,,0.36
48506,bw_wk5_ctrl,C57BL/6J,7,m,28.6,17,2.50,0.606,0.0874,,,0.74
48506,bw_wk5_ctrl,DBA/2J,8,m,27.5,17,1.84,0.446,0.0669,,,0.45
48506,bw_wk5_ctrl,BALB/cByJ,50,m,28.2,16,2.43,0.608,0.0862,,,0.64
48506,bw_wk5_ctrl,PWD/PhJ,101,m,18.8,12,1.34,0.387,0.0713,,,-1.91
48507,duration_swim_ctrl,A/J,4,m,95.5,8,74.5,26.3,0.780,,,-0.57
48507,duration_swim_ctrl,C3H/HeJ,6,m,159,7,26.5,10.0,0.167,,,-0.04
48507,duration_swim_ctrl,C57BL/6J,7,m,300,9,193,64.3,0.643,,,1.14
48507,duration_swim_ctrl,DBA/2J,8,m,318,9,120,40.0,0.377,,,1.30
48507,duration_swim_ctrl,BALB/cByJ,50,m,65.0,8,67.9,24.0,1.04,,,-0.83
48507,duration_swim_ctrl,PWD/PhJ,101,m,45.3,6,19.0,7.76,0.419,,,-1.00
48509,ventricles_ctrl,A/J,4,m,0.105,16,0.0136,0.00340,0.130,,,-0.91
48509,ventricles_ctrl,C3H/HeJ,6,m,0.106,14,0.0108,0.00289,0.102,,,-0.87
48509,ventricles_ctrl,C57BL/6J,7,m,0.136,17,0.0137,0.00332,0.101,,,0.42
48509,ventricles_ctrl,DBA/2J,8,m,0.162,17,0.0171,0.00415,0.106,,,1.54
48509,ventricles_ctrl,BALB/cByJ,50,m,0.139,16,0.0106,0.00265,0.0763,,,0.55
48509,ventricles_ctrl,PWD/PhJ,101,m,0.109,12,0.0125,0.00361,0.115,,,-0.74
48510,femur_ctrl,A/J,4,m,15.6,16,0.372,0.0930,0.0238,,,0.13
48510,femur_ctrl,PWD/PhJ,101,m,15.0,12,0.168,0.0485,0.0112,,,-1.42
48510,femur_ctrl,BALB/cByJ,50,m,15.5,16,0.422,0.105,0.0272,,,-0.13
48510,femur_ctrl,DBA/2J,8,m,15.4,17,0.359,0.0871,0.0233,,,-0.39
48510,femur_ctrl,C57BL/6J,7,m,16.2,17,0.311,0.0754,0.0192,,,1.67
48510,femur_ctrl,C3H/HeJ,6,m,15.6,14,0.257,0.0687,0.0165,,,0.13
48511,tibialis_ctrl,A/J,4,m,0.0485,16,0.00467,0.00117,0.0963,,,0.26
48511,tibialis_ctrl,C3H/HeJ,6,m,0.0456,14,0.00454,0.00121,0.0996,,,-0.10
48511,tibialis_ctrl,C57BL/6J,7,m,0.0583,17,0.00542,0.00131,0.0930,,,1.45
48511,tibialis_ctrl,DBA/2J,8,m,0.0419,17,0.00433,0.00105,0.103,,,-0.55
48511,tibialis_ctrl,BALB/cByJ,50,m,0.0501,16,0.00324,0.000810,0.0647,,,0.45
48511,tibialis_ctrl,PWD/PhJ,101,m,0.0339,12,0.00220,0.000635,0.0649,,,-1.52
48512,extensor_ctrl,A/J,4,m,0.00988,16,0.00138,0.000345,0.140,,,0.08
48512,extensor_ctrl,C3H/HeJ,6,m,0.0108,14,0.00119,0.000318,0.110,,,0.44
48512,extensor_ctrl,C57BL/6J,7,m,0.0126,17,0.00167,0.000405,0.133,,,1.16
48512,extensor_ctrl,DBA/2J,8,m,0.00894,17,0.00153,0.000371,0.171,,,-0.30
48512,extensor_ctrl,BALB/cByJ,50,m,0.0107,16,0.000675,0.000169,0.0631,,,0.40
48512,extensor_ctrl,PWD/PhJ,101,m,0.00522,12,0.000431,0.000124,0.0826,,,-1.79
48513,gastrocnemius_ctrl,A/J,4,m,0.119,16,0.0120,0.00300,0.101,,,0.08
48513,gastrocnemius_ctrl,C3H/HeJ,6,m,0.109,14,0.0119,0.00318,0.109,,,-0.37
48513,gastrocnemius_ctrl,C57BL/6J,7,m,0.148,17,0.0144,0.00349,0.0973,,,1.40
48513,gastrocnemius_ctrl,DBA/2J,8,m,0.108,17,0.0104,0.00252,0.0963,,,-0.42
48513,gastrocnemius_ctrl,BALB/cByJ,50,m,0.134,16,0.00747,0.00187,0.0557,,,0.77
48513,gastrocnemius_ctrl,PWD/PhJ,101,m,0.0852,12,0.00539,0.00156,0.0633,,,-1.46
48514,quadriceps_ctrl,A/J,4,m,0.209,16,0.0197,0.00492,0.0943,,,0.12
48514,quadriceps_ctrl,C3H/HeJ,6,m,0.203,14,0.0182,0.00486,0.0897,,,-0.05
48514,quadriceps_ctrl,C57BL/6J,7,m,0.252,17,0.0192,0.00466,0.0762,,,1.35
48514,quadriceps_ctrl,DBA/2J,8,m,0.197,17,0.0178,0.00432,0.0904,,,-0.22
48514,quadriceps_ctrl,BALB/cByJ,50,m,0.222,16,0.0174,0.00435,0.0784,,,0.49
48514,quadriceps_ctrl,PWD/PhJ,101,m,0.145,12,0.0103,0.00297,0.0710,,,-1.70
48515,soleus_ctrl,A/J,4,m,0.00695,16,0.00131,0.000327,0.188,,,-0.09
48515,soleus_ctrl,C3H/HeJ,6,m,0.00664,14,0.00114,0.000305,0.172,,,-0.28
48515,soleus_ctrl,C57BL/6J,7,m,0.00982,17,0.00127,0.000308,0.129,,,1.70
48515,soleus_ctrl,DBA/2J,8,m,0.00695,17,0.00115,0.000279,0.165,,,-0.09
48515,soleus_ctrl,BALB/cByJ,50,m,0.00738,16,0.000852,0.000213,0.115,,,0.18
48515,soleus_ctrl,PWD/PhJ,101,m,0.00482,12,0.000506,0.000146,0.105,,,-1.41
48516,soleus_area1_ctrl,A/J,4,m,1383,6,241,98.4,0.174,,,0.72
48516,soleus_area1_ctrl,C3H/HeJ,6,m,1406,6,147,60.0,0.105,,,0.84
48516,soleus_area1_ctrl,C57BL/6J,7,m,1426,6,125,51.0,0.0877,,,0.94
48516,soleus_area1_ctrl,DBA/2J,8,m,1089,6,227,92.7,0.208,,,-0.85
48516,soleus_area1_ctrl,BALB/cByJ,50,m,1214,6,250,102,0.206,,,-0.18
48516,soleus_area1_ctrl,PWD/PhJ,101,m,974,6,146,59.6,0.150,,,-1.46
48517,soleus_area2A_ctrl,A/J,4,m,1313,6,271,111,0.206,,,0.24
48517,soleus_area2A_ctrl,C3H/HeJ,6,m,1447,6,237,96.8,0.164,,,0.88
48517,soleus_area2A_ctrl,C57BL/6J,7,m,1355,6,231,94.3,0.170,,,0.44
48517,soleus_area2A_ctrl,DBA/2J,8,m,1309,6,284,116,0.217,,,0.22
48517,soleus_area2A_ctrl,BALB/cByJ,50,m,1305,6,234,95.5,0.179,,,0.20
48517,soleus_area2A_ctrl,PWD/PhJ,101,m,855,6,204,83.3,0.239,,,-1.97
48518,soleus_fibers_ctrl,C57BL/6J,7,m,949,6,61.0,24.9,0.0643,,,1.62
48518,soleus_fibers_ctrl,A/J,4,m,724,6,52.6,21.5,0.0727,,,-1.08
48518,soleus_fibers_ctrl,C3H/HeJ,6,m,752,6,73.3,29.9,0.0975,,,-0.74
48518,soleus_fibers_ctrl,DBA/2J,8,m,765,6,103,42.0,0.135,,,-0.59
48518,soleus_fibers_ctrl,BALB/cByJ,50,m,850,6,61.9,25.3,0.0728,,,0.43
48518,soleus_fibers_ctrl,PWD/PhJ,101,m,845,6,66.4,27.1,0.0786,,,0.37
48519,soleus_fibers1_ctrl,C3H/HeJ,6,m,289,6,15.5,6.33,0.0536,,,-0.49
48519,soleus_fibers1_ctrl,A/J,4,m,352,6,30.2,12.3,0.0858,,,0.44
48519,soleus_fibers1_ctrl,PWD/PhJ,101,m,429,6,41.6,17.0,0.0970,,,1.58
48519,soleus_fibers1_ctrl,BALB/cByJ,50,m,228,6,26.2,10.7,0.115,,,-1.39
48519,soleus_fibers1_ctrl,DBA/2J,8,m,334,6,59.7,24.4,0.179,,,0.18
48519,soleus_fibers1_ctrl,C57BL/6J,7,m,301,6,20.1,8.21,0.0668,,,-0.31
48520,soleus_fibers2A_ctrl,C3H/HeJ,6,m,460,6,64.5,26.3,0.140,,,-0.21
48520,soleus_fibers2A_ctrl,A/J,4,m,361,6,35.5,14.5,0.0983,,,-1.05
48520,soleus_fibers2A_ctrl,PWD/PhJ,101,m,401,6,39.6,16.2,0.0988,,,-0.71
48520,soleus_fibers2A_ctrl,BALB/cByJ,50,m,620,6,64.3,26.3,0.104,,,1.15
48520,soleus_fibers2A_ctrl,DBA/2J,8,m,426,6,55.8,22.8,0.131,,,-0.50
48520,soleus_fibers2A_ctrl,C57BL/6J,7,m,641,6,49.9,20.4,0.0778,,,1.33
48521,soleus_intermediate_ctrl,C3H/HeJ,6,m,4.20,6,2.28,0.931,0.543,,,-0.62
48521,soleus_intermediate_ctrl,A/J,4,m,10.5,6,8.78,3.58,0.836,,,0.69
48521,soleus_intermediate_ctrl,PWD/PhJ,101,m,14.7,6,6.68,2.73,0.454,,,1.56
48521,soleus_intermediate_ctrl,BALB/cByJ,50,m,1.17,6,1.17,0.478,1.00,,,-1.25
48521,soleus_intermediate_ctrl,DBA/2J,8,m,5.33,6,3.44,1.40,0.645,,,-0.38
48521,soleus_intermediate_ctrl,C57BL/6J,7,m,7.17,6,3.37,1.38,0.470,,,0.00
48522,citrate_synthase_ctrl,C57BL/6J,7,m,536,8,165,58.3,0.308,,,-0.37
48522,citrate_synthase_ctrl,A/J,4,m,272,8,64.7,22.9,0.238,,,-1.84
48522,citrate_synthase_ctrl,PWD/PhJ,101,m,683,8,205,72.5,0.300,,,0.45
48522,citrate_synthase_ctrl,BALB/cByJ,50,m,766,8,263,93.0,0.343,,,0.91
48522,citrate_synthase_ctrl,DBA/2J,8,m,712,8,204,72.1,0.287,,,0.61
48522,citrate_synthase_ctrl,C3H/HeJ,6,m,644,8,102,36.1,0.158,,,0.23
48523,CoA_ctrl,A/J,4,m,7.73,8,2.03,0.718,0.263,,,-1.40
48523,CoA_ctrl,C3H/HeJ,6,m,12.5,8,3.77,1.33,0.302,,,0.08
48523,CoA_ctrl,PWD/PhJ,101,m,13.2,7,4.75,1.80,0.360,,,0.30
48523,CoA_ctrl,BALB/cByJ,50,m,14.5,8,6.25,2.21,0.431,,,0.70
48523,CoA_ctrl,DBA/2J,8,m,16.3,8,6.03,2.13,0.370,,,1.26
48523,CoA_ctrl,C57BL/6J,7,m,9.21,8,3.09,1.09,0.336,,,-0.94
48551,bw_start_exer,PWD/PhJ,101,m,18.7,12,1.37,0.395,0.0733,,,-1.91
48551,bw_start_exer,A/J,4,m,25.1,16,2.00,0.500,0.0797,,,-0.03
48551,bw_start_exer,C3H/HeJ,6,m,26.7,11,2.57,0.775,0.0963,,,0.43
48551,bw_start_exer,C57BL/6J,7,m,28.6,18,1.46,0.344,0.0510,,,0.99
48551,bw_start_exer,DBA/2J,8,m,25.6,18,3.33,0.785,0.130,,,0.11
48551,bw_start_exer,BALB/cByJ,50,m,26.6,17,2.65,0.643,0.0996,,,0.41
48552,bw_wk1_exer,PWD/PhJ,101,m,18.2,12,1.54,0.445,0.0846,,,-1.92
48552,bw_wk1_exer,A/J,4,m,25.2,16,2.52,0.630,0.100,,,-0.01
48552,bw_wk1_exer,C3H/HeJ,6,m,27.3,11,2.00,0.603,0.0733,,,0.56
48552,bw_wk1_exer,C57BL/6J,7,m,28.7,18,1.53,0.361,0.0533,,,0.95
48552,bw_wk1_exer,DBA/2J,8,m,25.6,18,2.73,0.643,0.107,,,0.10
48552,bw_wk1_exer,BALB/cByJ,50,m,26.4,17,2.81,0.682,0.106,,,0.32
48553,bw_wk2_exer,BALB/cByJ,50,m,26.7,17,1.96,0.475,0.0734,,,0.31
48553,bw_wk2_exer,A/J,4,m,25.0,16,1.93,0.482,0.0772,,,-0.20
48553,bw_wk2_exer,C3H/HeJ,6,m,27.0,11,2.24,0.675,0.0830,,,0.40
48553,bw_wk2_exer,C57BL/6J,7,m,29.3,18,1.71,0.403,0.0584,,,1.08
48553,bw_wk2_exer,DBA/2J,8,m,26.6,18,2.09,0.493,0.0786,,,0.28
48553,bw_wk2_exer,PWD/PhJ,101,m,19.4,12,0.996,0.288,0.0513,,,-1.86
48554,bw_wk3_exer,BALB/cByJ,50,m,26.5,17,1.91,0.463,0.0721,,,0.50
48554,bw_wk3_exer,A/J,4,m,23.8,16,2.07,0.517,0.0870,,,-0.42
48554,bw_wk3_exer,C3H/HeJ,6,m,25.8,11,2.14,0.645,0.0829,,,0.26
48554,bw_wk3_exer,C57BL/6J,7,m,27.8,18,1.63,0.384,0.0586,,,0.95
48554,bw_wk3_exer,DBA/2J,8,m,26.6,18,2.68,0.632,0.101,,,0.54
48554,bw_wk3_exer,PWD/PhJ,101,m,19.7,12,1.30,0.375,0.0660,,,-1.82
48555,bw_wk4_exer,BALB/cByJ,50,m,26.4,17,1.77,0.429,0.0670,,,0.42
48555,bw_wk4_exer,A/J,4,m,24.9,16,1.57,0.393,0.0631,,,-0.09
48555,bw_wk4_exer,C3H/HeJ,6,m,26.0,11,1.73,0.522,0.0665,,,0.28
48555,bw_wk4_exer,C57BL/6J,7,m,27.8,18,1.48,0.349,0.0532,,,0.90
48555,bw_wk4_exer,DBA/2J,8,m,26.4,18,2.17,0.511,0.0822,,,0.42
48555,bw_wk4_exer,PWD/PhJ,101,m,19.5,12,1.09,0.315,0.0559,,,-1.94
48556,bw_wk5_exer,BALB/cByJ,50,m,26.5,17,2.40,0.582,0.0906,,,0.42
48556,bw_wk5_exer,A/J,4,m,24.1,16,1.98,0.495,0.0822,,,-0.32
48556,bw_wk5_exer,C3H/HeJ,6,m,26.5,11,1.69,0.510,0.0638,,,0.42
48556,bw_wk5_exer,C57BL/6J,7,m,27.8,18,1.63,0.384,0.0586,,,0.82
48556,bw_wk5_exer,DBA/2J,8,m,26.9,18,2.11,0.497,0.0784,,,0.54
48556,bw_wk5_exer,PWD/PhJ,101,m,19.0,12,1.04,0.300,0.0547,,,-1.89
48557,duration_swim_exer,BALB/cByJ,50,m,91.0,9,41.6,13.9,0.457,,,-0.97
48557,duration_swim_exer,A/J,4,m,104,8,69.2,24.5,0.665,,,-0.91
48557,duration_swim_exer,C3H/HeJ,6,m,367,6,201,82.1,0.548,,,0.29
48557,duration_swim_exer,C57BL/6J,7,m,591,9,153,51.0,0.259,,,1.31
48557,duration_swim_exer,DBA/2J,8,m,516,9,124,41.3,0.240,,,0.97
48557,duration_swim_exer,PWD/PhJ,101,m,149,6,154,62.9,1.03,,,-0.70
48559,ventricles_exer,DBA/2J,8,m,0.153,18,0.0110,0.00259,0.0719,,,1.71
48559,ventricles_exer,PWD/PhJ,101,m,0.111,12,0.0115,0.00332,0.104,,,-0.55
48559,ventricles_exer,BALB/cByJ,50,m,0.128,17,0.0102,0.00247,0.0797,,,0.37
48559,ventricles_exer,C57BL/6J,7,m,0.125,18,0.0107,0.00252,0.0856,,,0.21
48559,ventricles_exer,C3H/HeJ,6,m,0.109,11,0.00836,0.00252,0.0767,,,-0.65
48559,ventricles_exer,A/J,4,m,0.101,16,0.00793,0.00198,0.0785,,,-1.08
48560,femur_exer,A/J,4,m,15.6,16,0.286,0.0715,0.0183,,,0.05
48560,femur_exer,C3H/HeJ,6,m,15.6,11,0.202,0.0609,0.0129,,,0.05
48560,femur_exer,C57BL/6J,7,m,16.2,18,0.218,0.0514,0.0135,,,1.74
48560,femur_exer,DBA/2J,8,m,15.5,18,0.234,0.0552,0.0151,,,-0.24
48560,femur_exer,BALB/cByJ,50,m,15.5,17,0.459,0.111,0.0296,,,-0.24
48560,femur_exer,PWD/PhJ,101,m,15.1,12,0.381,0.110,0.0252,,,-1.36
48561,tibialis_exer,BALB/cByJ,50,m,0.0478,17,0.00465,0.00113,0.0973,,,0.50
48561,tibialis_exer,A/J,4,m,0.0473,16,0.00351,0.000878,0.0742,,,0.42
48561,tibialis_exer,C3H/HeJ,6,m,0.0469,11,0.00330,0.000995,0.0704,,,0.36
48561,tibialis_exer,C57BL/6J,7,m,0.0518,18,0.00377,0.000889,0.0728,,,1.13
48561,tibialis_exer,DBA/2J,8,m,0.0394,18,0.00354,0.000834,0.0898,,,-0.84
48561,tibialis_exer,PWD/PhJ,101,m,0.0348,12,0.00276,0.000797,0.0793,,,-1.57
48562,extensor_exer,BALB/cByJ,50,m,0.0104,17,0.000828,0.000201,0.0796,,,0.45
48562,extensor_exer,A/J,4,m,0.00961,16,0.00132,0.000330,0.137,,,0.08
48562,extensor_exer,C3H/HeJ,6,m,0.0111,11,0.000986,0.000297,0.0888,,,0.79
48562,extensor_exer,C57BL/6J,7,m,0.0111,18,0.000690,0.000163,0.0622,,,0.79
48562,extensor_exer,DBA/2J,8,m,0.00897,18,0.000888,0.000209,0.0990,,,-0.23
48562,extensor_exer,PWD/PhJ,101,m,0.00553,12,0.000538,0.000155,0.0973,,,-1.87
48563,gastrocnemius_exer,BALB/cByJ,50,m,0.128,17,0.00977,0.00237,0.0763,,,0.97
48563,gastrocnemius_exer,A/J,4,m,0.110,16,0.0105,0.00263,0.0955,,,-0.05
48563,gastrocnemius_exer,C3H/HeJ,6,m,0.111,11,0.00982,0.00296,0.0885,,,0.00
48563,gastrocnemius_exer,C57BL/6J,7,m,0.132,18,0.0102,0.00240,0.0773,,,1.20
48563,gastrocnemius_exer,DBA/2J,8,m,0.100,18,0.0107,0.00252,0.107,,,-0.62
48563,gastrocnemius_exer,PWD/PhJ,101,m,0.0847,12,0.00800,0.00231,0.0945,,,-1.49
48564,quadriceps_exer,BALB/cByJ,50,m,0.212,17,0.0186,0.00451,0.0877,,,0.59
48564,quadriceps_exer,A/J,4,m,0.194,16,0.0168,0.00420,0.0866,,,-0.05
48564,quadriceps_exer,C3H/HeJ,6,m,0.204,11,0.0142,0.00428,0.0696,,,0.31
48564,quadriceps_exer,C57BL/6J,7,m,0.230,18,0.0179,0.00422,0.0778,,,1.23
48564,quadriceps_exer,DBA/2J,8,m,0.185,18,0.0179,0.00422,0.0968,,,-0.37
48564,quadriceps_exer,PWD/PhJ,101,m,0.147,12,0.0125,0.00361,0.0850,,,-1.71
48565,soleus_exer,BALB/cByJ,50,m,0.00718,17,0.00100,0.000243,0.139,,,0.30
48565,soleus_exer,A/J,4,m,0.00676,16,0.000928,0.000232,0.137,,,-0.03
48565,soleus_exer,C3H/HeJ,6,m,0.00674,11,0.00133,0.000401,0.197,,,-0.04
48565,soleus_exer,C57BL/6J,7,m,0.00884,18,0.000788,0.000186,0.0891,,,1.59
48565,soleus_exer,DBA/2J,8,m,0.00640,18,0.000750,0.000177,0.117,,,-0.31
48565,soleus_exer,PWD/PhJ,101,m,0.00486,12,0.000624,0.000180,0.128,,,-1.51
48566,soleus_area1_exer,PWD/PhJ,101,m,1043,6,160,65.3,0.153,,,-1.13
48566,soleus_area1_exer,A/J,4,m,1391,5,275,123,0.198,,,0.91
48566,soleus_area1_exer,C3H/HeJ,6,m,1336,6,223,91.0,0.167,,,0.59
48566,soleus_area1_exer,C57BL/6J,7,m,1420,6,192,78.4,0.135,,,1.08
48566,soleus_area1_exer,DBA/2J,8,m,1044,6,115,46.9,0.110,,,-1.13
48566,soleus_area1_exer,BALB/cByJ,50,m,1182,6,118,48.2,0.0998,,,-0.32
48567,soleus_area2A_exer,PWD/PhJ,101,m,892,6,90.4,36.9,0.101,,,-1.91
48567,soleus_area2A_exer,A/J,4,m,1265,5,223,99.7,0.176,,,0.04
48567,soleus_area2A_exer,C3H/HeJ,6,m,1383,6,268,109,0.194,,,0.65
48567,soleus_area2A_exer,C57BL/6J,7,m,1436,6,192,78.4,0.134,,,0.93
48567,soleus_area2A_exer,DBA/2J,8,m,1290,6,155,63.3,0.120,,,0.17
48567,soleus_area2A_exer,BALB/cByJ,50,m,1281,6,148,60.4,0.116,,,0.12
48568,soleus_fibers_exer,BALB/cByJ,50,m,846,6,36.3,14.8,0.0429,,,0.27
48568,soleus_fibers_exer,A/J,4,m,767,5,46.6,20.8,0.0608,,,-0.79
48568,soleus_fibers_exer,C3H/HeJ,6,m,745,6,55.5,22.7,0.0745,,,-1.08
48568,soleus_fibers_exer,C57BL/6J,7,m,955,6,68.4,27.9,0.0716,,,1.73
48568,soleus_fibers_exer,DBA/2J,8,m,801,6,51.7,21.1,0.0645,,,-0.33
48568,soleus_fibers_exer,PWD/PhJ,101,m,840,6,134,54.7,0.160,,,0.19
48569,soleus_fibers1_exer,C3H/HeJ,6,m,284,6,21.7,8.86,0.0764,,,-0.60
48569,soleus_fibers1_exer,PWD/PhJ,101,m,390,6,50.9,20.8,0.131,,,0.91
48569,soleus_fibers1_exer,BALB/cByJ,50,m,227,6,37.4,15.3,0.165,,,-1.41
48569,soleus_fibers1_exer,DBA/2J,8,m,368,6,18.9,7.72,0.0514,,,0.60
48569,soleus_fibers1_exer,C57BL/6J,7,m,286,6,20.6,8.41,0.0720,,,-0.57
48569,soleus_fibers1_exer,A/J,4,m,401,5,35.9,16.1,0.0895,,,1.07
48570,soleus_fibers2A_exer,C3H/HeJ,6,m,451,6,64.4,26.3,0.143,,,-0.30
48570,soleus_fibers2A_exer,A/J,4,m,351,5,51.9,23.2,0.148,,,-1.14
48570,soleus_fibers2A_exer,PWD/PhJ,101,m,434,6,107,43.7,0.247,,,-0.44
48570,soleus_fibers2A_exer,BALB/cByJ,50,m,606,6,82.3,33.6,0.136,,,1.00
48570,soleus_fibers2A_exer,DBA/2J,8,m,420,6,57.8,23.6,0.138,,,-0.56
48570,soleus_fibers2A_exer,C57BL/6J,7,m,660,6,54.5,22.2,0.0826,,,1.45
48571,soleus_intermediate_exer,C3H/HeJ,6,m,9.83,6,12.8,5.23,1.30,,,-0.98
48571,soleus_intermediate_exer,A/J,4,m,15.2,5,6.80,3.04,0.447,,,0.89
48571,soleus_intermediate_exer,PWD/PhJ,101,m,16.3,6,14.3,5.84,0.877,,,1.27
48571,soleus_intermediate_exer,BALB/cByJ,50,m,12.8,6,26.1,10.7,2.04,,,0.05
48571,soleus_intermediate_exer,DBA/2J,8,m,12.8,6,14.9,6.08,1.16,,,0.05
48571,soleus_intermediate_exer,C57BL/6J,7,m,9.00,6,5.87,2.40,0.652,,,-1.27
48572,citrate_synthase_exer,C57BL/6J,7,m,843,8,335,118,0.397,,,0.65
48572,citrate_synthase_exer,A/J,4,m,441,8,198,70.0,0.449,,,-1.69
48572,citrate_synthase_exer,PWD/PhJ,101,m,681,8,269,95.1,0.395,,,-0.29
48572,citrate_synthase_exer,BALB/cByJ,50,m,666,8,255,90.2,0.383,,,-0.38
48572,citrate_synthase_exer,DBA/2J,8,m,902,8,361,128,0.400,,,1.00
48572,citrate_synthase_exer,C3H/HeJ,6,m,852,8,211,74.6,0.248,,,0.71
48573,CoA_exer,C3H/HeJ,6,m,14.9,8,4.20,1.48,0.282,,,0.52
48573,CoA_exer,A/J,4,m,11.5,8,3.65,1.29,0.317,,,-0.87
48573,CoA_exer,C57BL/6J,7,m,13.8,8,5.35,1.89,0.388,,,0.07
48573,CoA_exer,DBA/2J,8,m,16.3,8,4.35,1.54,0.267,,,1.10
48573,CoA_exer,PWD/PhJ,101,m,15.3,7,8.64,3.27,0.565,,,0.69
48573,CoA_exer,BALB/cByJ,50,m,9.91,8,2.23,0.788,0.225,,,-1.52
