measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
13206,HGB,SJL/J,17,m,13.7,14,0.459,0.123,0.0336,12.8,14.3,-1.79
13206,HGB,C57BL/10J,38,f,14.6,13,0.323,0.0895,0.0221,14.0,15.1,-0.80
13206,HGB,C57BL/10J,38,m,14.1,15,0.373,0.0963,0.0265,13.4,14.7,-1.10
13206,HGB,BALB/cByJ,50,f,16.0,15,0.449,0.116,0.0281,15.1,16.7,1.58
13206,HGB,BALB/cByJ,50,m,15.2,15,0.451,0.116,0.0297,13.9,15.8,0.80
13206,HGB,129S6/SvEvTac,53,f,15.5,10,0.394,0.125,0.0254,14.7,16.0,0.73
13206,HGB,129S6/SvEvTac,53,m,14.9,10,1.16,0.365,0.0774,12.2,16.2,0.28
13206,HGB,C3HeB/FeJ,59,f,14.7,15,0.501,0.129,0.0340,13.4,15.8,-0.63
13206,HGB,C3HeB/FeJ,59,m,14.7,15,0.360,0.0930,0.0245,14.0,15.3,-0.06
13206,HGB,CBA/CaJ,77,f,15.5,14,0.369,0.0986,0.0238,14.8,16.0,0.73
13206,HGB,CBA/CaJ,77,m,15.2,14,0.492,0.132,0.0323,14.4,16.0,0.80
13207,HCT,BTBR T<+> Itpr3<tf>/J,1,f,43.2,10,0.794,0.251,0.0184,41.8,44.1,-0.72
13207,HCT,BTBR T<+> Itpr3<tf>/J,1,m,42.5,10,0.959,0.303,0.0226,40.8,44.0,-0.84
13207,HCT,CAST/EiJ,2,f,45.3,9,1.35,0.451,0.0298,43.4,47.3,0.41
13207,HCT,CAST/EiJ,2,m,45.8,9,1.46,0.488,0.0319,43.9,48.3,0.97
13207,HCT,129S1/SvImJ,3,f,48.8,15,0.791,0.204,0.0162,47.2,49.9,2.30
13207,HCT,129S1/SvImJ,3,m,48.5,15,1.24,0.320,0.0255,45.6,51.4,2.44
13207,HCT,A/J,4,f,44.2,10,1.25,0.394,0.0282,42.2,45.6,-0.18
13207,HCT,A/J,4,m,42.9,8,1.60,0.565,0.0372,41.1,45.6,-0.62
13207,HCT,BALB/cJ,5,f,44.1,10,0.796,0.252,0.0180,42.7,45.2,-0.24
13207,HCT,BALB/cJ,5,m,43.0,9,1.43,0.476,0.0332,41.5,45.7,-0.56
13207,HCT,C3H/HeJ,6,f,42.8,10,1.25,0.394,0.0291,40.8,44.3,-0.94
13207,HCT,C3H/HeJ,6,m,42.6,10,1.33,0.421,0.0312,40.3,44.4,-0.78
13207,HCT,C57BL/6J,7,f,46.2,15,1.20,0.311,0.0261,44.0,47.7,0.90
13207,HCT,C57BL/6J,7,m,45.4,14,1.69,0.453,0.0373,41.4,48.4,0.75
13207,HCT,DBA/2J,8,f,44.0,15,1.06,0.275,0.0242,41.8,46.5,-0.29
13207,HCT,DBA/2J,8,m,45.6,14,2.29,0.612,0.0503,43.1,51.8,0.86
13207,HCT,FVB/NJ,9,f,41.7,15,1.39,0.359,0.0334,39.2,43.8,-1.53
13207,HCT,FVB/NJ,9,m,41.9,15,1.02,0.264,0.0244,39.9,43.5,-1.16
13207,HCT,CBA/J,16,f,42.1,10,1.40,0.444,0.0333,39.7,44.4,-1.31
13207,HCT,CBA/J,16,m,42.1,9,0.809,0.270,0.0192,40.6,43.3,-1.05
13207,HCT,SJL/J,17,f,44.6,15,1.59,0.411,0.0357,41.2,46.4,0.03
13207,HCT,SJL/J,17,m,42.6,14,1.54,0.412,0.0362,40.2,44.8,-0.78
13207,HCT,C57BL/10J,38,f,44.4,13,0.974,0.270,0.0219,42.3,46.2,-0.07
13207,HCT,C57BL/10J,38,m,43.3,15,1.26,0.325,0.0290,41.3,45.4,-0.40
13207,HCT,BALB/cByJ,50,f,46.0,15,1.33,0.343,0.0289,43.0,48.1,0.79
13207,HCT,BALB/cByJ,50,m,44.4,15,1.50,0.388,0.0339,40.3,46.8,0.20
13207,HCT,129S6/SvEvTac,53,f,46.9,10,1.34,0.422,0.0285,44.2,48.4,1.27
13207,HCT,129S6/SvEvTac,53,m,45.7,10,3.41,1.08,0.0746,37.8,49.9,0.91
13207,HCT,C3HeB/FeJ,59,f,43.0,15,1.32,0.342,0.0308,39.4,45.6,-0.83
13207,HCT,C3HeB/FeJ,59,m,43.0,15,1.07,0.276,0.0248,41.0,44.2,-0.56
13207,HCT,CBA/CaJ,77,f,45.3,14,1.68,0.449,0.0371,40.7,47.1,0.41
13207,HCT,CBA/CaJ,77,m,45.2,14,1.39,0.372,0.0308,43.1,46.9,0.64
13208,MCV,BTBR T<+> Itpr3<tf>/J,1,f,48.4,10,0.536,0.170,0.0111,47.7,49.7,1.00
13208,MCV,BTBR T<+> Itpr3<tf>/J,1,m,47.2,10,0.481,0.152,0.0102,46.4,48.1,0.45
13208,MCV,CAST/EiJ,2,f,42.9,10,1.35,0.426,0.0314,41.6,45.7,-1.72
13208,MCV,CAST/EiJ,2,m,46.0,9,1.32,0.439,0.0287,43.2,47.4,-0.19
13208,MCV,129S1/SvImJ,3,f,47.1,15,0.519,0.134,0.0110,46.1,48.0,0.35
13208,MCV,129S1/SvImJ,3,m,46.6,15,1.05,0.271,0.0225,45.2,48.9,0.13
13208,MCV,A/J,4,f,45.1,10,0.745,0.236,0.0165,43.7,46.1,-0.63
13208,MCV,A/J,4,m,44.8,8,0.515,0.182,0.0115,44.2,45.5,-0.82
13208,MCV,BALB/cJ,5,f,47.2,10,0.836,0.264,0.0177,46.0,48.6,0.40
13208,MCV,BALB/cJ,5,m,46.7,9,0.513,0.171,0.0110,46.0,47.6,0.19
13208,MCV,C3H/HeJ,6,f,48.9,10,0.298,0.0943,0.00610,48.6,49.6,1.24
13208,MCV,C3H/HeJ,6,m,49.3,10,1.03,0.327,0.0210,48.2,51.6,1.57
13208,MCV,C57BL/6J,7,f,45.1,15,0.481,0.124,0.0107,44.4,45.7,-0.63
13208,MCV,C57BL/6J,7,m,47.2,14,1.46,0.391,0.0310,44.7,49.3,0.45
13208,MCV,DBA/2J,8,f,41.9,15,0.605,0.156,0.0144,41.0,43.0,-2.21
13208,MCV,DBA/2J,8,m,41.1,14,0.652,0.174,0.0159,39.5,41.6,-2.79
13208,MCV,FVB/NJ,9,f,46.3,15,0.591,0.153,0.0128,45.6,47.7,-0.04
13208,MCV,FVB/NJ,9,m,45.0,15,0.345,0.0890,0.00766,44.4,45.5,-0.72
13208,MCV,CBA/J,16,f,47.0,10,0.453,0.143,0.00962,46.5,47.8,0.31
13208,MCV,CBA/J,16,m,47.3,9,0.618,0.206,0.0131,46.4,48.5,0.50
13208,MCV,SJL/J,17,f,46.9,15,1.05,0.271,0.0224,44.9,48.8,0.26
13208,MCV,SJL/J,17,m,47.2,14,0.644,0.172,0.0136,46.3,48.2,0.45
13208,MCV,C57BL/10J,38,f,44.7,13,0.488,0.135,0.0109,44.0,45.7,-0.83
13208,MCV,C57BL/10J,38,m,44.5,15,0.436,0.112,0.00980,43.7,45.1,-0.98
13208,MCV,BALB/cByJ,50,f,45.9,15,0.380,0.0982,0.00828,45.3,46.4,-0.24
13208,MCV,BALB/cByJ,50,m,46.2,15,1.00,0.259,0.0217,45.2,48.1,-0.08
13208,MCV,129S6/SvEvTac,53,f,48.6,10,0.556,0.176,0.0114,48.1,49.7,1.10
13208,MCV,129S6/SvEvTac,53,m,48.5,10,0.455,0.144,0.00938,47.7,49.0,1.14
13208,MCV,C3HeB/FeJ,59,f,48.4,15,0.433,0.112,0.00895,47.5,48.9,1.00
13208,MCV,C3HeB/FeJ,59,m,47.5,15,0.615,0.159,0.0130,46.2,49.0,0.61
13208,MCV,CBA/CaJ,77,f,47.7,14,0.978,0.261,0.0205,46.6,50.5,0.65
13208,MCV,CBA/CaJ,77,m,46.5,14,0.513,0.137,0.0110,45.7,47.3,0.08
13209,MCH,BTBR T<+> Itpr3<tf>/J,1,f,16.5,10,0.181,0.0573,0.0110,16.3,16.9,0.95
13209,MCH,BTBR T<+> Itpr3<tf>/J,1,m,16.1,10,0.143,0.0453,0.00893,15.8,16.3,0.76
13209,MCH,CAST/EiJ,2,f,14.6,10,0.606,0.192,0.0416,14.0,15.9,-1.37
13209,MCH,CAST/EiJ,2,m,15.6,9,0.508,0.169,0.0326,14.4,16.1,0.11
13209,MCH,129S1/SvImJ,3,f,15.7,15,0.147,0.0380,0.00940,15.5,16.0,-0.02
13209,MCH,129S1/SvImJ,3,m,15.3,15,0.311,0.0804,0.0203,14.8,15.9,-0.27
13209,MCH,A/J,4,f,15.3,10,0.288,0.0910,0.0187,14.8,15.7,-0.51
13209,MCH,A/J,4,m,15.1,8,0.231,0.0818,0.0154,14.9,15.5,-0.53
13209,MCH,BALB/cJ,5,f,16.6,10,0.284,0.0897,0.0171,16.3,17.1,1.08
13209,MCH,BALB/cJ,5,m,16.0,9,0.194,0.0648,0.0121,15.8,16.3,0.63
13209,MCH,C3H/HeJ,6,f,16.9,10,0.200,0.0633,0.0119,16.6,17.2,1.44
13209,MCH,C3H/HeJ,6,m,16.9,10,0.321,0.102,0.0190,16.4,17.4,1.79
13209,MCH,C57BL/6J,7,f,15.1,15,0.209,0.0539,0.0138,14.8,15.6,-0.76
13209,MCH,C57BL/6J,7,m,15.4,14,0.332,0.0889,0.0216,14.9,15.9,-0.15
13209,MCH,DBA/2J,8,f,14.0,15,0.142,0.0368,0.0102,13.7,14.2,-2.10
13209,MCH,DBA/2J,8,m,13.5,14,0.277,0.0741,0.0205,12.7,13.9,-2.60
13209,MCH,FVB/NJ,9,f,15.8,15,0.391,0.101,0.0248,15.5,17.1,0.10
13209,MCH,FVB/NJ,9,m,15.2,15,0.139,0.0358,0.00914,15.0,15.5,-0.40
13209,MCH,CBA/J,16,f,15.9,10,0.306,0.0968,0.0192,15.6,16.5,0.22
13209,MCH,CBA/J,16,m,15.9,9,0.254,0.0846,0.0159,15.4,16.2,0.50
13209,MCH,SJL/J,17,f,15.4,15,0.296,0.0765,0.0193,14.9,15.8,-0.39
13209,MCH,SJL/J,17,m,15.1,14,0.293,0.0782,0.0193,14.5,15.6,-0.53
13209,MCH,C57BL/10J,38,f,14.7,13,0.135,0.0376,0.00921,14.5,14.9,-1.24
13209,MCH,C57BL/10J,38,m,14.5,15,0.232,0.0600,0.0161,13.9,14.8,-1.31
13209,MCH,BALB/cByJ,50,f,16.0,15,0.184,0.0475,0.0115,15.7,16.3,0.34
13209,MCH,BALB/cByJ,50,m,15.8,15,0.322,0.0831,0.0204,15.4,16.5,0.37
13209,MCH,129S6/SvEvTac,53,f,16.1,10,0.270,0.0854,0.0168,15.7,16.5,0.47
13209,MCH,129S6/SvEvTac,53,m,15.9,10,0.259,0.0819,0.0163,15.5,16.2,0.50
13209,MCH,C3HeB/FeJ,59,f,16.6,15,0.191,0.0492,0.0115,16.3,17.0,1.08
13209,MCH,C3HeB/FeJ,59,m,16.2,15,0.201,0.0518,0.0124,16.0,16.6,0.89
13209,MCH,CBA/CaJ,77,f,16.3,14,0.496,0.133,0.0305,15.8,17.2,0.71
13209,MCH,CBA/CaJ,77,m,15.7,14,0.317,0.0848,0.0202,14.9,16.3,0.24
13210,MCHC,BTBR T<+> Itpr3<tf>/J,1,f,34.1,10,0.238,0.0752,0.00698,33.8,34.5,0.37
13210,MCHC,BTBR T<+> Itpr3<tf>/J,1,m,34.0,10,0.334,0.106,0.00981,33.3,34.4,0.74
13210,MCHC,CAST/EiJ,2,f,33.9,10,0.450,0.142,0.0133,33.3,34.8,0.07
13210,MCHC,CAST/EiJ,2,m,33.9,9,0.269,0.0898,0.00795,33.3,34.2,0.60
13210,MCHC,129S1/SvImJ,3,f,33.3,15,0.353,0.0911,0.0106,32.3,33.8,-0.82
13210,MCHC,129S1/SvImJ,3,m,32.9,15,0.457,0.118,0.0139,32.2,33.5,-0.77
13210,MCHC,A/J,4,f,34.0,10,0.268,0.0847,0.00786,33.8,34.6,0.22
13210,MCHC,A/J,4,m,33.7,8,0.266,0.0940,0.00790,33.4,34.1,0.33
13210,MCHC,BALB/cJ,5,f,35.1,10,0.218,0.0690,0.00622,34.8,35.4,1.87
13210,MCHC,BALB/cJ,5,m,34.3,9,0.313,0.104,0.00910,33.8,34.9,1.15
13210,MCHC,C3H/HeJ,6,f,34.5,10,0.276,0.0872,0.00801,34.0,34.9,0.97
13210,MCHC,C3H/HeJ,6,m,34.3,10,0.421,0.133,0.0123,33.6,34.9,1.15
13210,MCHC,C57BL/6J,7,f,33.5,15,0.350,0.0904,0.0105,33.0,34.2,-0.52
13210,MCHC,C57BL/6J,7,m,32.6,14,0.484,0.129,0.0149,32.1,33.7,-1.19
13210,MCHC,DBA/2J,8,f,33.3,15,0.371,0.0959,0.0111,32.7,34.0,-0.82
13210,MCHC,DBA/2J,8,m,32.9,14,0.383,0.102,0.0117,32.1,33.5,-0.77
13210,MCHC,FVB/NJ,9,f,34.1,15,0.793,0.205,0.0233,33.3,36.7,0.37
13210,MCHC,FVB/NJ,9,m,33.7,15,0.168,0.0435,0.00500,33.5,34.1,0.33
13210,MCHC,CBA/J,16,f,33.9,10,0.493,0.156,0.0145,33.1,34.6,0.07
13210,MCHC,CBA/J,16,m,33.7,9,0.372,0.124,0.0111,33.3,34.1,0.33
13210,MCHC,SJL/J,17,f,32.8,15,0.287,0.0740,0.00874,32.3,33.3,-1.57
13210,MCHC,SJL/J,17,m,32.1,14,0.458,0.123,0.0143,31.4,32.8,-1.87
13210,MCHC,C57BL/10J,38,f,32.8,13,0.254,0.0706,0.00775,32.4,33.2,-1.57
13210,MCHC,C57BL/10J,38,m,32.5,15,0.342,0.0883,0.0105,31.9,33.0,-1.32
13210,MCHC,BALB/cByJ,50,f,34.7,15,0.181,0.0467,0.00520,34.4,35.1,1.27
13210,MCHC,BALB/cByJ,50,m,34.2,15,0.271,0.0700,0.00793,33.6,34.5,1.01
13210,MCHC,129S6/SvEvTac,53,f,33.1,10,0.254,0.0803,0.00768,32.6,33.3,-1.12
13210,MCHC,129S6/SvEvTac,53,m,32.7,10,0.275,0.0870,0.00842,32.3,33.1,-1.05
13210,MCHC,C3HeB/FeJ,59,f,34.3,15,0.393,0.102,0.0115,33.6,34.9,0.67
13210,MCHC,C3HeB/FeJ,59,m,34.2,15,0.436,0.113,0.0128,33.5,34.9,1.01
13210,MCHC,CBA/CaJ,77,f,34.2,14,0.883,0.236,0.0258,33.1,36.2,0.52
13210,MCHC,CBA/CaJ,77,m,33.7,14,0.752,0.201,0.0223,31.7,35.0,0.33
13211,PLT,BTBR T<+> Itpr3<tf>/J,1,f,1044,10,58.4,18.5,0.0559,966,1130,0.16
13211,PLT,BTBR T<+> Itpr3<tf>/J,1,m,1137,10,65.3,20.6,0.0574,1021,1235,0.20
13211,PLT,CAST/EiJ,2,f,817,10,60.7,19.2,0.0743,747,968,-1.33
13211,PLT,CAST/EiJ,2,m,1202,9,167,55.5,0.139,934,1437,0.55
13211,PLT,129S1/SvImJ,3,f,745,15,64.3,16.6,0.0862,628,908,-1.80
13211,PLT,129S1/SvImJ,3,m,733,15,46.9,12.1,0.0640,643,830,-1.99
13211,PLT,A/J,4,f,1177,10,86.6,27.4,0.0735,1028,1311,1.03
13211,PLT,A/J,4,m,1103,8,120,42.3,0.109,989,1306,0.02
13211,PLT,BALB/cJ,5,f,1181,10,67.1,21.2,0.0568,1042,1284,1.05
13211,PLT,BALB/cJ,5,m,1132,9,147,49.1,0.130,974,1372,0.17
13211,PLT,C3H/HeJ,6,f,986,10,76.8,24.3,0.0779,889,1093,-0.22
13211,PLT,C3H/HeJ,6,m,1052,10,67.9,21.5,0.0645,959,1161,-0.26
13211,PLT,C57BL/6J,7,f,1080,15,79.2,20.4,0.0734,949,1180,0.39
13211,PLT,C57BL/6J,7,m,1311,14,78.9,21.1,0.0601,1178,1426,1.14
13211,PLT,DBA/2J,8,f,1182,15,150,38.8,0.127,999,1494,1.06
13211,PLT,DBA/2J,8,m,1121,12,109,31.3,0.0968,894,1272,0.11
13211,PLT,FVB/NJ,9,f,1275,15,106,27.3,0.0828,1039,1494,1.67
13211,PLT,FVB/NJ,9,m,1453,15,145,37.4,0.0996,1067,1671,1.91
13211,PLT,CBA/J,16,f,912,10,129,40.7,0.141,748,1191,-0.71
13211,PLT,CBA/J,16,m,1036,7,54.2,20.5,0.0523,973,1144,-0.35
13211,PLT,SJL/J,17,f,1054,15,152,39.2,0.144,848,1404,0.22
13211,PLT,SJL/J,17,m,1012,13,207,57.3,0.204,698,1293,-0.48
13211,PLT,C57BL/10J,38,f,1086,13,63.4,17.6,0.0584,1007,1188,0.43
13211,PLT,C57BL/10J,38,m,1162,15,68.0,17.6,0.0585,1022,1271,0.34
13211,PLT,BALB/cByJ,50,f,1087,15,124,32.1,0.114,931,1311,0.44
13211,PLT,BALB/cByJ,50,m,1315,15,141,36.5,0.108,1092,1502,1.17
13211,PLT,129S6/SvEvTac,53,f,784,10,86.4,27.3,0.110,548,846,-1.54
13211,PLT,129S6/SvEvTac,53,m,762,10,141,44.7,0.185,448,922,-1.83
13211,PLT,C3HeB/FeJ,59,f,977,14,164,43.8,0.168,693,1151,-0.28
13211,PLT,C3HeB/FeJ,59,m,976,15,164,42.3,0.168,588,1259,-0.67
13211,PLT,CBA/CaJ,77,f,931,13,110,30.6,0.118,724,1161,-0.58
13211,PLT,CBA/CaJ,77,m,1090,14,179,47.8,0.164,793,1314,-0.05
13212,MPV,BTBR T<+> Itpr3<tf>/J,1,f,3.75,10,0.0972,0.0307,0.0259,3.60,3.90,-1.12
13212,MPV,BTBR T<+> Itpr3<tf>/J,1,m,3.63,10,0.0483,0.0153,0.0133,3.60,3.70,-1.49
13212,MPV,CAST/EiJ,2,f,3.47,8,0.450,0.159,0.129,3.00,4.50,-1.68
13212,MPV,CAST/EiJ,2,m,4.06,8,0.812,0.287,0.200,3.10,5.50,-0.59
13212,MPV,129S1/SvImJ,3,f,3.63,15,0.144,0.0371,0.0396,3.40,4.00,-1.36
13212,MPV,129S1/SvImJ,3,m,3.72,15,0.137,0.0355,0.0369,3.40,3.90,-1.30
13212,MPV,A/J,4,f,4.29,10,0.208,0.0657,0.0485,3.90,4.60,-0.04
13212,MPV,A/J,4,m,4.29,8,0.125,0.0441,0.0291,4.10,4.50,-0.10
13212,MPV,BALB/cJ,5,f,4.49,10,0.152,0.0482,0.0339,4.30,4.80,0.36
13212,MPV,BALB/cJ,5,m,4.61,9,0.257,0.0857,0.0558,4.30,5.20,0.57
13212,MPV,C3H/HeJ,6,f,4.94,10,0.267,0.0846,0.0541,4.60,5.50,1.26
13212,MPV,C3H/HeJ,6,m,4.84,10,0.378,0.119,0.0780,4.40,5.60,1.06
13212,MPV,C57BL/6J,7,f,4.17,15,0.225,0.0581,0.0539,3.80,4.70,-0.28
13212,MPV,C57BL/6J,7,m,4.14,14,0.122,0.0325,0.0294,3.90,4.30,-0.42
13212,MPV,DBA/2J,8,f,4.55,15,0.270,0.0696,0.0592,4.10,5.20,0.48
13212,MPV,DBA/2J,8,m,4.68,13,0.724,0.201,0.155,4.00,6.30,0.72
