strain,sex,animal_id,bw,ASR_70,ASR_80,ASR_90,ASR_100,ASR_latency,ASR_habituation,PPI_4,PPI_12,PPI_20,PPI_tot
AKR/J,f,P27,24.4,56,255.5,715,705,24.15,1.302,0.4435,0.42,0.404,1.265
AKR/J,f,P28,20.9,97.65,263.5,760,737.5,28.15,2.262,0.4105,0.264,0.3655,1.04
AKR/J,f,P29,22.8,97,77.5,259.5,405,27.75,1.397,0.525,0.459,0.428,1.41
AKR/J,f,P30,21.5,64.85,269,808.5,899,23.6,0.645,0.5655,0.197,0.306,1.0685
AKR/J,m,P31,26.4,141.35,111.15,375.5,551,29.1,0.241,0.8015,0.295,0.215,1.3125
AKR/J,m,P32,27.5,89.15,158,500.5,663.5,27.45,1.089,0.3535,0.1665,0.206,0.7265
AKR/J,m,P33,27.7,65,90.85,268.5,468.5,27.7,1.089,0.36,0.3005,0.2005,0.8605
AKR/J,m,P34,25.3,130.85,75.35,374,453,31.7,1.164,0.603,0.4165,0.247,1.27
AKR/J,m,P35,26.4,51.7,285,779,524.5,27.5,0.279,1.0645,0.3385,0.599,2.005
AKR/J,m,P36,25.4,66.35,131,399,461.5,28.25,2.070,0.6985,0.375,0.337,1.41
AKR/J,m,P37,27.4,88.65,138,601.5,911.5,25.2,0.763,0.5985,0.2265,0.1835,1.0095
AKR/J,m,P38,26,123.5,216.5,745,555,25.25,1.610,0.701,0.302,0.317,1.3175
AKR/J,m,P39,24.4,130.15,519.5,901,641,26.5,0.862,0.74,0.464,0.404,1.605
AKR/J,m,P40,24.3,75.15,95.85,451,465,25.35,2.105,0.4465,0.3375,0.325,1.1085
BALB/cJ,f,F71,,99.15,216.5,535,315,29.9,1.553,1.275,0.639,0.6185,2.535
BALB/cJ,f,F72,,159.5,386.5,556,829.5,25.15,1.984,1.255,0.947,0.5365,2.74
BALB/cJ,f,F73,,213.5,239.5,523.5,656.5,26.8,0.730,0.5745,0.4855,0.345,1.405
BALB/cJ,f,F74,,115.65,167.5,402.5,398,31.05,0.926,0.794,0.621,0.6565,2.07
BALB/cJ,f,F75,,102,214.5,459,616.5,30.05,0.357,0.521,0.427,0.5235,1.47
BALB/cJ,f,F76,,158,338.5,802,789.5,29.35,0.877,0.923,0.736,0.689,2.35
BALB/cJ,f,F77,,124.5,304.5,589,523,27.2,1.587,0.734,0.479,0.6455,1.855
BALB/cJ,f,F78,,100.35,574.5,565,1054,29.1,1.208,0.739,0.6655,0.53,1.935
BALB/cJ,f,P382,17.8,72.8,216.5,266,293.5,40.45,0.877,1.1305,0.819,0.895,2.845
BALB/cJ,f,P383,17.8,95.5,217.15,661.5,416.5,23.1,0.532,0.5325,0.737,0.5675,1.835
BALB/cJ,f,P384,19.8,76.7,721,1005.5,1379.5,21.4,0.806,0.545,0.244,0.234,1.0235
BALB/cJ,f,P385,17.6,217.5,275.5,424,896.5,22.6,1.091,0.556,0.305,0.325,1.185
BALB/cJ,f,P386,20,159.35,370.85,606.5,769,24.25,0.794,0.493,0.633,0.7655,1.89
BALB/cJ,f,P387,21,78.85,98.35,238,331,22.95,1.222,0.7985,0.4335,0.423,1.655
BALB/cJ,f,P388,16.9,128.35,306,776,628.5,25.1,0.235,0.7305,0.6535,0.62,2.005
BALB/cJ,f,P389,18.5,126.85,309.5,547,767.5,22.65,0.465,0.511,0.4115,0.4385,1.36
BALB/cJ,f,P390,19.9,152.5,467,455.5,662.5,23.45,0.321,0.7775,0.3915,0.4475,1.615
BALB/cJ,f,P391,21.1,185,417.5,444,715,26.05,0.524,0.789,0.4465,0.591,1.83
BALB/cJ,m,F63,,295,383,549.5,955,32.05,0.909,0.7165,0.271,0.3275,1.315
BALB/cJ,m,F64,,99.85,458,691.5,891.5,30.65,0.402,0.8715,0.577,0.6,2.045
BALB/cJ,m,F65,,122,255.5,606.5,629.5,31.45,0.588,1.38,0.3985,0.8375,2.62
BALB/cJ,m,F66,,171,352,682,611.5,30.6,0.971,0.7995,0.459,0.318,1.575
BALB/cJ,m,F67,,149,339.5,279.5,483,27.2,0.581,0.883,0.608,0.407,1.9
BALB/cJ,m,F68,,154.5,543.5,809.5,732.5,31.65,1.328,0.929,0.5665,0.501,2
BALB/cJ,m,F69,,679,449,1680.5,1904.5,31.25,1.073,0.706,0.496,0.544,1.75
BALB/cJ,m,F70,,101.85,284,578.5,1055,34.2,1.403,0.7005,0.6815,0.569,1.95
BALB/cJ,m,P248,23,100,304,623.5,349,25.75,1.575,0.837,0.9845,0.4995,2.32
BALB/cJ,m,P253,22.8,134.65,491,757.5,551.5,21.4,0.602,0.669,0.594,0.5975,1.86
BTBR T<+> Itpr3<tf>/J,f,P447,30.7,59.3,58.85,174,315,21.45,0.324,0.4345,0.379,0.3625,1.175
BTBR T<+> Itpr3<tf>/J,f,P448,24.2,68.8,101.15,247.5,221,25.15,1.016,0.75,0.672,0.475,1.895
BTBR T<+> Itpr3<tf>/J,f,P449,23.8,58.7,74.5,96.5,296,20.7,0.535,0.3285,0.2785,0.2495,0.856
BTBR T<+> Itpr3<tf>/J,f,P450,23.2,60.15,85.65,126,124,33.7,1.364,1.0275,0.911,0.558,2.5
BTBR T<+> Itpr3<tf>/J,f,P451,22.6,87.15,192.5,132.15,139.5,29.55,1.300,0.993,0.9855,0.968,2.95
BTBR T<+> Itpr3<tf>/J,f,P452,,60.35,78.3,118.5,119.35,31.9,0.917,0.9965,0.7965,0.635,2.425
BTBR T<+> Itpr3<tf>/J,f,P453,22,46.5,82.65,146.5,175,25.7,0.526,0.4935,0.4875,0.3665,1.35
BTBR T<+> Itpr3<tf>/J,f,P454,23.7,72.35,159.5,238.5,239.5,28.05,0.592,0.598,0.3895,0.336,1.325
BTBR T<+> Itpr3<tf>/J,f,P455,21.2,68.65,123.85,170,143.5,35.35,1.504,0.656,0.7525,0.6555,2.065
BTBR T<+> Itpr3<tf>/J,f,P456,28.8,126,72.5,244,183.5,25.9,1.709,0.702,0.515,0.606,1.825
BTBR T<+> Itpr3<tf>/J,m,P457,27.1,58.8,295,556.5,325.5,33.85,0.515,0.4255,0.454,0.4065,1.2875
BTBR T<+> Itpr3<tf>/J,m,P458,28.1,83.65,172,316.5,385,23.4,0.427,0.633,0.515,0.293,1.44
BTBR T<+> Itpr3<tf>/J,m,P459,22.1,76,69.35,518.5,516,26.85,0.769,0.7605,0.1915,0.199,1.15
BTBR T<+> Itpr3<tf>/J,m,P460,32.1,78.65,68.65,119.5,125.5,38.15,1.511,0.8195,0.676,0.78,2.275
BTBR T<+> Itpr3<tf>/J,m,P461,30.2,82.85,107,161.15,192,36.5,0.917,0.6075,0.4025,0.5325,1.54
BTBR T<+> Itpr3<tf>/J,m,P462,32.1,78.65,126.5,337,315.5,26.2,0.833,0.688,0.464,0.474,1.6275
BTBR T<+> Itpr3<tf>/J,m,P463,30.4,80,168.5,138.35,219,30.25,1.096,0.7605,0.4485,0.655,1.86
BTBR T<+> Itpr3<tf>/J,m,P464,30.2,47.7,126,82.3,228,31.7,1.078,0.435,0.375,0.388,1.20
BTBR T<+> Itpr3<tf>/J,m,P465,30.4,56.8,111.15,426,251.5,26.9,0.621,0.4715,0.789,0.59,1.85
BTBR T<+> Itpr3<tf>/J,m,P466,26.3,131.65,100.65,163,128,36.85,0.813,0.935,0.8505,1.0355,2.82
BUB/BnJ,f,P352,15.8,217,422,321,662,22.3,0.637,0.934,0.354,0.621,1.91
BUB/BnJ,f,P353,22.2,64.5,288,581,1052,19.85,0.917,1.1545,0.45,0.3205,1.925
BUB/BnJ,f,P354,19.2,65.5,167,832,937.5,21.2,0.541,0.7365,0.2625,0.719,1.72
BUB/BnJ,f,P355,19.3,55,471.5,740,1316,22.1,0.990,0.9395,0.563,0.691,2.195
BUB/BnJ,f,P356,19,51.35,212.85,217.5,868.5,26.9,1.159,0.9425,0.5445,0.4105,1.895
BUB/BnJ,f,P357,20.1,51.15,373.5,847.5,993.5,23.15,0.552,1.1155,0.514,0.3765,2.01
BUB/BnJ,f,P358,20.8,80.65,178,464.5,974.5,22.95,1.445,1.2085,0.3665,0.3565,1.93
BUB/BnJ,f,P359,21,43.35,228.5,521,1091.5,24.15,1.264,0.7955,0.2735,0.317,1.385
BUB/BnJ,f,P360,19,771.5,979,1608,1717,25.25,0.490,0.9,0.29,0.2015,1.39
BUB/BnJ,f,P361,20.7,68.3,687,893.5,1461.5,19.45,0.909,0.731,0.3375,0.4995,1.57
BUB/BnJ,m,P342,13.3,82.35,246.5,436.5,519,24,0.980,1.1485,0.4995,0.542,2.19
BUB/BnJ,m,P343,15.4,359.5,921.5,960,1182,24.05,1.001,0.847,0.265,0.344,1.455
BUB/BnJ,m,P344,13.9,82.7,240,846,882,20.75,1.468,1.1,0.4135,0.476,1.99
BUB/BnJ,m,P345,16.7,132.5,336.5,1022.5,907.5,27.35,0.833,0.6455,0.29,0.37,1.3035
BUB/BnJ,m,P346,25,55.85,796.5,1110,1142,23.4,0.990,1.165,0.442,0.456,2.06
BUB/BnJ,m,P347,23.9,52.15,91.15,59.35,69.75,29.4,1.453,1.0155,1.28,1.1535,3.45
BUB/BnJ,m,P348,23.8,81.85,850.5,957.5,1357.5,19.7,0.800,0.868,0.3295,0.385,1.58
BUB/BnJ,m,P349,22.4,77.5,390.5,796,1433,24,0.617,0.8765,0.342,0.51,1.73
BUB/BnJ,m,P350,24.5,392.15,237.5,897,856.5,22.4,0.847,0.6765,0.404,0.253,1.33
BUB/BnJ,m,P351,17.6,68.5,457.5,325.5,1248,24,1.558,0.864,0.3545,0.371,1.59
C3H/HeJ,f,F47,,80,68.5,118.85,121.2,39.6,1.196,1.095,0.7725,0.836,2.7
C3H/HeJ,f,F48,,75.85,101.35,94,278,30.5,0.971,0.6215,0.551,0.4285,1.6005
C3H/HeJ,f,F49,,18.65,71.85,80.7,99.25,35.8,1.504,0.8315,0.8105,0.657,2.3
C3H/HeJ,f,F50,,49.35,108,243.5,183.5,32.75,2.212,1.1265,0.6275,0.6095,2.365
C3H/HeJ,f,F51,,37.5,82,77,116.5,29.9,0.254,0.9025,0.96,0.6615,2.52
C3H/HeJ,f,F52,,66.5,60.65,89.5,142,33.95,0.855,0.768,0.683,0.543,1.995
C3H/HeJ,f,F53,,72.5,93.15,144.5,188.5,28.8,0.901,0.8675,1.012,0.943,2.82
C3H/HeJ,f,F54,,56,47.85,54.7,110.6,28.6,0.457,0.7515,0.705,0.599,2.06
C3H/HeJ,f,P81,17.3,92.85,58.15,132,150,36.1,0.476,0.932,1.375,1.014,3.32
C3H/HeJ,f,P82,18.4,55.8,185.35,356.5,198,29.15,0.140,0.745,0.8955,0.8355,2.475
C3H/HeJ,m,F55,,50.5,90.35,117.5,136,36.8,0.448,1.07,0.74,0.6565,2.465
C3H/HeJ,m,F56,,77.85,64.35,87.35,134,38,1.227,0.891,0.6435,0.617,2.15
C3H/HeJ,m,F57,,83.15,120.85,161,285.5,33.85,0.444,0.608,0.5535,0.5675,1.725
C3H/HeJ,m,F58,,101.35,162,209,286.5,35.5,0.556,0.39,0.53,0.511,1.435
C3H/HeJ,m,F59,,61,185,516.5,223.5,25.65,0.654,1.1365,1.06,0.963,3.16
C3H/HeJ,m,F60,,121,154.5,101.5,231.5,27.5,0.429,0.8785,0.622,0.8635,2.365
C3H/HeJ,m,F61,,89.15,171.5,153.15,229,28.5,0.228,0.7765,0.454,0.8355,2.065
C3H/HeJ,m,F62,,96.65,114.15,276,304,30.35,0.412,0.7265,0.78,0.7865,2.295
C3H/HeJ,m,P91,23.2,97.35,133.65,177.5,233,40.6,0.787,0.6635,0.717,0.682,2.06
C3H/HeJ,m,P92,21.3,52.35,151.5,275,131.9,33.6,2.725,0.717,1.042,1.1235,2.885
C57BL/10J,f,P535,15,112.65,143.35,224,265,24.95,0.461,1.001,0.59,0.4065,2
C57BL/10J,f,P536,15.6,65.15,168,255,666,24.6,0.532,0.58,0.2255,0.188,0.995
C57BL/10J,f,P537,14,73.85,122.5,178.5,550,24.75,0.606,0.4675,0.231,0.309,1.009
C57BL/10J,f,P538,15.9,83.15,420,609.5,527,27.35,1.034,0.6075,0.2885,0.235,1.1335
C57BL/10J,f,P539,15.6,142,430.5,654,574.5,22.65,0.917,0.604,0.3165,0.363,1.285
C57BL/10J,f,P540,8.70,48.35,270,393,495,24.15,0.885,0.711,0.2415,0.2095,1.16
C57BL/10J,f,P541,11.1,128,543.5,614.5,520,23.15,1.035,0.565,0.2725,0.2845,1.125
C57BL/10J,f,P542,14.3,123,526.5,773.5,522,23.95,0.800,0.5025,0.2375,0.228,0.968
C57BL/10J,f,P543,12.7,78.8,93.15,101.85,311.5,26.25,0.336,0.446,0.446,0.4095,1.3
C57BL/10J,f,P544,14.8,138.5,581,424.5,397,22.25,0.503,0.324,0.4295,0.4885,1.243
C57BL/10J,m,P501,18.3,87.35,221.5,136,365,27.5,0.746,0.6075,0.322,0.308,1.2355
C57BL/10J,m,P502,21.2,138,234.5,449.5,288.5,24.55,0.249,0.5595,0.4875,0.4155,1.46
C57BL/10J,m,P503,16.9,227.5,363,321,215.5,35.1,0.342,0.6405,0.4125,0.515,1.57
C57BL/10J,m,P504,17.7,120.5,171.5,365.5,653.5,24.85,1.404,0.613,0.267,0.247,1.126
C57BL/10J,m,P505,18,158.5,189,341,354.5,26.95,0.855,0.7165,0.4075,0.3595,1.48
C57BL/10J,m,P506,15,68.2,172,268,406,21.4,0.546,0.482,0.3555,0.423,1.26
C57BL/10J,m,P507,16,112.5,99.85,101.35,377.5,23,0.719,0.708,0.309,0.298,1.32
C57BL/10J,m,P508,16.4,68.5,245,297,356,22.9,0.426,0.3225,0.412,0.4155,1.1485
C57BL/10J,m,P509,18.4,101.85,232,328,298,24.65,1.029,0.7465,0.4285,0.4155,1.59
C57BL/10J,m,P510,13.5,58.15,126,149.85,193,26.8,0.741,0.484,0.6415,0.527,1.655
C57BL/6J,f,F14,,0,135.5,129,261,31.05,0.383,0.807,0.483,0.707,2
C57BL/6J,f,F15,,59.35,67,206,181,30.3,0.415,0.8245,0.635,0.7405,2.2
C57BL/6J,f,F16,,26.5,47,182.5,197,35.65,1.043,0.991,0.5795,0.318,1.89
C57BL/6J,f,F21,,131.35,205,664.5,403.5,24.95,0.417,0.6475,0.627,0.4135,1.69
C57BL/6J,f,F22,,163.85,295,265,339,25.9,0.637,0.55,0.6865,0.683,1.92
C57BL/6J,f,F23,,78.5,307.5,373,451.5,32.6,0.485,0.648,0.335,0.3085,1.295
C57BL/6J,f,F24,,100.35,362.5,522,693.5,27,1.100,0.6525,0.3245,0.3855,1.365
C57BL/6J,f,F25,,91.85,309,279,320,28.65,0.769,0.816,0.4385,0.4685,1.72
C57BL/6J,f,F26,,60.65,129.5,268.5,439,34.8,1.129,1.0965,0.6015,0.3845,2.085
C57BL/6J,f,P61,16.7,133,262.5,304.5,320.5,26.35,1.198,0.8755,0.536,0.3675,1.775
C57BL/6J,f,P62,18.1,168,314,314,302.5,29.4,0.917,1.015,0.632,0.6565,2.3
C57BL/6J,m,F17,,18.5,61.35,120.5,223.5,32.7,0.943,1.168,0.483,0.928,2.575
C57BL/6J,m,F18,,43.15,68.7,210,205.5,32.05,0.585,1.27,0.713,0.873,2.855
C57BL/6J,m,F19,,43.15,83.3,357.5,423,33.8,1.548,0.792,0.3995,0.464,1.655
C57BL/6J,m,F20,,34.5,51.5,203.5,281,33.65,1.570,1.0755,0.281,0.5605,1.92
C57BL/6J,m,F27,,102.15,211.5,193,302,34.6,0.317,0.5435,0.4165,0.3955,1.355
C57BL/6J,m,F28,,140.85,296.5,431,405,28.5,0.524,1.006,0.578,0.4845,2.07
C57BL/6J,m,F29,,134.5,194,264.5,290.5,32.45,1.567,0.901,0.7515,0.7435,2.395
C57BL/6J,m,F30,,94.85,293.5,359,871.5,29.85,0.800,0.7245,0.5055,0.3645,1.595
C57BL/6J,m,P71,23.1,170.5,268.5,594,456.5,27,1.149,0.9535,0.405,0.403,1.76
C57BL/6J,m,P72,22.4,109.35,349.5,371,662.5,23.6,0.606,0.625,0.1525,0.1865,0.964
C57BLKS/J,f,P618,18.3,103.15,184,568.5,272.5,26.25,1.880,1.085,0.3755,0.4035,1.865
C57BLKS/J,f,P619,17.1,128,361.5,664.5,620.5,24.35,0.318,0.985,0.138,0.2375,1.3585
C57BLKS/J,f,P620,17.6,164,212.5,311.5,485.5,24.45,0.625,0.43,0.255,0.1935,0.8785
C57BLKS/J,f,P621,17.5,84.15,235,399.5,410.5,25.65,0.500,0.587,0.3755,0.296,1.258
C57BLKS/J,f,P622,17.2,92.35,291,408.5,560.5,29.25,0.826,0.7645,0.4515,0.33,1.545
C57BLKS/J,f,P623,18.8,111.5,148.35,207,550.5,22.65,0.746,0.43,0.307,0.252,0.9875
C57BLKS/J,f,P624,17.7,89.85,228.5,660,904,21.5,0.971,0.694,0.17465,0.2145,1.086
C57BLKS/J,f,P625,18.7,56.85,121.5,167,294,26.7,0.840,0.662,0.2885,0.239,1.1875
C57BLKS/J,f,P626,16.6,83.5,163,340,542.5,23.1,0.485,0.5235,0.3915,0.194,1.11
C57BLKS/J,f,P627,19.1,127,496.5,591,773.5,21.6,0.833,0.814,0.2835,0.2245,1.32
C57BLKS/J,m,P645,17.4,179,644,1012.5,1321.5,23.7,0.840,0.811,0.194,0.5375,1.54
C57BLKS/J,m,P646,21.3,60.35,139,149,164.5,39.25,0.356,0.6025,0.966,0.484,2.055
C57BLKS/J,m,P647,21.3,104.85,250.5,519.5,765.5,25.55,0.800,0.614,0.2235,0.2345,1.0745
C57BLKS/J,m,P648,20.3,74.7,84.5,119.65,105.8,34.35,1.000,0.7935,0.8395,0.755,2.385
C57BLKS/J,m,P649,21.4,80.65,268.5,657.5,844,21.85,0.543,0.836,0.2125,0.488,1.535
C57BLKS/J,m,P650,21,78,69.35,105,130.5,32.35,1.005,0.541,0.465,0.5425,1.55
C57BLKS/J,m,P651,21.8,112.35,104.85,400.5,840,22.3,0.870,0.5095,0.2375,0.279,1.028
C57BLKS/J,m,P652,22,102.5,100.85,216,265,27.5,3.953,0.5975,0.4275,0.3405,1.365
C57BLKS/J,m,P653,23.1,80.35,223,727,536.5,27.85,0.781,0.999,0.3705,0.4205,1.79
C57BLKS/J,m,P654,19.4,142.5,386,1044,1409,24.95,1.151,1.045,0.1455,0.5415,1.735
C57BR/cdJ,f,P593,16.7,68.65,90.85,82,106.55,30.1,0.448,0.9915,0.8975,1.015,2.91
C57BR/cdJ,f,P594,16.7,55.2,246,153,256,25.8,1.464,0.481,0.78,0.4005,1.66
C57BR/cdJ,f,P595,18,57.85,87,193.5,200.5,28.75,0.420,0.5945,0.698,0.6535,1.945
C57BR/cdJ,f,P596,17.1,71,61.15,92.35,93.1,32.85,0.565,0.82,1.178,0.8605,2.86
C57BR/cdJ,f,P597,16.5,86.85,116.65,157.85,155,23.7,2.392,0.7065,0.5415,0.4695,1.72
C57BR/cdJ,f,P598,16.8,64,171,450,313.5,26.75,0.800,0.466,0.281,0.3075,1.055
C57BR/cdJ,f,P599,15.3,56.65,61.2,158,108.4,26.8,0.752,0.904,0.7405,0.899,2.545
C57BR/cdJ,f,P600,16.7,82.5,80.85,116.5,137.5,37.25,1.091,0.584,0.782,0.6455,2.015
C57BR/cdJ,f,P601,18.6,56,84.35,129,111,25.75,0.585,0.88,0.9725,0.6875,2.535
C57BR/cdJ,f,P602,17.3,56.5,50.8,67,91.8,29.05,1.335,0.825,0.705,0.892,2.425
C57BR/cdJ,m,P545,22.7,139.5,118,208.5,152,41.7,0.926,1.13,1.01,0.7735,2.915
C57BR/cdJ,m,P546,18.6,55.35,55.35,45.5,95.3,29.65,1.055,1.14,0.7635,0.9965,2.9
C57BR/cdJ,m,P547,19.5,84,112,97.7,86,45.8,1.027,0.622,0.859,0.653,2.13
C57BR/cdJ,m,P548,16.9,54,45,59,86.15,31.75,1.661,1.027,1.165,1.0665,3.26
C57BR/cdJ,m,P549,15.7,70,60.65,117.35,119.35,43.2,0.794,0.792,0.9905,0.543,2.325
C57BR/cdJ,m,P550,22.3,46.15,58.7,151.85,178,31.65,1.613,0.966,0.9135,0.501,2.385
C57BR/cdJ,m,P551,20,178.5,97.5,137.85,152.5,38.65,0.971,1.0835,0.9695,1.16,3.215
C57BR/cdJ,m,P552,21.8,50.65,99.15,301,237.5,28.3,0.709,0.95,0.377,0.65,1.975
C57BR/cdJ,m,P553,26.3,94.5,82,100.35,111.5,36.05,0.261,1.2095,0.8105,1.556,3.575
C57BR/cdJ,m,P554,23.3,53,66.5,130.85,279.5,35.5,0.990,0.9235,0.618,0.762,2.3
C57L/J,f,P372,18,88.35,108.15,108,84.55,27.85,1.453,1.049,1.0975,0.828,2.975
C57L/J,f,P373,18,66.65,80.8,106,95.3,25.5,0.313,1.31,0.958,1.325,3.59
C57L/J,f,P374,16.9,87.5,63.2,70,128,24.55,3.584,1.46,0.7295,1.076,3.26
C57L/J,f,P375,16.9,79.65,80.15,87.5,224.5,27.15,0.870,0.5205,1.4815,0.5585,2.565
C57L/J,f,P376,,61,86.85,112.15,92.6,24.5,0.457,1.05,0.9765,0.8645,2.885
C57L/J,f,P377,,74,71,91,103.45,27.6,4.739,1.54,0.7395,1.2,3.475
C57L/J,f,P378,,85.65,84.3,159.5,156.5,29.9,1.248,1.525,0.8165,0.75,3.09
C57L/J,f,P379,,53.3,107.85,63.7,142.3,25.6,0.943,0.919,0.925,0.8815,2.725
C57L/J,f,P380,16.1,80.35,61.7,112.65,137.05,26,0.709,0.863,1.3,0.8085,2.975
C57L/J,f,P381,16.7,94.85,60.15,123.85,156,27,1.425,0.7435,0.937,0.642,2.32
C57L/J,m,P362,20.4,58.35,118,80,95.65,28.3,0.676,0.9085,1.008,0.8025,2.72
C57L/J,m,P363,20.3,82.65,80.5,72.35,118,43.1,0.794,0.6995,0.6825,0.784,2.165
C57L/J,m,P364,18.6,63.15,80.5,91.5,118.5,27.9,0.253,0.7475,0.829,0.922,2.495
C57L/J,m,P365,20.5,102.15,68.5,81.2,93.2,27.8,0.885,1.146,0.891,0.869,2.905
C57L/J,m,P366,19.9,66,68.5,60.35,96.4,26.85,2.500,1.922,1.057,1.146,4.125
C57L/J,m,P367,19.4,66,58.15,61.15,209,27.9,0.287,1.73,2.234,1.2875,5.25
C57L/J,m,P368,21,41.5,67.3,80.15,132,28.55,2.242,0.755,1.037,0.55,2.34
C57L/J,m,P369,20.8,100.85,84.65,58.3,102.45,22.8,2.033,1.2695,1.3415,1.57,4.18
C57L/J,m,P370,20.3,58.85,88.65,58.15,140.5,27.55,0.685,0.98,1.2805,0.796,3.05
C57L/J,m,P371,19.7,91,88.65,144.35,98.35,25.1,0.532,1.515,1.215,1.31,4.04
C58/J,f,P299,16.2,76.15,97.65,190,255,20.25,0.658,0.492,0.4705,0.382,1.345
