strain,sex,animal_id,bw8,bw16,tissue_mass8,tissue_mass16,lean_wt8,lean_wt16,fat_wt8,fat_wt16,pct_fat8,pct_fat16,body_BMC8,body_BMC16,body_BMD8,body_BMD16,bone_area8,bone_area16
BALB/cByJ,f,2-35,20.1,,20.2,,15.9,,4.30,,21.2,,0.388,,0.0504,,7.69,
BALB/cByJ,f,2-36,,20.3,,20.1,,16.5,,3.60,,17.7,,0.426,,0.0518,,8.22
BALB/cByJ,f,3-37,18.8,,18.8,,15.5,,3.30,,17.8,,0.357,,0.0480,,7.43,
BALB/cByJ,f,3-38,22,,22.2,,17.4,,4.70,,21.3,,0.442,,0.0530,,8.33,
BALB/cByJ,f,3-39,,24.6,,24.6,,18.9,,5.70,,23.1,,0.485,,0.0579,,8.37
BALB/cByJ,f,4-40,19.3,,19,,15.2,,3.70,,19.6,,0.415,,0.0502,,8.26,
BALB/cByJ,f,4-41,21.4,,21.5,,16.7,,4.80,,22.4,,0.457,,0.0526,,8.69,
BALB/cByJ,f,4-42,,25.6,,25.4,,19.8,,5.60,,22,,0.515,,0.0573,,9
BALB/cByJ,f,5-43,17.7,,18,,14.7,,3.20,,18,,0.314,,0.0449,,6.99,
BALB/cByJ,f,5-44,21.5,,21.1,,16.6,,4.50,,21.4,,0.454,,0.0519,,8.75,
BALB/cByJ,f,5-45,,25.2,,25.3,,18.6,,6.70,,26.6,,0.448,,0.0534,,8.38
BALB/cByJ,m,1-51,23.7,,23.9,,18.8,,5.10,,21.3,,0.374,,0.0464,,7.48,
BALB/cByJ,m,1-52,24.4,,24.7,,18.3,,6.30,,25.6,,0.386,,0.0499,,7.74,
BALB/cByJ,m,1-53,,29.5,,29.4,,23.1,,6.20,,21.2,,0.434,,0.0536,,8.09
BALB/cByJ,m,1-54,,29.9,,29.4,,23.6,,5.80,,19.7,,0.514,,0.0547,,9.40
BALB/cByJ,m,2-55,20.3,,20.8,,16.4,,4.40,,21.1,,0.308,,0.0450,,6.83,
BALB/cByJ,m,2-56,25.1,,25.3,,19.6,,5.70,,22.6,,0.397,,0.0516,,7.69,
BALB/cByJ,m,2-57,,30.4,,31,,24.8,,6.10,,19.8,,0.462,,0.0577,,8.01
BALB/cByJ,m,2-58,,30.8,,30.8,,23.2,,7.60,,24.5,,0.437,,0.0573,,7.64
BALB/cByJ,m,3-59,22.9,,23.5,,18.2,,5.30,,22.6,,0.342,,0.0417,,7.26,
BALB/cByJ,m,3-60,23,,23.5,,17.4,,6.10,,25.8,,0.384,,0.0462,,8.30,
BALB/cByJ,m,3-61,,29.7,,29.3,,24.3,,5,,17.1,,0.505,,0.0545,,9.27
BALB/cByJ,m,4-62,22.4,,22.4,,17.5,,4.90,,21.8,,0.338,,0.0465,,7.28,
BALB/cByJ,m,4-63,24,,24.3,,18.5,,5.80,,23.9,,0.401,,0.0494,,8.10,
BALB/cByJ,m,4-64,,28.6,,28.5,,22,,6.50,,22.9,,0.424,,0.0548,,7.73
BALB/cByJ,m,4-65,,29.2,,29.5,,22.4,,7.10,,24,,0.446,,0.0568,,7.85
BALB/cByJ,m,5-66,23.4,,23.7,,18.4,,5.30,,22.3,,0.377,,0.0483,,7.81,
BALB/cByJ,m,5-67,23.6,,24.1,,19.1,,5,,20.6,,0.359,,0.0484,,7.43,
BALB/cByJ,m,5-68,,28.2,,27.8,,23.2,,4.60,,16.6,,0.471,,0.0549,,8.58
BALB/cByJ,m,5-69,,30,,29.8,,22.8,,7,,23.5,,0.475,,0.0554,,8.57
BALB/cByJ,m,7-70,,28.6,,28.3,,22.9,,5.30,,18.9,,0.443,,0.0537,,8.25
BALB/cJ,f,1-71,17.9,,18.2,,14.3,,3.90,,21.2,,0.328,,0.0453,,7.24,
BALB/cJ,f,1-72,20,,19.5,,15,,4.50,,23.2,,0.401,,0.0503,,7.97,
BALB/cJ,f,2-73,18.3,,18.5,,14.6,,3.80,,20.8,,0.330,,0.0474,,6.96,
BALB/cJ,f,2-74,21.1,,20.6,,15.9,,4.60,,22.6,,0.403,,0.0501,,8.04,
BALB/cJ,f,3-75,19.4,,19.1,,14.6,,4.50,,23.5,,0.377,,0.0489,,7.70,
BALB/cJ,f,3-76,20.3,,20.5,,15.3,,5.20,,25.2,,0.351,,0.0479,,7.32,
BALB/cJ,f,4-77,18.7,,18.2,,14.2,,4,,22,,0.380,,0.0488,,7.78,
BALB/cJ,f,4-78,19.5,,19.6,,15.6,,3.90,,20,,0.373,,0.0504,,7.41,
BALB/cJ,f,5-79,18.8,,17.9,,13.7,,4.20,,23.7,,0.415,,0.0482,,8.63,
BALB/cJ,f,5-80,19.1,,19.3,,15.5,,3.80,,19.7,,0.378,,0.0490,,7.71,
BALB/cJ,m,1-81,23.7,,23,,18.6,,4.30,,18.9,,0.410,,0.0487,,8.41,
BALB/cJ,m,1-82,26.6,,25.2,,20.8,,4.40,,17.4,,0.432,,0.0486,,8.88,
BALB/cJ,m,2-83,23.6,,22.4,,17,,5.40,,24.1,,0.409,,0.0466,,8.77,
BALB/cJ,m,2-84,23.7,,23.2,,18.3,,4.90,,21.1,,0.421,,0.0481,,8.76,
BALB/cJ,m,3-85,22.8,,22.2,,17.2,,5.10,,22.8,,0.397,,0.0470,,8.45,
BALB/cJ,m,3-86,25.3,,24.3,,19,,5.40,,22,,0.409,,0.0482,,8.48,
BALB/cJ,m,4-87,23.1,,22.5,,18.4,,4.10,,18.1,,0.387,,0.0473,,8.18,
BALB/cJ,m,4-88,24.2,,23,,18.7,,4.30,,18.5,,0.394,,0.0477,,8.25,
BALB/cJ,m,5-89,23.9,,23.2,,19,,4.20,,18.1,,0.386,,0.0480,,8.04,
BALB/cJ,m,5-90,26.9,,25.5,,20.1,,5.50,,21.4,,0.484,,0.0498,,9.73,
C3H/HeJ,f,1-91,17.8,,17.3,,13.9,,3.40,,19.8,,0.423,,0.0492,,8.60,
C3H/HeJ,f,1-92,,20.6,,19.8,,15.9,,3.90,,19.5,,0.550,,0.0618,,8.89
C3H/HeJ,f,2-93,17.1,,17,,14,,3,,17.9,,0.388,,0.0483,,8.02,
C3H/HeJ,f,3-94,20.7,,20.6,,15.8,,4.70,,23,,0.434,,0.0520,,8.35,
C3H/HeJ,f,3-95,,23.0,,22.8,,17.3,,5.50,,23.9,,0.591,,0.0612,,9.66
C3H/HeJ,f,4-96,16.9,,16.8,,13.8,,3.10,,18.3,,0.390,,0.0479,,8.14,
C3H/HeJ,f,5-97,16,,15.8,,12.7,,3.10,,19.5,,0.366,,0.0447,,8.18,
C3H/HeJ,f,6-98,,22.0,,21.6,,17.5,,4.10,,19,,0.579,,0.0597,,9.70
C3H/HeJ,f,7-99,,25.1,,24.1,,18.6,,5.40,,22.5,,0.559,,0.0620,,9.02
C3H/HeJ,f,9-100,,21.6,,20.6,,15.6,,5,,24.1,,0.509,,0.0587,,8.67
C3H/HeJ,m,1-101,24.2,,25,,20,,5,,20,,0.472,,0.0528,,8.95,
C3H/HeJ,m,10-110,,32.6,,32.5,,23,,9.60,,29.4,,0.590,,0.0648,,9.12
C3H/HeJ,m,2-102,27.9,,28.4,,22.9,,5.60,,19.6,,0.556,,0.0579,,9.60,
C3H/HeJ,m,3-103,24.9,,25.3,,19.9,,5.50,,21.6,,0.472,,0.0534,,8.84,
C3H/HeJ,m,4-104,24.6,,25,,20.2,,4.80,,19,,0.473,,0.0545,,8.67,
C3H/HeJ,m,5-105,25.5,,25.5,,20.7,,4.70,,18.5,,0.536,,0.0551,,9.74,
C3H/HeJ,m,6-106,,30.9,,31.1,,22.2,,8.90,,28.7,,0.558,,0.0606,,9.21
C3H/HeJ,m,7-107,,26.9,,25.6,,20.6,,5,,19.7,,0.561,,0.0571,,9.83
C3H/HeJ,m,8-108,,30.7,,30.1,,23.6,,6.40,,21.4,,0.632,,0.0628,,10.1
C3H/HeJ,m,9-109,,26.7,,25.9,,19.5,,6.40,,24.8,,0.542,,0.0589,,9.21
C57BL/6J,f,1-111,17.1,,18.7,,15.6,,3.10,,16.6,,0.355,,0.0448,,7.92,
C57BL/6J,f,1-112,17.7,,17.6,,14.7,,3,,16.8,,0.336,,0.0430,,7.81,
C57BL/6J,f,1-113,18.1,,19.1,,15.6,,3.50,,18.1,,0.350,,0.0465,,7.53,
C57BL/6J,f,1-114,18.8,,18.3,,14.9,,3.40,,18.5,,0.350,,0.0448,,7.83,
C57BL/6J,f,11-132,,21.5,,19.6,,16,,3.60,,18.2,,0.453,,0.0550,,8.23
C57BL/6J,f,13-133,,21.3,,19.4,,16,,3.40,,17.4,,0.431,,0.0488,,8.82
C57BL/6J,f,14-134,,21.2,,20,,15.9,,4.10,,20.3,,0.405,,0.0513,,7.88
C57BL/6J,f,14-135,,25.1,,22.8,,17.5,,5.30,,23.4,,0.439,,0.0514,,8.53
C57BL/6J,f,14-136,,27.9,,25.7,,18.4,,7.30,,28.4,,0.423,,0.0536,,7.90
C57BL/6J,f,15-137,,21.1,,18.4,,15.5,,2.90,,15.6,,0.419,,0.0477,,8.79
C57BL/6J,f,15-138,,21.2,,19.1,,16.1,,3,,15.6,,0.426,,0.0494,,8.63
C57BL/6J,f,15-139,,22.2,,20.8,,15.6,,5.20,,25,,0.367,,0.0501,,7.32
C57BL/6J,f,17-140,,20.7,,18.9,,15.7,,3.30,,17.3,,0.402,,0.0495,,8.13
C57BL/6J,f,18-141,,20.3,,17.7,,14.9,,2.80,,15.9,,0.422,,0.0496,,8.51
C57BL/6J,f,19-142,,19.1,,17.2,,14.5,,2.70,,15.4,,0.345,,0.0460,,7.50
C57BL/6J,f,19-143,,23.5,,21.6,,16.1,,5.50,,25.5,,0.398,,0.0518,,7.68
C57BL/6J,f,2-115,15.9,,15.3,,12.7,,2.60,,16.8,,0.307,,0.0436,,7.05,
C57BL/6J,f,2-116,16.9,,18.7,,15.6,,3.10,,16.5,,0.393,,0.0452,,8.69,
C57BL/6J,f,2-117,17.2,,17.4,,14.4,,3,,17.2,,0.306,,0.0422,,7.25,
C57BL/6J,f,2-118,18,,18.4,,13.8,,4.60,,24.8,,0.348,,0.0454,,7.67,
C57BL/6J,f,20-144,,20.6,,18.4,,15.3,,3.20,,17.1,,0.395,,0.0481,,8.22
C57BL/6J,f,20-145,,21.2,,18.5,,14.9,,3.70,,19.7,,0.396,,0.0513,,7.72
C57BL/6J,f,3-119,17.3,,17.4,,14.6,,2.80,,16,,0.352,,0.0452,,7.79,
C57BL/6J,f,3-120,17.5,,17.6,,14.3,,3.30,,18.5,,0.0330,,0.0452,,7.30,
C57BL/6J,f,3-121,18.1,,18.8,,15.6,,3.30,,17.3,,0.347,,0.0432,,8.04,
C57BL/6J,f,3-122,18.4,,18.5,,15,,3.50,,18.9,,0.329,,0.0445,,7.40,
C57BL/6J,f,4-123,16.4,,16.4,,13.3,,3.10,,19.1,,0.334,,0.0441,,7.80,
C57BL/6J,f,4-124,16.9,,17.8,,15.1,,2.70,,15.1,,0.347,,0.0448,,7.74,
C57BL/6J,f,4-125,18.2,,17.5,,14.6,,2.90,,16.5,,0.339,,0.0445,,7.62,
C57BL/6J,f,4-126,18.9,,17.8,,14.3,,3.50,,19.6,,0.310,,0.0413,,7.50,
C57BL/6J,f,4-127,,21.1,,20.6,,16.1,,4.50,,22,,0.340,,0.0509,,6.68
C57BL/6J,f,5-128,17.2,,16.4,,13.7,,2.60,,16.1,,0.349,,0.0432,,8.08,
C57BL/6J,f,5-129,18.1,,18.1,,15,,3.10,,17.3,,0.353,,0.0440,,8.01,
C57BL/6J,f,5-130,18.5,,16.6,,13.8,,2.80,,17,,0.328,,0.0425,,7.71,
C57BL/6J,f,5-131,18.9,,17.6,,14.6,,3,,16.9,,0.370,,0.0472,,7.84,
C57BL/6J,m,1-146,21.8,,22.2,,17,,5.30,,23.6,,0.360,,0.0441,,8.15,
C57BL/6J,m,11-151,,26.4,,24.2,,20.4,,3.80,,15.6,,0.464,,0.0521,,8.91
C57BL/6J,m,12-152,,30.9,,27.1,,22.1,,5,,18.4,,0.440,,0.0528,,8.34
C57BL/6J,m,14-153,,29.1,,27.2,,22.3,,4.90,,18,,0.449,,0.0538,,8.36
C57BL/6J,m,15-154,,29.7,,28.7,,23,,5.70,,19.8,,0.469,,0.0530,,8.86
C57BL/6J,m,16-155,,26.4,,25.3,,20.9,,4.40,,17.4,,0.445,,0.0546,,8.14
C57BL/6J,m,16-156,,28.2,,26.2,,23,,3.10,,12,,0.488,,0.0547,,8.92
C57BL/6J,m,16-157,,31.8,,27.3,,22.3,,5,,18.4,,0.429,,0.0535,,8.02
C57BL/6J,m,17-158,,27.7,,26,,22.4,,3.60,,13.9,,0.503,,0.0548,,9.18
C57BL/6J,m,17-159,,31.6,,30,,24.5,,5.50,,18.4,,0.494,,0.0582,,8.49
C57BL/6J,m,18-160,,29.7,,26.5,,22.9,,3.60,,13.5,,0.474,,0.0529,,8.96
C57BL/6J,m,18-161,,29.8,,27.7,,23.3,,4.40,,15.9,,0.485,,0.0558,,8.69
C57BL/6J,m,19-162,,29.4,,27.7,,22.7,,5,,18.1,,0.453,,0.0551,,8.23
C57BL/6J,m,2-147,22.4,,22.7,,17.6,,5.10,,22.5,,0.366,,0.0459,,7.97,
C57BL/6J,m,20-163,,27.5,,25.9,,21.9,,4,,15.5,,0.447,,0.0551,,8.12
C57BL/6J,m,20-164,,28.4,,26.9,,21,,5.90,,22,,0.377,,0.0524,,7.20
C57BL/6J,m,20-165,,29.4,,29.5,,25,,4.50,,15.2,,0.515,,0.0614,,8.40
C57BL/6J,m,21-166,20.1,,20.6,,18.1,,2.60,,12.5,,0.367,,0.0453,,8.10,
C57BL/6J,m,21-167,21.9,,21.3,,18.4,,2.90,,13.6,,0.380,,0.0462,,8.23,
C57BL/6J,m,22-168,20.2,,21.8,,19.1,,2.70,,12.4,,0.404,,0.0451,,8.95,
C57BL/6J,m,22-169,22.1,,23.8,,20.2,,3.50,,14.9,,0.395,,0.0482,,8.20,
C57BL/6J,m,23-170,21.9,,19.4,,16.8,,2.60,,13.2,,0.329,,0.0427,,7.70,
C57BL/6J,m,23-171,24.7,,23.5,,19,,4.40,,18.9,,0.410,,0.0504,,8.14,
C57BL/6J,m,24-172,22.1,,20.9,,17.6,,3.30,,15.6,,0.347,,0.0440,,7.88,
C57BL/6J,m,24-173,24.6,,23.6,,19.8,,3.80,,16.2,,0.375,,0.0483,,7.76,
C57BL/6J,m,25-174,20.9,,19.7,,16.2,,3.40,,17.5,,0.329,,0.0410,,8.02,
C57BL/6J,m,25-175,23.5,,20.8,,17.6,,3.30,,15.7,,0.384,,0.0468,,8.21,
C57BL/6J,m,3-148,21.4,,21.7,,16.1,,5.60,,25.8,,0.361,,0.0449,,8.05,
C57BL/6J,m,4-149,22.9,,23.3,,18.6,,4.60,,19.9,,0.402,,0.0480,,8.37,
C57BL/6J,m,5-150,22.7,,22.9,,18.7,,4.20,,18.3,,0.386,,0.0477,,8.09,
CBA/J,f,1-176,17,,17.2,,13.2,,4,,23.3,,0.401,,0.0527,,7.60,
CBA/J,f,1-177,20.9,,19.9,,16.3,,3.50,,17.8,,0.413,,0.0491,,8.43,
CBA/J,f,1-178,,23.1,,22.3,,16.5,,5.80,,26.1,,0.471,,0.0589,,8
CBA/J,f,1-179,,31.4,,30.6,,18.2,,12.4,,40.6,,0.516,,0.0568,,9.07
CBA/J,f,2-180,17.8,,17.6,,13.9,,3.70,,20.9,,0.359,,0.0458,,7.83,
CBA/J,f,2-181,22,,22,,16.2,,5.80,,26.3,,0.419,,0.0534,,7.85,
CBA/J,f,2-182,,24.3,,22.6,,17.6,,5,,21.9,,0.497,,0.0589,,8.43
CBA/J,f,2-183,,28.3,,28,,18.5,,9.60,,34.2,,0.468,,0.0587,,7.97
CBA/J,f,3-184,21.9,,21.3,,17.8,,3.50,,16.6,,0.462,,0.0512,,9.03,
CBA/J,f,3-185,22.2,,22.6,,16.7,,5.90,,26.2,,0.434,,0.0526,,8.25,
CBA/J,f,3-186,,31.5,,30.4,,18,,12.4,,40.8,,0.597,,0.0598,,9.98
CBA/J,f,4-187,19.8,,19.6,,15.4,,4.20,,21.4,,0.426,,0.0526,,8.10,
CBA/J,f,4-188,23.1,,23,,16.5,,6.50,,28.3,,0.438,,0.0536,,8.18,
CBA/J,f,4-189,,27.5,,26.6,,17.5,,9.10,,34.1,,0.524,,0.0593,,8.84
CBA/J,f,5-190,18.9,,17.4,,14.7,,2.70,,15.5,,0.439,,0.0499,,8.79,
CBA/J,f,5-191,22.1,,22.4,,16.6,,5.80,,26,,0.432,,0.0525,,8.24,
CBA/J,f,5-192,,22.8,,21.5,,16.6,,4.90,,22.7,,0.492,,0.0591,,8.34
CBA/J,f,5-193,,27.6,,27.1,,18,,9.10,,33.5,,0.519,,0.0587,,8.84
CBA/J,f,7-194,,21.9,,20.6,,15.7,,4.80,,23.5,,0.559,,0.0594,,9.42
CBA/J,f,9-195,,22.2,,19.6,,16,,3.70,,18.7,,0.502,,0.0578,,8.69
CBA/J,m,1-196,26.1,,26.6,,19.2,,7.40,,27.8,,0.460,,0.0530,,8.68,
CBA/J,m,1-197,27.7,,27,,21.3,,5.80,,21.4,,0.506,,0.0551,,9.18,
CBA/J,m,1-198,27.7,,27,,21.3,,5.80,,21.4,,0.506,,0.0551,,9.18,
CBA/J,m,1-199,,30.6,,31.4,,20.8,,10.5,,33.6,,0.515,,0.0587,,8.77
CBA/J,m,1-200,,31.8,,31.6,,21.2,,10.4,,32.8,,0.531,,0.0576,,9.21
CBA/J,m,2-201,25.1,,25.7,,18.5,,7.20,,27.9,,0.458,,0.0549,,8.35,
CBA/J,m,2-202,26.4,,25.3,,19.8,,5.50,,21.7,,0.462,,0.0516,,8.95,
CBA/J,m,2-203,26.4,,25.3,,19.8,,5.50,,21.7,,0.462,,0.0516,,8.95,
CBA/J,m,2-204,,32.3,,32.7,,22.7,,10,,30.5,,0.528,,0.0582,,9.07
CBA/J,m,2-205,,33.9,,33.6,,21.3,,12.3,,36.6,,0.469,,0.0588,,7.79
CBA/J,m,3-206,25.1,,25.5,,19.1,,6.40,,25.2,,0.468,,0.0554,,8.45,
CBA/J,m,3-207,27.2,,27.2,,20.7,,6.40,,23.7,,0.463,,0.0546,,8.49,
CBA/J,m,3-208,27.2,,27.2,,20.7,,6.40,,23.7,,0.463,,0.0546,,8.49,
CBA/J,m,3-209,,33,,33.7,,21.2,,12.4,,37,,0.474,,0.0574,,8.25
CBA/J,m,3-210,,35.9,,35.4,,22.3,,13.1,,37,,0.528,,0.0594,,8.88
CBA/J,m,4-211,23,,23,,17.2,,5.90,,25.5,,0.403,,0.0517,,7.79,
CBA/J,m,4-212,23.2,,22.6,,18.8,,3.80,,16.7,,0.447,,0.0492,,9.08,
CBA/J,m,4-213,23.2,,22.6,,18.8,,3.80,,16.7,,0.447,,0.0492,,9.08,
CBA/J,m,4-214,,30.4,,31.6,,21.8,,9.80,,30.9,,0.499,,0.0596,,8.37
CBA/J,m,4-215,,34.6,,34,,21.9,,12.1,,35.7,,0.517,,0.0586,,8.83
CBA/J,m,5-216,20.7,,20.1,,16.8,,3.30,,16.6,,0.412,,0.0483,,8.53,
CBA/J,m,5-217,20.7,,20.1,,16.8,,3.30,,16.6,,0.412,,0.0483,,8.53,
CBA/J,m,5-218,23.9,,23.4,,17.8,,5.60,,23.8,,0.468,,0.0558,,8.39,
CBA/J,m,5-219,,35.5,,35.6,,23.2,,12.4,,34.9,,0.514,,0.0558,,9.21
CBA/J,m,5-220,,36.3,,35.4,,22.8,,12.6,,35.6,,0.593,,0.0617,,9.60
DBA/2J,f,1-221,18.5,,18.9,,13.8,,5.10,,26.8,,0.284,,0.0441,,6.44,
DBA/2J,f,1-222,19.5,,20.4,,14.3,,6.10,,29.8,,0.320,,0.0455,,7.03,
DBA/2J,f,1-223,,20,,20.6,,15,,5.50,,26.9,,0.323,,0.0478,,6.75
DBA/2J,f,2-224,17.6,,17.5,,13.2,,4.30,,24.8,,0.301,,0.0447,,6.73,
DBA/2J,f,2-225,20.1,,20.6,,14.1,,6.60,,31.9,,0.291,,0.0443,,6.58,
DBA/2J,f,2-226,,25.3,,25.7,,17.1,,8.60,,33.6,,0.389,,0.0511,,7.61
DBA/2J,f,3-227,19.3,,19.9,,15.4,,4.50,,22.8,,0.315,,0.0447,,7.06,
DBA/2J,f,3-228,21.1,,21.6,,15.4,,6.20,,28.7,,0.344,,0.0479,,7.17,
DBA/2J,f,3-229,,27.2,,28.3,,19.2,,9.10,,32.1,,0.404,,0.0531,,7.60
DBA/2J,f,4-230,17.9,,18.5,,14,,4.50,,24.5,,0.294,,0.0421,,6.97,
DBA/2J,f,4-231,18.6,,19.6,,13.9,,5.70,,28.9,,0.271,,0.0416,,6.52,
DBA/2J,f,4-232,,23.2,,24.2,,16.4,,7.80,,32.1,,0.391,,0.0546,,7.16
DBA/2J,f,5-233,17.7,,18.1,,13.1,,5,,27.6,,0.277,,0.0419,,6.62,
DBA/2J,f,5-234,18.7,,19.2,,14.9,,4.40,,22.6,,0.334,,0.0466,,7.16,
DBA/2J,f,5-235,,26.3,,27.4,,18.8,,8.60,,31.4,,0.417,,0.0538,,7.77
DBA/2J,m,1-236,17.3,,17.4,,13.7,,3.70,,21.2,,0.267,,0.0412,,6.49,
DBA/2J,m,1-237,18,,18.6,,13.6,,5,,26.9,,0.227,,0.0338,,5.86,
DBA/2J,m,1-238,25.7,,26.7,,17.4,,9.30,,34.8,,0.324,,0.0460,,7.04,
DBA/2J,m,1-239,,29.1,,30.1,,20.3,,9.80,,32.6,,0.424,,0.0540,,7.86
DBA/2J,m,2-240,19.8,,20,,16.4,,3.60,,17.8,,0.298,,0.0417,,7.15,
DBA/2J,m,2-241,20.6,,21.3,,14.4,,6.90,,32.5,,0.301,,0.0426,,7.07,
DBA/2J,m,2-242,23,,23.6,,16.9,,6.70,,28.4,,0.276,,0.0424,,6.51,
DBA/2J,m,2-243,,27.8,,29,,20.5,,8.50,,29.2,,0.405,,0.0528,,7.66
DBA/2J,m,3-244,19.5,,20.2,,15,,5.20,,25.6,,0.270,,0.0407,,6.62,
DBA/2J,m,3-245,21.1,,21.5,,14.8,,6.70,,31.1,,0.316,,0.0437,,7.23,
DBA/2J,m,3-246,26.3,,26.4,,18.8,,7.60,,28.9,,0.344,,0.0457,,7.53,
DBA/2J,m,3-247,,28.9,,30,,21.2,,8.80,,29.3,,0.431,,0.0542,,7.95
DBA/2J,m,4-248,21.3,,22,,15.8,,6.30,,28.5,,0.275,,0.0422,,6.52,
DBA/2J,m,4-249,22.2,,22.5,,17.3,,5.20,,23.2,,0.311,,0.0433,,7.18,
DBA/2J,m,4-250,25,,25.7,,15.4,,10.3,,40.2,,0.335,,0.0444,,7.54,
DBA/2J,m,4-251,,29.2,,30.1,,21.3,,8.80,,29.3,,0.421,,0.0545,,7.73
DBA/2J,m,5-252,20.4,,21.2,,15.5,,5.70,,26.9,,0.289,,0.0425,,6.79,
DBA/2J,m,5-253,20.8,,21.1,,16.3,,4.80,,22.6,,0.320,,0.0443,,7.23,
