strain,sex,animal_id,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ASR
BUB6F1,m,55318,26.4,40.2,238,13721,15300,13362,17.4,12.8
BUB6F1,m,55320,26.9,50.8,169,4880,6600,12584,43.6,25.9
BUB6F1,m,55345,25,40.2,112,5688,4259,17026,61.7,30.8
BUB6F1,m,55348,24.3,34.9,25,2858,2123,12766,59.1,45.8
BUB6F1,m,55349,23.8,47.3,130,5733,7658,21729,26.3,41.1
C3B6F1,f,55036,17.8,48.3,168,4341,3942,16656,12.5,12.8
C3B6F1,f,55103,20,16,92,6215,3822,28381,2.6,153.2
C3B6F1,f,55105,20.6,35.6,193,7709,6893,23159,37.8,35.8
C3B6F1,f,55133,17.5,41.7,222,5277,5335,15285,3.7,29.6
C3B6F1,f,55134,18.3,35.4,45,5034,5499,13438,0.7,37.3
C3B6F1,m,55030,26.1,40.4,124,5774,7126,21466,44.3,113.6
C3B6F1,m,55064,29,37.8,212,3889,6686,20811,25.9,95.3
C3B6F1,m,55099,28.3,50.7,83,4825,4426,18843,2.5,50
C3B6F1,m,55100,29.9,32.5,71,4262,3028,11889,0,67.3
C3B6F1,m,55101,31,32.2,98,3256,2989,16031,1,80.3
C57BL/6J,f,55098,18.1,35.4,109,4818,3225,8713,0,27.1
C57BL/6J,f,55276,17.1,47.4,99,4458,1790,7247,10.9,13
C57BL/6J,f,55277,16.6,41.5,82,5832,3658,8638,43.5,11.5
C57BL/6J,f,55283,16.7,46.5,247,5668,6497,9579,125.7,49.7
C57BL/6J,f,55284,16.1,44.9,64,4029,3897,3848,49.3,26.9
C57BL/6J,f,55285,17.4,44.2,136,4373,2414,12129,64.2,42.6
C57BL/6J,f,55306,16.2,38,204,6707,6980,15604,12.5,39.5
C57BL/6J,f,55307,16.8,52.4,138,7406,6391,14659,32.5,19.4
C57BL/6J,f,55460,17.7,37.4,169,6911,7743,14656,40.3,91.3
C57BL/6J,f,55461,18.1,34.6,169,7713,5354,20387,81.4,24
C57BL/6J,f,55462,18.2,41.9,68,6213,4119,14826,94.3,7.9
C57BL/6J,f,55602,14,43.6,169,6067,4275,27471,58.4,70.5
C57BL/6J,f,55603,16.9,36.4,35,3511,1946,19622,113.7,8.6
C57BL/6J,f,55604,16.1,4.2,137,4535,3492,11823,38,31.1
C57BL/6J,f,55628,17.7,47.9,154,4154,3907,17750,139.8,63.4
C57BL/6J,f,55630,17.5,40,99,3802,3445,10980,100.9,29.5
C57BL/6J,f,55737,16.4,47.5,281,6076,5628,15471,41.7,33.8
C57BL/6J,m,55094,24.2,39.6,234,4438,2973,14621,50.4,17.3
C57BL/6J,m,55095,24.8,39.2,274,7969,7580,11827,39.7,46
C57BL/6J,m,55282,22.8,46.4,162,7212,4333,6251,44.9,21
C57BL/6J,m,55301,21.1,29.7,197,4552,3678,11733,33.7,20.7
C57BL/6J,m,55302,21.1,41.3,180,7985,6773,11872,80,39.1
C57BL/6J,m,55303,22.1,50.4,80,3605,2993,5872,87.2,
C57BL/6J,m,55304,18.6,35.1,116,5470,3754,5784,37.1,8.5
C57BL/6J,m,55392,22.9,29.4,192,6772,4825,21144,133.6,18
C57BL/6J,m,55598,21.1,53.4,126,5407,5579,9284,64.7,19
C57BL/6J,m,55600,19.1,27.5,102,4662,4242,6722,10.1,45.3
C57BL/6J,m,55623,23.1,43.9,168,4646,3450,21415,52.2,67.7
C57BL/6J,m,55632,22.7,41.4,212,6586,5235,13753,49.2,18.6
C57BL/6J,m,55634,20.8,25.6,214,6508,7021,19248,59.1,38.2
C57BL/6J,m,55635,19.9,38.8,278,6443,6980,25220,38.1,26
C57BL/6J,m,55636,19.5,48.3,233,5682,5174,14318,15.8,35.7
C57BL/6J,m,57016,24.5,30.4,106,4012,1837,8263,35.1,11.9
C58B6F1,f,55065,18,39.6,163,7501,8191,11277,3.3,14.5
C58B6F1,f,55068,17.7,32.5,166,5933,5796,26432,0,7
C58B6F1,f,55069,17.6,39.4,152,4304,4869,24832,2.7,7
C58B6F1,f,55207,20.7,37.6,224,6658,8816,24957,2.1,12.2
C58B6F1,f,55209,20.9,36.2,201,7629,6430,38105,0,14.9
C58B6F1,m,55004,27.1,45.5,272,11245,5579,12809,32.4,15.3
C58B6F1,m,55113,24,38.6,107,9441,5888,32181,0.6,16
C58B6F1,m,55770,24.1,33.8,97,6794,6405,10620,10.3,6.5
C58B6F1,m,55781,20.9,54.6,109,7267,4999,27265,2,11.6
C58B6F1,m,55783,23,50,300,9027,7070,18588,4.9,7.4
CBAB6F1,f,55001,18.5,41.5,183,5567,5629,4200,85.1,41.7
CBAB6F1,f,55002,18.8,27,220,8251,7674,6919,37.8,93.2
CBAB6F1,f,55183,18.1,33.6,169,4345,5417,18506,17.3,47.2
CBAB6F1,f,55777,20.7,49.3,135,6114,5791,3818,21.3,54.8
CBAB6F1,f,55778,19,36.6,202,5060,5207,17497,21.2,78.3
CBAB6F1,f,55876,18.8,50,156,4476,5501,6630,1.3,85.8
CBAB6F1,m,55746,25.1,38.1,135,7556,8082,15157,1.7,168.4
CBAB6F1,m,55748,25.4,43.9,232,6827,7097,24048,19.6,112.7
CBAB6F1,m,55750,21.3,44.9,148,5650,6395,11696,47.6,73.1
CBAB6F1,m,55751,22.9,44.1,201,7380,6029,13693,34.5,117.5
CBAB6F1,m,55774,25.2,48.5,348,7003,7085,15318,18.9,84.6
CBAB6F1,m,55775,24.8,51.3,202,8898,8398,12483,36,150.2
CBAB6F1,m,55872,26,45.6,242,7030,6063,3687,10,115
CBAB6F1,m,57030,23.6,49.4,253,8058,8139,15201,30.4,105.5
CByB6F1,f,55023,19.5,26.1,84,4544,3574,18834,11.4,28.8
CByB6F1,f,55024,20.2,41.2,13,2464,3076,12465,77.7,17.3
CByB6F1,f,55080,20.9,54.9,18,4948,7321,13485,14.7,6.3
CByB6F1,f,55081,18.9,19.5,116,5624,1874,16042,52.4,12.6
CByB6F1,f,55091,20.2,23.8,60,6220,4733,-1243,71.9,32.4
CByB6F1,f,55125,24,37,179,7400,6185,14988,17.2,18
CByB6F1,m,55077,27.3,32.5,138,8440,7603,14203,22.3,16.2
CByB6F1,m,55086,27.7,33.8,253,6578,6041,14794,6.9,33.8
CByB6F1,m,55089,26.5,32.3,108,7298,6089,10723,45.3,18.5
CByB6F1,m,55135,23,30.5,67,5862,5668,17152,19.2,17.4
CByB6F1,m,55136,24,29,145,6659,6505,13741,19.9,14.4
CByB6F1,m,55137,23,36.7,121,5719,5167,24092,1.3,
D2B6F1,f,55054,18,39,55,4779,3866,8282,95.8,8.5
D2B6F1,f,55082,18.3,47.8,138,4059,4329,7986,82.1,26
D2B6F1,f,55083,17.3,55.3,46,4611,5204,10849,79.2,25.6
D2B6F1,f,55205,22.1,46,125,6284,6595,13324,24.1,19.6
D2B6F1,f,55206,20.5,28.8,44,4335,5724,13876,49.6,23.1
D2B6F1,f,55266,18.2,42.8,158,5105,5647,22292,92.6,13.6
D2B6F1,m,55051,29,43.6,207,5694,5172,4467,69.7,20.3
D2B6F1,m,55052,29,15.4,24,3927,4918,5196,55.7,26.6
D2B6F1,m,55129,27,40.3,80,4512,2798,1904,50.6,59.2
D2B6F1,m,55130,27.9,32.3,175,4643,5035,10224,56.4,28.8
D2B6F1,m,55203,31.7,31.7,96,4063,2017,12073,146.6,11.7
DDYB6F1,f,55803,22.3,41.5,103,6064,4885,22605,9.7,40.5
DDYB6F1,f,55805,23,38.4,17,3957,3183,27015,131.9,62.2
DDYB6F1,f,55893,26.6,45.3,140,7125,324,-196,72.8,96.9
DDYB6F1,f,57037,21.7,48.9,84,4744,2579,31713,20.7,125
DDYB6F1,f,57043,,42.3,93,6867,6107,26006,20.4,54.5
DDYB6F1,f,57044,,29.8,19,4777,3351,26452,71.6,64.1
DDYB6F1,m,55701,32.1,43,137,3856,3943,17077,13.6,57.1
DDYB6F1,m,55702,31.7,51.3,36,5126,3864,16629,46.4,189.5
DDYB6F1,m,55703,33.9,52.4,81,5137,5860,22120,31.8,61.9
DDYB6F1,m,55705,31.7,48,45,4453,4514,19072,56.7,84
DDYB6F1,m,57033,33,52.3,26,2298,2785,19844,65.1,173.8
DDYB6F1,m,57034,32.5,52.4,22,2132,2660,22861,13.2,152.7
DDYB6F1,m,57085,35,45.5,145,4276,4302,23216,8.3,139
FVBB6F1,f,55650,19.3,44.8,278,8946,6729,10308,51.4,74.7
FVBB6F1,f,55685,18.8,38,81,6441,4689,8454,9.6,46.1
FVBB6F1,f,55688,20.3,42.6,42,3554,3404,4484,25.6,20.9
FVBB6F1,f,55696,20.8,41.9,338,9117,9520,19891,29.8,25
FVBB6F1,f,55697,20.7,41.6,210,6590,6225,11283,0.7,28
FVBB6F1,m,55680,26,38,56,3454,3379,6656,0.4,51.2
FVBB6F1,m,55683,26.5,36.5,165,6554,7389,8826,4.8,76.4
FVBB6F1,m,55693,28.3,33.4,46,4393,3908,15981,14.6,2.7
FVBB6F1,m,55694,27.5,34.4,223,6208,5769,20831,15,3.2
FVBB6F1,m,55695,27.6,38.9,114,4494,4365,20287,44.6,63.6
FVBB6F1,m,55899,26.7,35.8,29,2613,3629,22615,16.6,45.7
IB6F1,f,55868,21.7,14.4,114,4594,3507,13477,114.1,38.5
IB6F1,f,55883,18.7,47,79,5599,6195,14728,48.7,65.3
IB6F1,f,55887,19.6,49.6,56,6000,5388,5494,99.7,45.5
IB6F1,f,55888,20,47.7,62,3130,2940,9827,107.8,69.3
IB6F1,m,55864,24.9,20.6,117,4878,4109,26,14.1,141.1
IB6F1,m,55865,26.5,24.4,66,5880,5048,7206,31.5,176
IB6F1,m,55867,27.7,39.7,114,4402,3813,4646,82.3,82.7
IB6F1,m,55880,23.7,41.8,157,6267,4826,6300,44.7,86.8
IB6F1,m,55882,25,21.8,126,6884,5635,5105,28,64.3
IB6F1,m,57004,26.9,17.9,217,7416,2429,10465,6.3,124.5
KKB6F1,f,55182,26,43.2,20,2750,2860,15853,2.9,73.8
KKB6F1,f,55192,26.5,42.2,89,4766,4080,12685,125.7,55.2
KKB6F1,f,55194,23.9,27.4,42,4321,3276,16077,88,93
KKB6F1,f,55214,27,41.4,182,6244,6415,13771,19.5,82.2
KKB6F1,f,55222,24,32.3,111,4504,4899,15186,9.8,58.6
KKB6F1,f,55223,21,44.9,32,3438,400,12704,13.6,42.3
KKB6F1,m,55177,34.8,32.3,185,6158,6406,13723,18.6,56.8
KKB6F1,m,55178,36,37.8,189,4766,3255,16191,36.9,105.8
KKB6F1,m,55187,34,44.1,118,4762,4913,14410,37.6,176.1
KKB6F1,m,55188,34.1,46.2,103,5326,5312,13321,11.5,101.7
KKB6F1,m,55213,34,32.7,107,7131,6563,12185,23.6,44.6
LGB6F1,f,55229,24,49.1,87,6586,6699,15457,3.1,44.5
LGB6F1,f,55232,25.1,40.1,48,6768,5370,9507,0.3,49
LGB6F1,f,55233,26,8.7,32,4849,5234,17475,94.5,61.6
LGB6F1,f,55251,27.1,42.9,154,7314,7079,6631,9.9,44
LGB6F1,f,55262,23.7,18.8,79,5697,5307,11358,27.6,39.4
LGB6F1,f,55264,24.4,68.9,64,4997,5784,4433,48.7,54.2
LGB6F1,m,55224,31,41.1,155,6889,6517,1663,47.6,89.4
LGB6F1,m,55225,35.5,27.5,41,5051,5607,11799,28.6,61.5
LGB6F1,m,55226,34.1,54,131,7660,6517,8486,5.8,27.2
LGB6F1,m,55227,31.7,62.2,71,5687,5156,8800,2.9,31.8
LGB6F1,m,55247,40,27.2,96,4892,3893,8852,12.7,42.7
LGB6F1,m,55249,35,45.3,179,5127,5379,8433,13.3,34.5
LGB6F1,m,55250,35.1,47.1,258,5993,6244,16772,24.7,47.3
LPB6F1,f,55646,22.3,34.7,51,3944,2958,6699,151.2,7
LPB6F1,f,55647,21.9,47.8,85,5177,5369,7003,66.3,6.7
LPB6F1,f,55648,21.4,43.2,57,3933,3974,9931,13.2,60
LPB6F1,f,55689,21.9,36,5,1547,1005,219,15.3,6.2
LPB6F1,f,57028,22.4,46.9,148,4693,5062,21634,111.7,7.6
LPB6F1,f,57061,20.7,53.7,22,3829,2982,5388,79.4,5.3
LPB6F1,m,55744,30,37.9,75,7457,7665,15455,58.4,12.9
LPB6F1,m,55745,32.1,47.6,190,4398,3266,11359,80.2,4.8
LPB6F1,m,57038,28.2,42.9,90,5933,3777,16191,57.3,6.2
LPB6F1,m,57057,28.8,46.3,123,3946,2520,8854,150.3,18
LPB6F1,m,57059,28.5,44.7,155,4765,2670,8104,87.4,8.3
MAB6F1,f,55561,19.3,37.3,102,6974,5168,14957,78.8,11.7
MAB6F1,f,55563,19.6,42.7,164,11093,7210,5952,64.2,14.4
MAB6F1,f,55564,17,26.7,57,6034,4629,3587,89.2,7.8
MAB6F1,f,55568,15.7,27.4,28,4053,2807,4757,140.5,18.6
MAB6F1,f,55572,16.7,49,233,7226,8637,6385,119.2,29.6
MAB6F1,f,55731,17.5,34.8,167,6543,4211,12600,35.2,16.4
MAB6F1,m,55560,22.9,42.8,171,6541,5907,12320,20.5,18.1
MAB6F1,m,55565,25,45.1,116,5946,5915,10285,53.4,15.5
MAB6F1,m,55726,24.2,38.4,138,6674,6924,11583,27.5,21.3
MAB6F1,m,55727,23.7,48.6,133,5819,7766,11570,47.4,11.3
MAB6F1,m,55728,22.3,42.7,173,6522,7136,5236,65.6,10.8
MAB6F1,m,55729,22.8,42.5,282,6911,4981,12506,43.2,57.6
MRLB6F1,f,55595,21.1,39.1,399,5046,5581,9946,50.7,34.5
MRLB6F1,f,55596,24.6,37.4,306,7067,6862,9637,53.9,50.8
MRLB6F1,f,55621,26.5,38.4,91,4437,3994,9989,22.3,55
MRLB6F1,f,55622,28.2,9,43,3973,4230,8952,64.6,41.2
MRLB6F1,f,55798,31.6,40.3,106,5015,3804,2311,94.5,32.8
MRLB6F1,f,55822,26.7,34.8,80,5224,3384,11757,23.9,107.5
MRLB6F1,m,55555,31,51.4,336,5432,6307,12396,14.6,56.7
MRLB6F1,m,55590,36,20.6,198,4896,4398,16672,12.6,53.2
MRLB6F1,m,55591,30.9,31,151,4802,4118,7581,103.1,40
MRLB6F1,m,55593,36.7,9.2,114,5616,4457,14084,95.8,79.3
MRLB6F1,m,55594,35.4,49.8,179,3369,3957,17714,7.4,48.1
MRLB6F1,m,55796,36.5,31.5,122,3913,5013,18102,38.8,68.3
NODB6F1,f,55669,20.5,42,95,5941,4223,14983,47.7,8.3
NODB6F1,f,55671,19.1,22.7,58,8863,9647,4744,8,68.1
NODB6F1,f,55672,17.8,41.6,48,4050,3219,10649,69.2,28.8
NODB6F1,f,55673,20.5,37.7,19,4130,3208,1227,90.6,29.1
NODB6F1,f,55760,20.4,32.7,122,4809,5557,14802,55,10.8
NODB6F1,f,55792,20.1,44.7,310,6508,6689,18416,97.4,56.8
NODB6F1,f,55845,21.3,14.7,50,5057,4473,16977,72.3,11.4
NODB6F1,m,55666,25.2,50.1,83,9398,8069,15403,7,71.3
NODB6F1,m,55668,22.7,46.2,76,5890,6330,6048,0,43.1
NODB6F1,m,55752,27,51.5,139,7468,5853,20379,25.1,64
NODB6F1,m,55754,25.4,46.4,251,8168,8009,18078,39.6,46.1
NODB6F1,m,55757,27.6,22.7,232,6247,6833,16141,10.9,20.2
NODB6F1,m,55758,26.1,35.1,175,8645,8133,10557,25.3,22.1
NONB6F1,f,55297,23.2,49.6,227,8722,8883,9959,52.2,26.5
NONB6F1,f,55298,21,46.3,89,2973,4186,16013,62.2,37
NONB6F1,f,55299,21.8,51.2,108,4472,3783,12202,29,11.1
NONB6F1,f,55337,22.3,26.2,161,5208,5781,16457,21.8,25.2
NONB6F1,f,55371,24,44.4,139,5973,4899,9702,53.1,19.3
NONB6F1,m,55272,33.8,37,106,8989,6965,5311,50,29.7
NONB6F1,m,55273,32,33.6,75,3878,4333,15637,18.7,30.8
NONB6F1,m,55365,30.8,49.9,256,7529,7481,16289,34,27.5
NONB6F1,m,55369,32.8,45.7,216,5426,4493,16436,9.8,34.3
NZBB6F1,f,55363,23.3,33.8,55,3411,2421,3391,0.4,57.5
NZBB6F1,f,55466,21.9,36.3,16,2819,2857,3922,35.3,18.9
NZBB6F1,f,55717,22.4,32.7,89,4615,4328,20869,108,69.3
NZBB6F1,f,55718,23,40.7,175,5425,4919,16542,26.3,34.3
NZBB6F1,f,55722,23.7,25.9,129,5399,4872,10860,13.9,41.8
NZBB6F1,f,55723,23.8,34.2,93,4634,3601,12420,0,53.3
NZBB6F1,m,55463,29.4,49.4,180,5205,4320,21406,0.9,22.4
NZBB6F1,m,55483,32.4,50.3,188,5391,3493,15611,5.5,110.4
NZBB6F1,m,55484,32.1,45.4,155,4544,3490,9183,15.3,57.5
NZBB6F1,m,55504,28.8,28.7,52,4009,4240,14290,26.8,21.8
NZBB6F1,m,55505,29.8,45.6,40,3338,3260,13274,0.5,95.7
NZBB6F1,m,55506,29.8,62.3,97,4573,5371,12113,26.4,66.9
NZWB6F1,f,55331,26.6,43.9,61,3424,2553,7179,68.1,55.2
NZWB6F1,f,55332,23.5,27.1,49,2750,1907,979,97.2,72
NZWB6F1,f,55390,22.7,45.8,40,3588,3335,3539,16.7,82.3
NZWB6F1,f,55552,22.7,37,81,5544,3446,7603,38.3,53.4
NZWB6F1,f,55611,25.7,26.1,179,5796,5526,5544,111.9,48
NZWB6F1,f,55612,25.4,35.5,192,6881,4819,8353,6.7,58.7
NZWB6F1,m,55325,32.4,28.7,201,2592,2137,5718,75.8,120.8
NZWB6F1,m,55330,30.6,36.4,89,2401,3324,5084,20.5,56.9
NZWB6F1,m,55386,28.2,31.9,285,4525,3349,6587,63.7,84.7
NZWB6F1,m,55468,29.7,44.8,240,5377,4240,12976,41.8,141.8
NZWB6F1,m,55469,31.8,43.7,185,6030,3749,235,68.5,63.5
PLB6F1,f,55040,16.8,32.4,150,4942,6094,13251,3.5,25.7
PLB6F1,f,55041,16,29.8,110,5113,4710,7114,39.8,19.5
PLB6F1,f,55158,20,32.2,182,6217,5639,17607,9.4,14.2
PLB6F1,f,55323,20.5,26.8,28,3939,2972,17385,2.4,17.1
PLB6F1,f,55577,17,40.1,155,7030,614,24659,20.5,11.7
PLB6F1,m,55026,24.4,46.3,184,5067,4665,1370,24.6,9.3
PLB6F1,m,55027,25.2,48.3,232,4003,5127,10257,29.7,20.6
PLB6F1,m,55037,22.5,45.6,143,6128,4318,7187,13,9.3
PLB6F1,m,55573,23.6,41.2,122,3981,2691,14425,20.9,8.3
PLB6F1,m,55575,22.7,48.9,125,4831,4400,12120,9.6,12.1
RIIIB6F1,f,55382,17.2,41.4,203,6010,5146,15083,0.2,95.1
RIIIB6F1,f,55384,17.6,45.1,137,9159,8931,8171,0,85.5
RIIIB6F1,f,55425,17.8,36.6,170,10531,10930,19251,2.6,104.9
RIIIB6F1,f,55447,18.9,50.7,133,7899,7994,19991,21.9,95.5
RIIIB6F1,f,55449,16.9,42.6,81,6060,5289,19429,14.5,95.3
RIIIB6F1,f,55481,20.5,39.1,162,10656,9668,17070,26.2,52.1
RIIIB6F1,m,55381,24.2,33.1,174,5639,5905,12903,0.2,123
RIIIB6F1,m,55422,23.9,43,112,7178,4525,15646,0.4,73.4
RIIIB6F1,m,55424,24.6,42.8,197,9914,8835,12173,0.9,224.3
RIIIB6F1,m,55480,27.1,45.2,114,6630,4775,18760,8.4,100.6
RIIIB6F1,m,55489,25,35.9,83,6434,5101,12033,0,172.4
RIIIB6F1,m,55513,24,39,95,7780,5734,14292,2.8,112
SEAB6F1,f,55499,19.5,46.3,144,9272,7587,13533,52.8,22
SEAB6F1,f,55500,18.4,39.6,137,9152,8919,20367,27.2,27.5
SEAB6F1,f,55533,19.6,36,187,5904,7898,9916,30.7,15.2
SEAB6F1,f,55534,19.9,41.1,127,6856,7549,16182,64.6,8.5
SEAB6F1,f,55535,20.3,39.7,90,8680,9336,20320,18.4,12
SEAB6F1,f,55536,19.4,29.1,154,5787,6655,19138,63.2,19.1
SEAB6F1,m,55446,27.7,42.2,252,9622,5841,20233,20.9,21.9
SEAB6F1,m,55498,26.5,59.2,256,7797,4418,9806,9,9.8
SEAB6F1,m,55529,27.2,42.6,198,6427,5947,9884,10,7.6
SEAB6F1,m,55530,26.7,31.5,80,4986,4633,6345,29.2,21.9
SEAB6F1,m,55532,27.9,37.1,200,5514,6381,11300,30.1,34.8
SJLB6F1,f,55289,17.3,51.9,222,7754,6081,18097,25.8,45.4
SJLB6F1,f,55291,19.2,34.8,190,5740,6202,18338,1.5,15.1
SJLB6F1,f,55362,17.8,39.4,68,5067,4840,22899,46.2,18
SJLB6F1,f,55406,18.7,38.2,182,5663,4719,18557,4.4,13.9
SJLB6F1,f,55615,18.3,18.4,118,6846,7856,13503,0,67
SJLB6F1,f,55618,17.8,41.7,35,3849,4057,19156,5.1,10.6
SJLB6F1,m,55286,27.4,43.1,182,3264,3135,7665,6.2,30.1
SJLB6F1,m,55287,28.5,40,128,3782,3459,12528,7.5,23.6
SJLB6F1,m,55288,28.4,51.9,110,3269,3311,12139,19.8,53.4
SJLB6F1,m,55398,25.3,61.5,149,3834,3776,18612,5.5,36
SJLB6F1,m,55400,26.7,38,32,3684,3949,23749,0.8,17.7
SJLB6F1,m,55401,27,27.5,309,4023,3474,18854,7.9,24.3
SMB6F1,f,55108,20.9,42.5,84,8288,8027,17410,10.1,144.5
SMB6F1,f,55343,16.8,32.4,104,8075,8757,11313,7.3,33.9
SMB6F1,f,55613,20.9,37.1,181,9513,9850,30799,0.3,48.2
SMB6F1,f,55614,20.3,33.6,124,5516,7735,20336,76.6,41.4
SMB6F1,f,55812,15,27.7,130,9350,9872,18459,30.4,28.1
SMB6F1,f,55844,15,49.8,184,8670,9261,15322,1.6,33.5
SMB6F1,m,55106,27.5,53.2,165,8643,8176,11253,0.1,51
SMB6F1,m,55339,23.7,36.8,171,8252,8223,18407,13,137.6
SMB6F1,m,55341,25.5,36.8,164,9494,7942,22399,6.2,76.5
SMB6F1,m,55784,22.1,30.7,134,7644,7838,11117,4.6,103.1
SMB6F1,m,55785,27.4,39.1,206,7226,7845,12903,6.5,79.1
SMB6F1,m,55841,24.9,41,134,8028,8122,11806,3.2,52.5
SWRB6F1,f,55660,18.4,41.4,73,4504,3329,9430,11.2,6.1
SWRB6F1,f,55661,16.9,35.4,106,4147,3165,9730,41.9,68.6
SWRB6F1,f,55662,17.9,49.2,169,5621,4149,13252,3.9,23
SWRB6F1,f,55664,17.3,47.2,146,4919,4841,13175,1.9,9.4
SWRB6F1,f,55766,17.7,40.5,222,5583,5543,21838,1.6,51.8
SWRB6F1,f,55767,17,45.7,250,6799,6137,20866,2.3,23
SWRB6F1,m,55657,26.2,48.8,168,6643,5079,13624,8.3,37.7
SWRB6F1,m,55658,24.2,50.9,177,5447,5257,10015,3,55.5
SWRB6F1,m,55659,25.8,48.6,217,6602,3752,13265,1.7,9
SWRB6F1,m,55762,24.4,35.7,204,4851,4355,13900,25,17.1
