measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25001,BL_M06,MOLF/EiJ,40,f,7.43,7,0.229,0.0865,0.0308,7.10,7.70,-1.60
25001,BL_M06,MOLF/EiJ,40,m,7.20,7,0.183,0.0690,0.0254,6.90,7.40,-2.09
25001,BL_M06,WSB/EiJ,42,f,7.42,6,0.172,0.0703,0.0232,7.10,7.60,-1.61
25001,BL_M06,WSB/EiJ,42,m,7.28,6,0.655,0.268,0.0900,6.00,7.80,-1.99
25001,BL_M06,BALB/cByJ,50,f,9.02,6,0.147,0.0601,0.0163,8.90,9.30,0.40
25001,BL_M06,BALB/cByJ,50,m,8.92,6,0.0408,0.0167,0.00458,8.90,9.00,0.21
25001,BL_M06,P/J,55,f,8.82,6,0.0753,0.0307,0.00854,8.70,8.90,0.15
25001,BL_M06,P/J,55,m,8.87,6,0.163,0.0667,0.0184,8.60,9.00,0.14
25001,BL_M06,MRL/MpJ,58,f,11.2,3,0.153,0.0882,0.0136,11.1,11.4,3.15
25001,BL_M06,MRL/MpJ,58,m,11.0,7,0.107,0.0404,0.00973,10.8,11.1,2.99
25001,BL_M06,NOD.B10Sn-H2<b>/J,92,f,9.46,8,0.277,0.0981,0.0293,9.00,9.80,0.96
25001,BL_M06,PWD/PhJ,101,f,8.30,5,0.158,0.0707,0.0190,8.10,8.50,-0.50
25001,BL_M06,PWD/PhJ,101,m,8.40,4,0.183,0.0913,0.0217,8.20,8.60,-0.49
25001,BL_M06,BTBR T<+> Itpr3<tf>/J,1,f,10.2,5,0.192,0.0860,0.0189,10.0,10.5,1.89
25001,BL_M06,BTBR T<+> Itpr3<tf>/J,1,m,9.91,7,0.121,0.0459,0.0123,9.80,10.1,1.53
25001,BL_M06,CAST/EiJ,2,f,7.28,6,0.0753,0.0307,0.0103,7.20,7.40,-1.79
25002,BL_M12,129S1/SvImJ,3,m,10.4,8,0.200,0.0706,0.0191,10.0,10.7,0.24
25002,BL_M12,A/J,4,f,9.75,8,0.267,0.0945,0.0274,9.50,10.0,-0.34
25002,BL_M12,A/J,4,m,9.83,3,0.289,0.167,0.0294,9.50,10.0,-0.93
25002,BL_M12,C3H/HeJ,6,f,9.93,7,0.281,0.106,0.0283,9.50,10.3,-0.07
25002,BL_M12,C3H/HeJ,6,m,10.4,7,0.234,0.0884,0.0225,10.0,10.7,0.24
25002,BL_M12,C57BL/6J,7,f,9.62,8,0.183,0.0648,0.0190,9.40,10.0,-0.54
25002,BL_M12,C57BL/6J,7,m,10.4,8,0.256,0.0905,0.0247,10.0,10.7,0.24
25002,BL_M12,DBA/2J,8,f,9.80,8,0.245,0.0866,0.0250,9.40,10.0,-0.27
25002,BL_M12,DBA/2J,8,m,9.83,9,0.497,0.166,0.0506,9.00,10.8,-0.93
25002,BL_M12,FVB/NJ,9,f,9.64,7,0.270,0.102,0.0280,9.30,10.0,-0.51
25002,BL_M12,FVB/NJ,9,m,10.2,9,0.218,0.0726,0.0214,10.0,10.5,-0.17
25002,BL_M12,LP/J,10,f,9.62,8,0.191,0.0675,0.0198,9.40,10.0,-0.54
25002,BL_M12,LP/J,10,m,9.77,10,0.287,0.0907,0.0294,9.20,10.0,-1.05
25002,BL_M12,SWR/J,12,f,9.60,8,0.141,0.0500,0.0147,9.40,9.80,-0.57
25002,BL_M12,SWR/J,12,m,9.97,7,0.446,0.169,0.0447,9.50,10.5,-0.64
25002,BL_M12,PL/J,14,f,9.10,4,0.200,0.100,0.0220,9.00,9.40,-1.34
25002,BL_M12,PL/J,14,m,9.61,8,0.247,0.0875,0.0257,9.40,10.0,-1.38
25002,BL_M12,AKR/J,15,f,10.1,3,0.361,0.208,0.0357,9.80,10.5,0.19
25002,BL_M12,CBA/J,16,f,10.2,8,0.245,0.0866,0.0240,10.0,10.6,0.34
25002,BL_M12,CBA/J,16,m,10.5,8,0.262,0.0925,0.0248,10.0,10.9,0.45
25002,BL_M12,SJL/J,17,f,9.16,8,0.151,0.0532,0.0164,9.00,9.40,-1.25
25002,BL_M12,KK/HlJ,18,f,10.3,8,0.271,0.0959,0.0264,9.80,10.5,0.50
25002,BL_M12,KK/HlJ,18,m,10.4,9,0.181,0.0603,0.0175,10.0,10.5,0.24
25002,BL_M12,BUB/BnJ,24,f,9.77,7,0.236,0.0892,0.0242,9.50,10.0,-0.31
25002,BL_M12,BUB/BnJ,24,m,10.1,8,0.181,0.0639,0.0179,10.0,10.5,-0.37
25002,BL_M12,RIIIS/J,26,f,9.05,8,0.0926,0.0327,0.0102,9.00,9.20,-1.41
25002,BL_M12,RIIIS/J,26,m,9.67,8,0.225,0.0796,0.0233,9.50,10.0,-1.25
25002,BL_M12,SM/J,31,f,9.59,8,0.113,0.0398,0.0117,9.50,9.80,-0.59
25002,BL_M12,NON/ShiLtJ,34,m,10.7,8,0.577,0.204,0.0538,9.50,11.3,0.86
25002,BL_M12,C57BLKS/J,35,f,9.34,8,0.213,0.0754,0.0229,9.00,9.60,-0.97
25002,BL_M12,C57BLKS/J,35,m,9.75,8,0.227,0.0802,0.0233,9.50,10.0,-1.09
25002,BL_M12,NZW/LacJ,36,f,10.3,9,0.359,0.120,0.0348,9.50,10.6,0.50
25002,BL_M12,NZW/LacJ,36,m,10.6,8,0.267,0.0945,0.0252,10.2,11.0,0.65
25002,BL_M12,C57L/J,37,f,10.3,8,0.256,0.0905,0.0248,10.0,10.7,0.50
25002,BL_M12,C57L/J,37,m,10.8,8,0.346,0.122,0.0321,10.5,11.4,1.06
25002,BL_M12,C57BL/10J,38,f,9.82,8,0.255,0.0901,0.0259,9.40,10.0,-0.24
25002,BL_M12,C57BL/10J,38,m,10.5,6,0.137,0.0558,0.0130,10.4,10.8,0.45
25002,BL_M12,WSB/EiJ,42,f,9.19,7,0.146,0.0553,0.0159,9.00,9.40,-1.20
25002,BL_M12,WSB/EiJ,42,m,9.52,4,0.150,0.0750,0.0157,9.40,9.70,-1.56
25002,BL_M12,BALB/cByJ,50,f,9.76,8,0.288,0.102,0.0295,9.30,10.0,-0.33
25002,BL_M12,BALB/cByJ,50,m,10.4,7,0.135,0.0508,0.0130,10.2,10.5,0.24
25002,BL_M12,P/J,55,m,10.3,3,0.252,0.145,0.0245,10.0,10.5,0.04
25002,BL_M12,MRL/MpJ,58,f,11.8,5,0.249,0.111,0.0211,11.4,12.0,2.79
25002,BL_M12,MRL/MpJ,58,m,11.2,3,1.04,0.601,0.0932,10.0,12.0,1.88
25002,BL_M12,NOD.B10Sn-H2<b>/J,92,f,10.7,8,0.183,0.0648,0.0171,10.5,11.0,1.11
25002,BL_M12,NOD.B10Sn-H2<b>/J,92,m,10.6,8,0.287,0.101,0.0271,10.0,11.0,0.65
25002,BL_M12,PWD/PhJ,101,f,9.54,9,0.124,0.0412,0.0130,9.30,9.70,-0.67
25002,BL_M12,PWD/PhJ,101,m,9.72,9,0.244,0.0813,0.0251,9.50,10.2,-1.15
25002,BL_M12,NZO/HlLtJ,122,f,11.2,7,0.276,0.104,0.0246,10.7,11.5,1.87
25002,BL_M12,NZO/HlLtJ,122,m,11.2,4,0.395,0.197,0.0353,10.7,11.5,1.88
25002,BL_M12,C57BR/cdJ,32,f,10.5,7,0.115,0.0436,0.0110,10.4,10.7,0.80
25002,BL_M12,C57BR/cdJ,32,m,10.5,3,0.500,0.289,0.0476,10.0,11.0,0.45
25002,BL_M12,NON/ShiLtJ,34,f,10.3,9,0.561,0.187,0.0543,9.20,11.0,0.50
25002,BL_M12,BTBR T<+> Itpr3<tf>/J,1,m,11.2,8,0.329,0.116,0.0293,11.0,11.7,1.88
25002,BL_M12,SM/J,31,m,9.81,8,0.181,0.0639,0.0184,9.50,10.0,-0.97
25002,BL_M12,BTBR T<+> Itpr3<tf>/J,1,f,11.2,7,0.261,0.0986,0.0233,10.8,11.5,1.87
25002,BL_M12,129S1/SvImJ,3,f,10.1,8,0.398,0.141,0.0395,9.50,10.5,0.19
25003,BL_M20,NZO/HlLtJ,122,m,11.4,4,0.479,0.239,0.0421,11.0,12.0,1.83
25003,BL_M20,BTBR T<+> Itpr3<tf>/J,1,f,10.5,6,0.327,0.133,0.0310,10.0,11.0,1.30
25003,BL_M20,BTBR T<+> Itpr3<tf>/J,1,m,10.9,3,0.603,0.348,0.0551,10.3,11.5,1.06
25003,BL_M20,129S1/SvImJ,3,f,10.0,8,0.385,0.136,0.0384,9.50,10.5,0.27
25003,BL_M20,129S1/SvImJ,3,m,10.1,7,0.476,0.180,0.0469,9.50,11.0,-0.18
25003,BL_M20,A/J,4,f,9.93,3,0.929,0.536,0.0935,9.30,11.0,0.13
25003,BL_M20,A/J,4,m,10.9,4,0.370,0.185,0.0338,10.5,11.3,1.06
25003,BL_M20,C3H/HeJ,6,f,9.50,6,0.316,0.129,0.0333,9.00,10.0,-0.76
25003,BL_M20,C3H/HeJ,6,m,9.95,8,0.366,0.130,0.0368,9.50,10.4,-0.41
25003,BL_M20,C57BL/6J,7,f,9.70,8,0.342,0.121,0.0353,9.00,10.0,-0.35
25003,BL_M20,C57BL/6J,7,m,10.1,7,0.270,0.102,0.0268,9.60,10.5,-0.18
25003,BL_M20,DBA/2J,8,f,9.64,7,0.506,0.191,0.0525,9.00,10.5,-0.47
25003,BL_M20,DBA/2J,8,m,9.65,6,0.394,0.161,0.0408,9.00,10.0,-0.88
25003,BL_M20,FVB/NJ,9,f,10.2,6,0.226,0.0922,0.0220,10.0,10.5,0.68
25003,BL_M20,FVB/NJ,9,m,10.1,5,0.195,0.0872,0.0192,10.0,10.4,-0.18
25003,BL_M20,LP/J,10,f,9.79,7,0.267,0.101,0.0273,9.50,10.0,-0.16
25003,BL_M20,LP/J,10,m,9.72,8,0.292,0.103,0.0300,9.50,10.2,-0.77
25003,BL_M20,SWR/J,12,f,9.32,4,0.236,0.118,0.0253,9.00,9.50,-1.14
25003,BL_M20,SWR/J,12,m,9.77,7,0.368,0.139,0.0377,9.20,10.2,-0.69
25003,BL_M20,PL/J,14,f,9.28,5,0.295,0.132,0.0318,9.00,9.70,-1.22
25003,BL_M20,CBA/J,16,f,9.91,8,0.331,0.117,0.0334,9.50,10.5,0.08
25003,BL_M20,CBA/J,16,m,9.97,8,0.557,0.197,0.0559,9.20,10.6,-0.38
25003,BL_M20,KK/HlJ,18,f,10.5,6,0.543,0.222,0.0519,9.60,11.0,1.30
25003,BL_M20,KK/HlJ,18,m,9.89,7,0.297,0.112,0.0300,9.50,10.2,-0.50
25003,BL_M20,BUB/BnJ,24,f,9.64,8,0.350,0.124,0.0363,9.00,10.0,-0.47
25003,BL_M20,RIIIS/J,26,f,9.00,8,0.535,0.189,0.0594,8.50,10.0,-1.80
25003,BL_M20,RIIIS/J,26,m,9.46,8,0.302,0.107,0.0319,9.00,10.0,-1.17
25003,BL_M20,SM/J,31,f,9.40,8,0.193,0.0681,0.0205,9.00,9.50,-0.97
25003,BL_M20,SM/J,31,m,9.78,8,0.320,0.113,0.0327,9.50,10.2,-0.67
25003,BL_M20,C57BR/cdJ,32,f,10.5,8,0.345,0.122,0.0328,10.0,11.0,1.30
25003,BL_M20,C57BR/cdJ,32,m,10.6,8,0.354,0.125,0.0333,10.0,11.0,0.59
25003,BL_M20,NON/ShiLtJ,34,f,10.1,9,0.317,0.106,0.0312,9.50,10.5,0.48
25003,BL_M20,NON/ShiLtJ,34,m,10.3,8,0.484,0.171,0.0470,9.40,11.0,0.13
25003,BL_M20,C57BLKS/J,35,f,9.37,7,0.180,0.0680,0.0192,9.00,9.50,-1.03
25003,BL_M20,C57BLKS/J,35,m,9.79,7,0.267,0.101,0.0273,9.50,10.0,-0.66
25003,BL_M20,NZW/LacJ,36,f,10.2,8,0.243,0.0861,0.0238,10.0,10.5,0.68
25003,BL_M20,NZW/LacJ,36,m,10.6,7,0.200,0.0756,0.0189,10.4,11.0,0.59
25003,BL_M20,C57L/J,37,f,10.1,8,0.275,0.0972,0.0272,9.60,10.5,0.48
25003,BL_M20,C57L/J,37,m,10.5,7,0.350,0.132,0.0332,10.2,11.0,0.44
25003,BL_M20,C57BL/10J,38,f,9.69,8,0.223,0.0789,0.0230,9.50,10.0,-0.37
25003,BL_M20,C57BL/10J,38,m,9.91,7,0.195,0.0738,0.0197,9.50,10.1,-0.47
25003,BL_M20,WSB/EiJ,42,f,9.03,8,0.440,0.156,0.0487,8.50,9.60,-1.73
25003,BL_M20,WSB/EiJ,42,m,9.10,6,0.155,0.0632,0.0170,8.90,9.30,-1.73
25003,BL_M20,BALB/cByJ,50,f,9.73,5,0.502,0.224,0.0516,9.10,10.5,-0.29
25003,BL_M20,BALB/cByJ,50,m,11.2,7,0.449,0.170,0.0400,10.5,11.7,1.52
25003,BL_M20,P/J,55,f,9.70,8,0.404,0.143,0.0416,9.40,10.4,-0.35
25003,BL_M20,P/J,55,m,9.75,6,0.418,0.171,0.0429,9.00,10.0,-0.72
25003,BL_M20,MRL/MpJ,58,f,10.2,4,0.759,0.380,0.0741,9.50,11.3,0.68
25003,BL_M20,MRL/MpJ,58,m,11.8,4,0.580,0.290,0.0490,11.3,12.4,2.45
25003,BL_M20,NOD.B10Sn-H2<b>/J,92,f,10.8,8,0.207,0.0730,0.0192,10.5,11.0,1.92
25003,BL_M20,NOD.B10Sn-H2<b>/J,92,m,10.8,5,0.152,0.0678,0.0141,10.6,11.0,0.90
25003,BL_M20,PWD/PhJ,101,f,9.81,8,0.259,0.0915,0.0264,9.50,10.0,-0.12
25003,BL_M20,PWD/PhJ,101,m,9.59,7,0.186,0.0705,0.0195,9.50,10.0,-0.97
25003,BL_M20,NZO/HlLtJ,122,f,10.8,5,0.274,0.122,0.0254,10.5,11.0,1.92
25006,BW_M06,MRL/MpJ,58,m,50.2,7,1.60,0.606,0.0320,48.6,53.3,2.64
25006,BW_M06,NOD.B10Sn-H2<b>/J,92,f,30.6,8,2.52,0.892,0.0824,25.8,33.8,0.59
25006,BW_M06,PWD/PhJ,101,f,15.4,5,1.35,0.604,0.0874,14.0,17.6,-1.31
25006,BW_M06,PWD/PhJ,101,m,17.9,4,1.06,0.532,0.0592,16.4,18.8,-1.53
25006,BW_M06,BUB/BnJ,24,m,33.4,4,4.56,2.28,0.137,29.4,39.8,0.47
25006,BW_M06,BUB/BnJ,24,f,28.3,8,2.16,0.764,0.0765,25.8,31.2,0.30
25006,BW_M06,KK/HlJ,18,m,31.0,7,5.41,2.04,0.174,25.6,39.5,0.16
25006,BW_M06,KK/HlJ,18,f,25.5,4,4.15,2.08,0.163,21.9,31.5,-0.05
25006,BW_M06,SJL/J,17,m,25.1,6,1.94,0.791,0.0772,22.4,27.6,-0.60
25006,BW_M06,SJL/J,17,f,22.3,8,1.54,0.544,0.0689,20.4,25.4,-0.45
25006,BW_M06,CBA/J,16,m,36.0,4,3.44,1.72,0.0954,31.9,40.0,0.80
25006,BW_M06,CBA/J,16,f,29.8,8,2.78,0.982,0.0932,25.1,32.5,0.49
25006,BW_M06,AKR/J,15,m,43.9,5,1.95,0.870,0.0443,41.0,45.8,1.83
25006,BW_M06,AKR/J,15,f,41.3,6,4.74,1.94,0.115,35.1,45.9,1.94
25006,BW_M06,PL/J,14,m,28.2,8,1.52,0.539,0.0540,26.6,30.2,-0.20
25006,BW_M06,PL/J,14,f,21.6,8,2.13,0.754,0.0989,19.3,24.8,-0.54
25006,BW_M06,SWR/J,12,m,28.8,6,3.03,1.24,0.105,25.1,33.4,-0.13
25006,BW_M06,SWR/J,12,f,22.5,6,2.19,0.893,0.0973,20.1,26.0,-0.42
25006,BW_M06,LP/J,10,m,23.9,8,1.03,0.364,0.0431,21.9,24.9,-0.76
25006,BW_M06,LP/J,10,f,20.3,6,1.33,0.543,0.0654,18.7,22.7,-0.70
25006,BW_M06,FVB/NJ,9,m,29.4,6,5.18,2.11,0.176,19.4,33.7,-0.05
25006,BW_M06,FVB/NJ,9,f,26.4,8,2.72,0.962,0.103,20.3,28.8,0.07
25006,BW_M06,DBA/2J,8,m,29.5,7,3.23,1.22,0.110,25.9,36.2,-0.04
25006,BW_M06,DBA/2J,8,f,29.9,5,3.12,1.40,0.105,25.5,32.6,0.51
25006,BW_M06,C57BL/6J,7,m,30.7,8,1.98,0.698,0.0644,28.9,35.2,0.12
25006,BW_M06,C57BL/6J,7,f,23.5,8,1.79,0.633,0.0762,21.4,26.2,-0.30
25006,BW_M06,C3H/HeJ,6,m,30.7,6,4.60,1.88,0.150,24.0,35.5,0.12
25006,BW_M06,C3H/HeJ,6,f,23.7,8,1.02,0.361,0.0430,21.7,25.1,-0.27
25006,BW_M06,A/J,4,m,28.7,8,3.13,1.11,0.109,24.6,33.3,-0.14
25006,BW_M06,A/J,4,f,26.4,8,3.83,1.36,0.145,19.7,31.9,0.07
25006,BW_M06,129S1/SvImJ,3,m,27.7,7,1.66,0.627,0.0600,24.9,29.6,-0.27
25006,BW_M06,129S1/SvImJ,3,f,22.7,8,2.42,0.856,0.107,19.6,27.4,-0.40
25006,BW_M06,CAST/EiJ,2,m,15.4,7,1.22,0.462,0.0792,13.1,17.0,-1.86
25006,BW_M06,CAST/EiJ,2,f,14.1,6,1.06,0.433,0.0751,12.7,15.6,-1.48
25006,BW_M06,BTBR T<+> Itpr3<tf>/J,1,m,40.9,7,4.06,1.53,0.0994,36.1,48.0,1.44
25006,BW_M06,BTBR T<+> Itpr3<tf>/J,1,f,41.9,5,5.34,2.39,0.127,37.2,50.5,2.01
25006,BW_M06,RIIIS/J,26,f,19.7,8,1.14,0.405,0.0582,18.2,21.4,-0.77
25006,BW_M06,RIIIS/J,26,m,26.4,6,1.86,0.759,0.0705,23.7,28.4,-0.44
25006,BW_M06,SM/J,31,f,23.6,8,2.32,0.822,0.0986,19.3,27.1,-0.28
25006,BW_M06,SM/J,31,m,28.3,8,2.53,0.896,0.0895,24.4,31.3,-0.19
25006,BW_M06,C57BR/cdJ,32,f,24.8,7,1.15,0.435,0.0463,23.2,26.0,-0.13
25006,BW_M06,C57BR/cdJ,32,m,28.3,6,7.92,3.23,0.280,12.3,32.5,-0.19
25006,BW_M06,NON/ShiLtJ,34,f,32.4,8,2.54,0.899,0.0784,27.4,34.9,0.82
25006,BW_M06,NON/ShiLtJ,34,m,35.7,7,4.51,1.70,0.126,26.9,41.3,0.77
25006,BW_M06,C57BLKS/J,35,f,22.1,8,1.62,0.574,0.0734,18.9,23.8,-0.47
25006,BW_M06,C57BLKS/J,35,m,27.7,8,1.44,0.510,0.0521,25.5,29.7,-0.27
25006,BW_M06,NZW/LacJ,36,f,33.5,8,1.63,0.577,0.0488,30.3,35.1,0.96
25006,BW_M06,NZW/LacJ,36,m,36.0,5,4.54,2.03,0.126,32.7,43.9,0.80
25006,BW_M06,C57L/J,37,f,25.3,7,1.62,0.612,0.0639,23.3,28.3,-0.07
25006,BW_M06,C57L/J,37,m,38.8,5,5.02,2.25,0.130,34.5,46.9,1.17
25006,BW_M06,C57BL/10J,38,f,25.3,8,2.34,0.829,0.0927,22.5,30.2,-0.07
25006,BW_M06,C57BL/10J,38,m,30.6,6,1.66,0.676,0.0542,28.0,33.0,0.11
25006,BW_M06,MOLF/EiJ,40,f,14.1,7,0.751,0.284,0.0532,13.0,15.0,-1.48
25006,BW_M06,MOLF/EiJ,40,m,15.6,7,1.24,0.467,0.0790,13.9,17.7,-1.83
25006,BW_M06,WSB/EiJ,42,f,17.3,6,2.33,0.950,0.135,15.3,21.8,-1.08
25006,BW_M06,WSB/EiJ,42,m,18.1,6,2.54,1.04,0.140,13.2,20.4,-1.51
25006,BW_M06,BALB/cByJ,50,f,25.6,6,2.58,1.06,0.101,21.7,28.7,-0.03
25006,BW_M06,BALB/cByJ,50,m,30.3,6,0.677,0.276,0.0224,29.3,31.1,0.07
25006,BW_M06,P/J,55,f,21.4,6,1.24,0.508,0.0581,19.6,23.4,-0.56
25006,BW_M06,P/J,55,m,26.0,6,4.97,2.03,0.191,17.5,31.7,-0.49
25006,BW_M06,MRL/MpJ,58,f,50.7,3,2.85,1.65,0.0562,47.8,53.5,3.11
25007,BW_M12,CBA/J,16,m,40.4,8,4.51,1.59,0.112,31.6,45.2,1.01
25007,BW_M12,NZO/HlLtJ,122,m,56.0,4,15.5,7.73,0.276,39.1,73.0,3.18
25007,BW_M12,NZO/HlLtJ,122,f,69.1,7,14.7,5.57,0.214,48.5,85.5,4.18
25007,BW_M12,PWD/PhJ,101,m,21.8,9,2.92,0.975,0.134,18.7,28.5,-1.57
25007,BW_M12,PWD/PhJ,101,f,17.6,9,1.00,0.335,0.0571,16.1,19.0,-1.19
25007,BW_M12,NOD.B10Sn-H2<b>/J,92,m,35.8,8,2.44,0.862,0.0681,32.5,40.5,0.37
25007,BW_M12,NOD.B10Sn-H2<b>/J,92,f,32.1,8,1.85,0.653,0.0575,28.7,35.3,0.32
25007,BW_M12,MRL/MpJ,58,m,32.8,3,13.3,7.68,0.405,24.9,48.2,-0.05
25007,BW_M12,MRL/MpJ,58,f,39.2,5,5.97,2.67,0.152,28.7,43.3,1.06
25007,BW_M12,P/J,55,m,26.7,3,1.36,0.784,0.0508,25.9,28.3,-0.89
25007,BW_M12,BALB/cByJ,50,m,31.9,7,2.84,1.07,0.0892,28.6,35.3,-0.17
25007,BW_M12,BALB/cByJ,50,f,25.9,8,2.67,0.943,0.103,22.3,30.3,-0.33
25007,BW_M12,WSB/EiJ,42,m,23.0,4,1.54,0.769,0.0669,22.1,25.3,-1.41
25007,BW_M12,WSB/EiJ,42,f,18.7,7,1.61,0.607,0.0859,16.4,20.6,-1.08
25007,BW_M12,C57BL/10J,38,m,33.6,6,4.58,1.87,0.136,30.9,42.8,0.07
25007,BW_M12,C57BL/10J,38,f,25.7,8,3.01,1.06,0.117,21.7,29.2,-0.35
25007,BW_M12,C57L/J,37,m,41.7,8,4.86,1.72,0.116,37.5,52.1,1.19
25007,BW_M12,C57L/J,37,f,29.9,8,2.41,0.851,0.0805,27.4,35.2,0.09
25007,BW_M12,NZW/LacJ,36,m,38.2,8,3.70,1.31,0.0969,32.8,43.0,0.70
25007,BW_M12,NZW/LacJ,36,f,39.3,9,4.29,1.43,0.109,30.9,44.4,1.07
25007,BW_M12,C57BLKS/J,35,m,27.0,8,1.93,0.682,0.0715,25.1,30.9,-0.85
25007,BW_M12,C57BLKS/J,35,f,22.6,8,1.15,0.407,0.0510,21.1,24.8,-0.67
25007,BW_M12,NON/ShiLtJ,34,m,44.0,8,9.85,3.48,0.224,26.6,57.6,1.51
25007,BW_M12,NON/ShiLtJ,34,f,32.6,9,6.97,2.32,0.213,23.7,46.3,0.37
25007,BW_M12,C57BR/cdJ,32,m,34.3,3,6.16,3.56,0.180,27.2,38.5,0.16
25007,BW_M12,C57BR/cdJ,32,f,28.8,7,2.64,0.998,0.0918,25.5,33.2,-0.02
25007,BW_M12,SM/J,31,m,29.5,8,4.24,1.50,0.144,24.6,36.4,-0.50
25007,BW_M12,SM/J,31,f,26.4,8,3.25,1.15,0.123,21.9,30.1,-0.27
