strain,sex,id,MA_M12,MA_M18,MA_M24,CREA_M12,CREA_M18,CREA_M24,ACR_M12,ACR_M18,ACR_M24
BALB/cByJ,f,00068B260F,0,,0,66.3,,61,0,,0
BALB/cByJ,f,00068B27B1,0,,,91.2,,,0,,
BALB/cByJ,f,SC-1098,,0,,,105,,,0,
BALB/cByJ,f,SC-1099,,0,,,84.2,,,0,
BALB/cByJ,f,SC-1100,,0,,,130,,,0,
BALB/cByJ,f,SC-1101,,0,,,86.3,,,0,
BALB/cByJ,f,SC-1102,,0,,,68.3,,,0,
BALB/cByJ,f,SC-1103,,0,,,72.4,,,0,
BALB/cByJ,f,SC-1104,,0,,,98.7,,,0,
BALB/cByJ,f,SC-1105,,0,,,70.6,,,0,
BALB/cByJ,f,SC-1157,,,0,,,119,,,0
BALB/cByJ,f,SC-1164,,,0,,,95.3,,,0
BALB/cByJ,m,00068AFE4B,0,0,0,108,136,72.2,0,0,0
BALB/cByJ,m,00068B177C,0,0,,145,99,,0,0,
BALB/cByJ,m,00068CD521,0,,,84.1,,,0,,
BALB/cByJ,m,00068CF5B6,0,0,1.36,109,99.5,51.2,0,0,27
BALB/cByJ,m,00068D0C55,0,0,,84.7,117,,0,0,
BALB/cByJ,m,00068D0CF3,0,,,105,,,0,,
BALB/cByJ,m,00068D2C59,0,0,0,111,108,70.8,0,0,0
BALB/cByJ,m,00068D4C4D,0,,,64.7,,,0,,
BALB/cByJ,m,00069a1d61,,0,,,110,,,0,
BALB/cByJ,m,SC-6100,,,0.240,,,72.6,,,3
BALB/cByJ,m,SC-6101,,,19.1,,,73.7,,,259
BALB/cByJ,m,SC-6102,,,0,,,69.3,,,0
BALB/cByJ,m,SC-6103,,,1.70,,,98.3,,,17
"BTBR T+ tf/J",f,00068AF450,14.2,,,32.2,,,441,,
"BTBR T+ tf/J",f,00068AFC75,,11.3,,,63.5,,,178,
"BTBR T+ tf/J",f,00068AFCEB,,0,,,47.7,,,0,
"BTBR T+ tf/J",f,00068AFE43,0,,,61.9,,,0,,
"BTBR T+ tf/J",f,00068B0285,0,8.36,,63.3,79,,0,106,
"BTBR T+ tf/J",f,00068B04DB,0.990,,,47.2,,,21,,
"BTBR T+ tf/J",f,00068B0528,0,,,64.3,,,0,,
"BTBR T+ tf/J",f,00068B0C00,,0,,,67.9,,,0,
"BTBR T+ tf/J",f,00068B1031,0,,,73.2,,,0,,
"BTBR T+ tf/J",f,00068B1DA8,0,,,53.9,,,0,,
"BTBR T+ tf/J",f,00068B25EA,,5.41,,,40.8,,,133,
"BTBR T+ tf/J",f,00068B263E,,1.56,,,62.9,,,25,
"BTBR T+ tf/J",f,00068B2737,0,,,74,,,0,,
"BTBR T+ tf/J",m,00068AF557,0,,,66.1,,,0,,
"BTBR T+ tf/J",m,00068B0DF5,,,1.29,,,30.2,,,43
"BTBR T+ tf/J",m,00068B118E,0,,,66.6,,,0,,
"BTBR T+ tf/J",m,00068B11F6,0,,,55.7,,,0,,
"BTBR T+ tf/J",m,00068B1359,0,,,70.4,,,0,,
"BTBR T+ tf/J",m,00068B14BB,0,,,67.9,,,0,,
"BTBR T+ tf/J",m,00068B15D9,0,,,77.7,,,0,,
"BTBR T+ tf/J",m,00068B175E,0,,,44.6,,,0,,
"BTBR T+ tf/J",m,00068B1E2C,,,0,,,29.4,,,0
"BTBR T+ tf/J",m,00068B2428,0,,,52.2,,,0,,
"BTBR T+ tf/J",m,00069a1a96,,0,,,87.1,,,0,
"BTBR T+ tf/J",m,00069a1af6,,0,,,108,,,0,
"BTBR T+ tf/J",m,00069a25a6,,0,,,77.5,,,0,
"BTBR T+ tf/J",m,00069a298b,,1.02,,,84.8,,,12,
"BTBR T+ tf/J",m,SC-5226,,0,,,107,,,0,
"BTBR T+ tf/J",m,SC-5227,,0,,,74.1,,,0,
"BTBR T+ tf/J",m,SC-5228,,0,,,90.5,,,0,
"BTBR T+ tf/J",m,SC-5501,,,0,,,91.5,,,0
"BTBR T+ tf/J",m,SC-5502,,,0,,,96.8,,,0
"BTBR T+ tf/J",m,SC-5506,,,0,,,132,,,0
BUB/BnJ,f,000699f7d8,0,,,44.8,,,0,,
BUB/BnJ,f,00069a0f3f,,,1.26,,,95.6,,,13
BUB/BnJ,f,00069a13a4,1.63,,,60,,,27,,
BUB/BnJ,f,00069a1fa6,15.2,2.48,51.1,59.1,33.1,23.5,257,75,2170
BUB/BnJ,f,00069a21e5,51.4,84.7,87.1,59.1,76,42.8,870,1110,2040
BUB/BnJ,f,00069a2652,0,42.5,0,73.5,57.8,39.8,0,735,0
BUB/BnJ,f,00069a2af5,5.07,51.6,,97.4,33.2,,52,1550,
BUB/BnJ,f,00069a2ea4,42.8,0,1.53,40.2,35.2,36.8,1060,0,42
BUB/BnJ,f,SC-1443,,0,,,37.2,,,0,
BUB/BnJ,f,SC-1444,,77.9,,,41.1,,,1900,
BUB/BnJ,f,SC-1445,,6.83,,,89.6,,,76,
BUB/BnJ,f,SC-1446,,0,,,72.5,,,0,
BUB/BnJ,f,SC-1450,,0,,,67.6,,,0,
BUB/BnJ,f,SC-1451,,0,,,36.6,,,0,
BUB/BnJ,f,SC-1452,,2.79,,,32.2,,,87,
BUB/BnJ,f,SC-4991,,,15.4,,,11.2,,,1380
BUB/BnJ,f,SC-5237,64.4,,,41.1,,,1570,,
BUB/BnJ,m,00068AF246,,,0,,,96.6,,,0
BUB/BnJ,m,00068AF767,,,0,,,66.2,,,0
BUB/BnJ,m,00068B0CD2,0.950,,,72.7,,,13,,
BUB/BnJ,m,00068B0D9B,,,2.72,,,58.3,,,47
BUB/BnJ,m,00069a1427,0,,,112,,,0,,
BUB/BnJ,m,00069a18cf,,0.410,,,53.1,,,8,
BUB/BnJ,m,00069a1ae9,,0,,,96.2,,,0,
BUB/BnJ,m,00069a1dbc,0,0,,107,138,,0,0,
BUB/BnJ,m,00069a201b,1.80,,0.610,95,,39.8,19,,15
BUB/BnJ,m,00069a24e6,0.990,,7,34.4,,73.8,29,,95
BUB/BnJ,m,00069a2645,2.89,0,,73.9,109,,39,0,
BUB/BnJ,m,SC-5247,,8.09,,,89.2,,,91,
BUB/BnJ,m,SC-5920,,,3.40,,,61.5,,,55
BUB/BnJ,m,SC-6238,,0,,,89.3,,,0,
C3H/HeJ,f,00068AF4C4,8.77,,,81.8,,,107,,
C3H/HeJ,f,00068B0130,,,0,,,63.3,,,0
C3H/HeJ,f,00068B0291,5.54,2.82,0,78.7,113,86.6,70,25,0
C3H/HeJ,f,00068B0303,2.89,,,86.7,,,33,,
C3H/HeJ,f,00068B09E6,3.26,0,,90.6,139,,36,0,
C3H/HeJ,f,00068B12C0,,,3.13,,,64.8,,,48
C3H/HeJ,f,00068B143D,7.92,8.02,10,54.5,120,51.5,145,67,194
C3H/HeJ,f,00068B1E00,19.6,5.64,6.70,86.5,99.6,88.8,227,57,75
C3H/HeJ,f,00068B1ED4,7.21,0,29.9,77.5,96.3,35.3,93,0,847
C3H/HeJ,f,00068B20CD,8.47,0.650,18.1,50.7,96.7,21.2,167,7,854
C3H/HeJ,f,00068B298D,,,0,,,60.8,,,0
C3H/HeJ,f,SC-1531,,,3.33,,,75,,,44
C3H/HeJ,f,SC-1532,,,0.270,,,38.9,,,7
C3H/HeJ,m,00068AF663,,,2.79,,,67.4,,,41
C3H/HeJ,m,00068AF725,,,6.19,,,38,,,163
C3H/HeJ,m,00068AFAEB,,,0,,,112,,,0
C3H/HeJ,m,00068B04AC,,,0.780,,,122,,,6
C3H/HeJ,m,00068B0593,,,0,,,76.5,,,0
C3H/HeJ,m,00068B23CE,,,4.18,,,72.1,,,58
C3H/HeJ,m,00068CEBDA,1.90,0,,99.1,126,,19,0,
C3H/HeJ,m,00068CED4E,0.510,0,,87.4,89.2,,6,0,
C3H/HeJ,m,00068CF17E,0,,,94.2,,,0,,
C3H/HeJ,m,00068CF8A3,2.18,0.880,0.370,96.9,118,95.7,22,7,4
C3H/HeJ,m,00068CFCC0,0,0,10.1,107,141,119,0,0,85
C3H/HeJ,m,00068D18C5,0.990,,,90.1,,,11,,
C3H/HeJ,m,00068D1E76,0,0,,90.9,95.3,,0,0,
C3H/HeJ,m,00068D47E4,0,0,,89.1,99.2,,0,0,
C57BL/10J,f,00068AF188,,,5,,,54.6,,,92
C57BL/10J,f,00068AF8F8,,,3.47,,,65.5,,,53
C57BL/10J,f,00068AFCD5,,,4.42,,,54.4,,,81
C57BL/10J,f,00068B08B5,0,0.610,,128,96.9,,0,6,
C57BL/10J,f,00068B1530,,,6.22,,,70.7,,,88
C57BL/10J,f,00068B22E9,,,0,,,79.3,,,0
C57BL/10J,f,00068B2B7A,,,2.11,,,38.1,,,55
C57BL/10J,f,00068CD5FD,0.480,,,67.2,,,7,,
C57BL/10J,f,00068CD932,0,5.58,5.03,125,119,117,0,47,43
C57BL/10J,f,00068CF9DF,0,0,,146,96.9,,0,0,
C57BL/10J,f,00068D0695,0,3.71,8.91,113,82.8,80.4,0,45,111
C57BL/10J,f,00068D11F8,0,0,,118,60.2,,0,0,
C57BL/10J,f,00068D2DFE,0,,,77.7,,,0,,
C57BL/10J,f,00068D4378,0,2.31,3.84,92.4,111,94.4,0,21,41
C57BL/10J,m,00068AF118,0.610,0.820,21.8,128,148,58,5,6,376
C57BL/10J,m,00068B003C,0,0.850,,132,117,,0,7,
C57BL/10J,m,00068B1A3B,1.05,5.58,18.8,127,123,68.5,8,45,274
C57BL/10J,m,00068B1C23,0,9.21,,128,75.9,,0,121,
C57BL/10J,m,00068B21B9,1.87,8.87,8.02,135,93.9,72.9,14,94,110
C57BL/10J,m,00068B2611,1.46,1.33,10,130,133,76.3,11,10,131
C57BL/10J,m,00068B26BC,0,0,9.96,135,111,41.5,0,0,240
C57BL/10J,m,00068B2733,0,0,11.4,127,89.8,87.3,0,0,131
C57BL/10J,m,SC-6553,,,14.9,,,98.8,,,151
C57BL/10J,m,SC-6555,,,3.57,,,124,,,29
C57BL/10J,m,SC-6556,,,8.16,,,119,,,69
C57BL/6J,f,00068AF373,0,0,,54.6,77.4,,0,0,
C57BL/6J,f,00068B0104,0,0,0,54,58.9,51.8,0,0,0
C57BL/6J,f,00068B053C,0,,,64.9,,,0,,
C57BL/6J,f,00068B0ECA,0,32.1,0,82.4,65.2,38.6,0,492,0
C57BL/6J,f,00068B0F28,2.14,0,0,52.8,44,34.1,41,0,0
C57BL/6J,f,00068B159B,0,0,18,86.8,52.4,110,0,0,164
C57BL/6J,f,00068B1762,0,26.5,0.820,75.9,66,30.4,0,402,27
C57BL/6J,f,00068B2AA4,0,5.34,0,64.8,50.4,79,0,106,0
C57BL/6J,m,00068AF0EE,,5.41,0,,67.2,50.9,,81,0
C57BL/6J,m,00068AF61C,,0,0,,99.4,59.9,,0,0
C57BL/6J,m,00068B00E5,,0,0,,62.6,60.3,,0,0
C57BL/6J,m,00068B06F9,,0,0,,91.4,64.5,,0,0
C57BL/6J,m,00068B154D,,0,0,,110,94.5,,0,0
C57BL/6J,m,00068B2292,,32.4,,,81.8,,,396,
C57BL/6J,m,00068B2371,,0,,,107,,,0,
C57BL/6J,m,00068B257C,,0,0.510,,94.6,91.2,,0,6
C57BL/6J,m,00068CEDED,0,,,59.6,,,0,,
C57BL/6J,m,00068D0A0D,0,,,35.5,,,0,,
C57BL/6J,m,00069A0372,0,,,59.4,,,0,,
C57BL/6J,m,00069A046C,2.31,,,28.9,,,80,,
C57BL/6J,m,00069A060E,0,,,68.5,,,0,,
C57BL/6J,m,00069A0CA4,0,,,34.2,,,0,,
C57BL/6J,m,00069A224D,0,,,32.6,,,0,,
C57BL/6J,m,00069A2ABA,1.39,,,54.5,,,26,,
C57BLKS/J,f,00068AF4FF,0,0,1.05,91.6,93.8,45.5,0,0,23
C57BLKS/J,f,00068AFAB3,0,0,0,74.9,101,64.6,0,0,0
C57BLKS/J,f,00068B0352,0,0,0.510,104,63.9,62.1,0,0,8
C57BLKS/J,f,00068B0D03,0,2.35,5.34,89,55.5,38,0,42,141
C57BLKS/J,f,00068B0F9C,,0,3.23,,141,60,,0,54
C57BLKS/J,f,00068B2071,1.70,,,70.7,,,24,,
C57BLKS/J,f,00068D3533,3.60,0,,97.8,97.1,,37,0,
C57BLKS/J,f,00068D4258,4.11,7.55,,45.7,49.2,,90,153,
C57BLKS/J,f,00069a0352,,0,0,,84.5,51.3,,0,0
C57BLKS/J,f,00069a0555,,0,0,,71.6,10.8,,0,0
C57BLKS/J,f,00069a0965,,0,0,,93.1,92.7,,0,0
C57BLKS/J,f,SC-2052,,0,,,106,,,0,
C57BLKS/J,f,SC-2053,,0,,,112,,,0,
C57BLKS/J,m,00068AF6AF,0,,,92.3,,,0,,
C57BLKS/J,m,00068AF8A4,0,,,60.9,,,0,,
C57BLKS/J,m,00068AFBE6,9.89,,,72.2,,,137,,
C57BLKS/J,m,00068B0AEE,0,,8.16,60.5,,82.4,0,,99
C57BLKS/J,m,00068B1C11,0,,6.19,63,,85.1,0,,73
C57BLKS/J,m,00068B1CE6,0,,,83.7,,,0,,
C57BLKS/J,m,00068B1E6E,0,,4.01,58.6,,105,0,,38
C57BLKS/J,m,000699fa54,,0.920,,,78.9,,,12,
C57BLKS/J,m,000699fb40,,0.650,,,79.1,,,8,
C57BLKS/J,m,00069a09dc,,0,,,94.7,,,0,
C57BLKS/J,m,00069a0af2,,0,,,97.4,,,0,
C57BLKS/J,m,00069a16dc,,5.20,,,87.7,,,59,
C57BLKS/J,m,00069a22a7,,2.04,,,100,,,20,
C57BLKS/J,m,00069a2532,,0,,,30.9,,,0,
C57BLKS/J,m,00069a2aa7,,9.76,,,111,,,88,
C57BLKS/J,m,SC-2082,,,1.56,,,46.9,,,33
C57BLKS/J,m,SC-2083,,,8.26,,,99.4,,,83
C57BLKS/J,m,SC-2084,,,72.6,,,62.1,,,1170
C57BLKS/J,m,SC-2086,,,24.2,,,98.4,,,246
C57BLKS/J,m,SC-2087,,,7.51,,,74.7,,,101
C57BLKS/J,m,SC-2088,,,5.78,,,100,,,58
C57BR/cdJ,f,00068AF129,0,0,0,67.6,39.2,101,0,0,0
C57BR/cdJ,f,00068AF93E,0,0,5.03,61.9,67.6,128,0,0,39
C57BR/cdJ,f,00068AFD6A,0,6.43,0,73.7,76,107,0,85,0
C57BR/cdJ,f,00068AFE3F,0,0,,93.3,89.5,,0,0,
C57BR/cdJ,f,00068B09C0,0,0,0,71.3,73.1,89,0,0,0
C57BR/cdJ,f,00068B19CA,0,1.29,14.6,47.2,111,127,0,12,115
C57BR/cdJ,f,00068B2624,0,0,5.61,79,50.8,149,0,0,38
C57BR/cdJ,m,00068AF200,,0,,,54.8,,,0,
C57BR/cdJ,m,00068AFEBD,,0,,,56,,,0,
C57BR/cdJ,m,00068AFFFD,,0,,,50.5,,,0,
C57BR/cdJ,m,00068B086C,,0,,,56.2,,,0,
C57BR/cdJ,m,00068B0BFC,0,,8.02,70.2,,52.1,0,,154
C57BR/cdJ,m,00068B14AB,,0,,,67.5,,,0,
C57BR/cdJ,m,00068B2080,,0,,,43.7,,,0,
C57BR/cdJ,m,00068B2A55,,0,,,70.7,,,0,
C57BR/cdJ,m,00068CD9D8,0,,0,45.4,,47.4,0,,0
C57BR/cdJ,m,00068CDB50,0,,0.410,69.9,,106,0,,4
C57BR/cdJ,m,00068CED44,0,,0,71.7,,56.8,0,,0
C57BR/cdJ,m,00068CEF78,0,,0,47,,69.1,0,,0
C57BR/cdJ,m,00068CFA66,0,,0,44.9,,84.2,0,,0
C57BR/cdJ,m,00068D0331,0,,,54.3,,,0,,
C57BR/cdJ,m,00068D1DA1,0,,0,54,,63,0,,0
C57L/J,f,00068AFDB4,0,0,0,51.8,73.5,85.8,0,0,0
C57L/J,f,00068B074E,0,0,7.21,70.1,87.8,105,0,0,69
C57L/J,f,00068CDFDB,0,0,,62.7,66.8,,0,0,
C57L/J,f,00068CEB08,0,0,0,119,34.7,120,0,0,0
C57L/J,f,00068CED3E,3.20,0,0.410,44.8,79.2,115,71,0,4
C57L/J,f,00068CF2B6,0,0,13.2,52.3,85.1,90.9,0,0,145
C57L/J,f,00068CFB04,0,0,,58.5,40.5,,0,0,
C57L/J,f,00068D14A6,0,0,1.26,38.4,60.9,76.7,0,0,16
C57L/J,m,00068B0AB6,0,1.12,,77,103,,0,11,
C57L/J,m,00068CEBDD,0,,,91.6,,,0,,
C57L/J,m,00068CEF7F,13,3.71,0,90.7,62,32.5,143,60,0
C57L/J,m,00068CF428,4.32,3.94,12.8,114,110,83,38,36,154
C57L/J,m,00068CF6EC,0,,,81.7,,,0,,
C57L/J,m,00068CFE70,0,0.880,,72.1,54,,0,16,
C57L/J,m,00068D07F9,0,0,7.79,79.9,64.9,53.2,0,0,146
C57L/J,m,00068D3832,0,0,22.7,91.9,77.3,65.3,0,0,348
C57L/J,m,SC-2389,,,0.990,,,62.2,,,16
C57L/J,m,SC-2390,,,6.97,,,103,,,68
C57L/J,m,SC-2391,,,4.15,,,77.5,,,54
CAST/EiJ,f,00068CD826,0,1.26,,107,88.8,,0,14,
CAST/EiJ,f,00068CE182,0,10.2,,83.9,59.5,,0,171,
CAST/EiJ,f,00068CE60A,0,0,,78.6,128,,0,0,
CAST/EiJ,f,00068CE810,1.67,0,,70,122,,24,0,
CAST/EiJ,f,00068CFC12,0.990,,,72.2,,,14,,
CAST/EiJ,f,00068D210A,0,2.18,,91.9,70.3,,0,31,
CAST/EiJ,f,00068D2329,1.09,,,77.7,,,14,,
CAST/EiJ,m,SC-8384,0.880,,,86.6,,,10,,
CAST/EiJ,m,SC-8385,4.56,,,70.9,,,64,,
CAST/EiJ,m,SC-8894,8.30,,,68.8,,,121,,
CAST/EiJ,m,SC-8895,8.87,,,71.3,,,124,,
CAST/EiJ,m,SC-8896,1.29,,,102,,,13,,
CAST/EiJ,m,SC-8897,5.85,,,83.1,,,70,,
CAST/EiJ,m,SC-8898,13.8,,,66.1,,,209,,
CBA/J,f,00068AF51A,0,0,,116,123,,0,0,
CBA/J,f,00068AF644,0,0,0,94.1,120,165,0,0,0
CBA/J,f,00068AF6A5,,,0,,,124,,,0
CBA/J,f,00068AF6AC,,,0,,,97.8,,,0
CBA/J,f,00068AFD4F,,,16.6,,,171,,,97
CBA/J,f,00068B05B2,0,0,,98,133,,0,0,
CBA/J,f,00068B0DF9,0,0,,90.6,130,,0,0,
CBA/J,f,00068B1FBF,0,0,,94.8,148,,0,0,
CBA/J,f,00068B2145,,,3.64,,,101,,,36
CBA/J,f,00068B22E4,,0,,,51.7,,,0,
CBA/J,f,00068B257A,,,12.9,,,50,,,258
CBA/J,f,00068B2790,0,0,,93.2,119,,0,0,
CBA/J,f,00068B28F4,0,0,2.31,101,135,127,0,0,18
CBA/J,f,00068B293E,,,0,,,105,,,0
CBA/J,m,00068AF3EB,2.04,0,,106,139,,19,0,
CBA/J,m,00068AF621,,,0,,,90.4,,,0
CBA/J,m,00068AFFBD,1.84,9.49,,106,112,,17,85,
CBA/J,m,00068B00FB,0,1.90,0,97.1,105,80.6,0,18,0
CBA/J,m,00068B03F3,2.28,4.39,,107,107,,21,41,
CBA/J,m,00068B0468,4.59,1.90,2.14,86.7,82,104,53,23,21
CBA/J,m,00068B05BF,2.14,,,92.2,,,23,,
CBA/J,m,00068B1933,3.20,5,4.15,87.4,125,78.1,37,40,53
CBA/J,m,00068B28DB,,,2.96,,,92.8,,,32
CBA/J,m,SC-2581,,,7.04,,,99.3,,,71
CBA/J,m,SC-2582,,,1.80,,,77.9,,,23
DBA/2J,f,00068AFAF3,,0,,,85.5,,,0,
DBA/2J,f,00068B09A9,,0,,,44.7,,,0,
DBA/2J,f,00068CD774,1.19,,,37.2,,,32,,
DBA/2J,f,00068D0E8F,0,0,,96,93.4,,0,0,
DBA/2J,f,00068D1B42,0,0,,71.1,65.9,,0,0,
DBA/2J,f,00068D3033,0,0,,105,106,,0,0,
DBA/2J,f,00068D30C7,28.5,10.8,,51.2,67.2,,557,161,
DBA/2J,f,00068D4480,0,0,,82.6,54.3,,0,0,
DBA/2J,f,00068d0e8f,,,0.370,,,93.6,,,4
DBA/2J,f,00068d1b42,,,0,,,115,,,0
DBA/2J,f,00068d3033,,,0.540,,,111,,,5
DBA/2J,f,SC-6641,,,4.93,,,74.5,,,66
DBA/2J,f,SC-6642,,,0,,,75.5,,,0
DBA/2J,f,SC-6643,,,0,,,73,,,0
DBA/2J,m,00068AF28B,2.07,,,67.8,,,31,,
DBA/2J,m,00068B03DA,0,,,67.1,,,0,,
DBA/2J,m,00068B09ED,1.60,,,94.3,,,17,,
DBA/2J,m,00068B0EB0,,0,,,71.6,,,0,
DBA/2J,m,00068B1BEB,0,0,4.11,98.9,39.7,43.2,0,0,95
DBA/2J,m,00068B2987,0,2.14,0,80.3,55.8,79.2,0,38,0
DBA/2J,m,000699fc25,,0,,,40.9,,,0,
DBA/2J,m,00069a1e02,,14.3,,,124,,,115,
DBA/2J,m,00069a1e71,,0,,,126,,,0,
DBA/2J,m,SC-2671,,0,,,129,,,0,
DBA/2J,m,SC-2672,,3.43,,,64.7,,,53,
DBA/2J,m,SC-2703,,,3.06,,,68.9,,,44
DBA/2J,m,SC-2704,,,3.47,,,54,,,64
DBA/2J,m,SC-2705,,,15.1,,,87.8,,,172
DBA/2J,m,SC-2742,,1.87,,,65.5,,,29,
DBA/2J,m,SC-2743,,0,,,77.5,,,0,
DBA/2J,m,SC-6471,,,5.75,,,108,,,53
FVB/NJ,f,00068AF08C,0,0,1.12,133,138,158,0,0,7
FVB/NJ,f,00068AF79C,2.69,0,,96.3,162,,28,0,
FVB/NJ,f,00068AFB25,0,0,,92.7,104,,0,0,
FVB/NJ,f,00068B02EC,0,,,91.5,,,0,,
FVB/NJ,f,00068B14B6,0,16.9,2.75,98,41.2,81,0,410,34
FVB/NJ,f,00068B1DB2,0,0,0,93.8,83.2,58.8,0,0,0
FVB/NJ,f,00068B2732,0,0,0,95.4,79.4,142,0,0,0
FVB/NJ,f,00069a14f5,,0.880,,,66,,,13,
FVB/NJ,f,SC-2829,,,0,,,48.4,,,0
FVB/NJ,f,SC-2830,,,29.8,,,65.7,,,454
FVB/NJ,f,SC-2831,,,0,,,80.7,,,0
FVB/NJ,f,SC-2832,,,0,,,59.1,,,0
FVB/NJ,m,00068AF281,0.750,0,10.1,157,156,58.2,5,0,174
FVB/NJ,m,00068AFF29,0,17.5,,148,175,,0,100,
FVB/NJ,m,00068B051D,0,0,,142,135,,0,0,
FVB/NJ,m,00068B150A,0.920,,,154,,,6,,
FVB/NJ,m,00068B1963,,,47.3,,,90.1,,,525
FVB/NJ,m,00068B1AF6,,,33,,,204,,,162
FVB/NJ,m,00068B2486,0,0,68.1,148,175,129,0,0,528
FVB/NJ,m,00068B287B,2.86,,,82.5,,,35,,
FVB/NJ,m,00068B29D4,5.41,0.410,,66.5,62.1,,81,7,
FVB/NJ,m,00068D0C81,1.63,4.76,,206,145,,8,33,
FVB/NJ,m,00069A1458,,,9.96,,,128,,,78
FVB/NJ,m,00069A295D,,,63.8,,,97.5,,,654
