strain,sex,id,age,rod_Awave,rod_Bwave,rod_TotalWave,cone_Awave,cone_Bwave,cone_TotalWave,diameter,bw,comments
C57BL/10J,f,1058,36,66,85,151,5,TF,53,3.80,26.1,"a/a-low r/c-good pattern?normal?-#1a/c"
C57BL/10J,f,5725a,35,195,200,395,,,,3.40,21,"a/a-(r/c=+/na)-no a/c"
C57BL/10J,f,6009a,8,85,55,140,,,,2.90,17.6,"a/a-(r/c=-/na)-no a/c-too low"
C57BL/10J,f,6009b,8,100,65,165,,,,2.80,19.6,"a/a-(r/c=-/na)-no a/c-too low"
C57BL/10J,f,6009c,8,110,90,200,,,,3.10,19.7,"a/a-(r/c=-/na)-no a/c-too low"
C57BL/10J,f,6009d,8,125,125,250,,,,3.40,19.8,"a/a-(r/c=?-/na)-no a/c"
C57BL/10J,f,6009e,8,135,130,265,,,,2.90,19.8,"a/a-(r/c=-/na)-no a/c-too low"
C57BL/10J,f,6009f,8,170,160,330,,,,3.50,18.4,"a/a-(r/c=+/na)-no a/c"
C57BL/10J,f,6010a,8,190,125,315,,,,3.50,19.3,"a/a-(r/c=?/na)-no a/c-late b,nomal a"
C57BL/10J,f,6010b,8,220,135,355,,,,3,18.4,"a/a-(r/c=?/na)-no a/c-late b,nomal a"
C57BL/10J,f,6010c,8,220,140,360,,,,3.50,18.5,"a/a-(r/c=?/na)-no a/c-late b,nomal a"
C57BL/10J,f,6010d,8,220,165,385,,,,3.50,17.6,"a/a-(r/c=+/na)-no a/c"
C57BL/10J,f,6010e,8,235,220,455,,,,3.30,19.2,"a/a-(r/c=+/na)-no a/c"
C57BL/10J,f,6010f,8,244,206,450,,,,3.60,20.6,"a/a-(r/c=+/na)-no a/c"
C57BL/6J,f,1080,127,15,60,75,5,15,20,3,21.4,"a/a-abnormal r/c-#2a/c"
C57BL/6J,f,1185,43,140,140,280,20,47,67,3.50,27.3,"a/a-normal rod-abnormal cone-#2 a/c"
C57BL/6J,f,1188,43,60,132,192,10,68,78,3.50,27.6,"a/a-normal/low r/c-no a/c"
C57BL/6J,f,1436,7,229,315,544,18,125,143,3.30,17.1,a/a-(r/c=+/+)-#2a/c
C57BL/6J,f,1498,75,15,80,95,10,15,25,3.90,25,"a/a-(r/c=-/-)-no a/c-cataract"
C57BL/6J,f,1897,9,250,320,570,20,118,138,3.70,18.1,"a/a-(r/c=+/+)-no a/c-short test control"
C57BL/6J,f,1920,8,215,292,507,20,100,120,3.30,16.5,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,1932,99,126,164,290,10,35,45,4.20,29.5,"a/a-(r/c=low/+)-no a/c-ERG study #2"
C57BL/6J,f,2095,10,275,338,613,15,95,110,3.80,21.4,"a/a-(r/c= +/+)-#1a/c-short test control"
C57BL/6J,f,2138,109,130,155,285,15,45,60,4,26.4,"a/a-(r/c=+low/+low)-#1a/c-cloudy lens,starburst cataract"
C57BL/6J,f,2275,7,190,300,490,20,125,145,3.50,19.1,"a/a-(r/c=+/+)-#3 a/c"
C57BL/6J,f,2980,7,155,195,350,0,105,105,3.40,19.9,"a/a-(r/c=+/+)-#3a/c-short control"
C57BL/6J,f,3242,8,145,230,375,10,60,70,3.50,17.5,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,f,3375a,9,170,250,420,10,75,85,3.90,18.2,a/a-(r/c=+/+)-#1.5a/c-control
C57BL/6J,f,3375b,9,220,330,550,15,85,100,3.90,18.7,a/a-(r/c=+/+)-#1a/c-control
C57BL/6J,f,3417,7,250,375,625,20,115,135,3.50,17.4,"a/a-(r/c=+/+)-#1 a/c"
C57BL/6J,f,3435,8,95,210,305,15,85,100,3,19.9,a/a-(r/c=+/+)-#3a/c-control
C57BL/6J,f,345,71,68,89,157,5,46,51,3,26,"a/a-ok s/p r/c-3lg ops rod-3/4 a/c"
C57BL/6J,f,347,71,23,72,95,5,34,39,3,29,"a/a-ok s/p r/c-lg ops rod-start a/c"
C57BL/6J,f,3612,7,150,200,350,15,115,130,3.20,16.1,"a/a-(r/c=+/+)-#1a/c-normal flicker"
C57BL/6J,f,3673,8,200,260,460,5,105,110,3.30,18.5,"a/a-(r/c=+/+)-no a/c-normal flicker"
C57BL/6J,f,3674,8,200,180,380,5,105,110,3.60,16.5,"a/a-(r/c=+/+)-no a/c-normal flicker"
C57BL/6J,f,3724,8,200,260,460,20,120,140,3.70,20.8,a/a-(r/c=+/+)-control-#3a/c
C57BL/6J,f,3769,8,225,250,475,15,145,160,3.10,19.3,a/a-(r/c=+/+)-#1a/c
C57BL/6J,f,3797,8,180,240,420,20,120,140,3.10,19.8,a/a-(r/c=+/+)-#1a/c
C57BL/6J,f,4256,7,175,240,415,19,130,149,3,16.4,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,434,7,200,219,419,17,65,82,2,16.4,"a/a-ok s/p r/c-a/c?"
C57BL/6J,f,5138,7,180,230,410,20,140,160,3.20,19.6,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,5541,8,240,230,470,10,113,123,3.70,19.4,a/a-(r/c=+/+)-#3a/c
C57BL/6J,f,5639a,8,160,350,510,5,170,175,3,20.5,"a/a-(r/c=high/high)-#3a/c-abnormal high r/c"
C57BL/6J,f,5639b,8,180,270,450,10,116,126,2.90,18.4,a/a-(r/c=+/+)-#2a/c
C57BL/6J,f,5655,9,145,245,390,10,98,108,3.40,20.4,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,5667,10,240,275,515,20,100,120,3.80,19.5,"a/a-(r/c=+/+)-#2a/c-new bulb"
C57BL/6J,f,5681,11,210,300,510,20,110,130,3.50,21.2,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,5685,9,120,160,280,10,100,110,3.30,18.6,a/a-(r/c=+/+)-#3a/c
C57BL/6J,f,5687,9,210,230,440,15,135,150,3.30,18.4,"a/a-(r/c=+/++)-#2a/c-high cone response"
C57BL/6J,f,5706,10,330,300,630,20,140,160,3.70,20.2,"a/a-(r/c=highhigh)-no a/c"
C57BL/6J,f,5707,10,250,200,450,20,120,140,,20.7,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,5708,10,230,210,440,15,149,164,3.20,23.1,"a/a-(r/c=+/++)-no a/c"
C57BL/6J,f,5709,10,235,230,465,,,,,,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,5777,12,210,210,420,10,145,155,3.50,19.7,"a/a-(r/c=+/++)-no a/c"
C57BL/6J,f,5923,8,300,300,600,20,180,200,3.60,18.5,a/a-(r/c=+/+)-#2a/c
C57BL/6J,f,6095,7,150,220,370,10,84,94,3.80,19.6,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,f,6113,9,210,250,460,10,64,74,3.30,21.6,"a/a-(r/c=++/+)-no a/c"
C57BL/6J,f,6114,9,110,250,360,10,73,83,3.40,17.7,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,6535,89,150,200,350,10,90,100,4.30,29.7,"a/a-(r/c=+/+)-no a/c-Steve Nus. Request-(from Harrison Lab)"
C57BL/6J,f,6536,89,130,100,230,10,68,78,3.70,35.8,"a/a-(r/c=+/+)-no a/c-Steve Nus. Request-(from Harrison Lab)-Reye=vascularization"
C57BL/6J,f,668,76,91,107,198,10,30,40,3.20,25,"a/a-low rod-bad cone-no a/c"
C57BL/6J,f,6717,9,220,200,420,10,106,116,3.60,18.5,a/a-(r/c=+/+)-#1a/c
C57BL/6J,f,6718,9,260,250,510,10,130,140,3.90,17.7,a/a-(r/c=+/+)-#1a/c
C57BL/6J,f,6963,8,270,290,560,15,125,140,3.80,19.5,a/a-(r/c=+/+)-#2a/c
C57BL/6J,f,7151,7,145,295,440,,127,,3.80,16.8,"a/a-(r/c=+/+)-no a/c-control-Caroline training test"
C57BL/6J,f,7227,7,165,405,570,,75,,4.10,17.4,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,f,7498,8,270,610,880,,94,,4,17.5,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,7574,10,215,465,680,,99,,4.10,19.9,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,f,7658,8,230,430,660,,107,,3.60,18.4,"a/a-(r/c=+/+)-no a/c--control"
C57BL/6J,f,7679,104,150,290,440,,80,,4,24.1,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,7715,12,162,440,602,,100,,4,20.4,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,f,7765,12,225,475,700,,79,,4.10,21.6,a/a-(r/c=+/+)-#1a/c-control
C57BL/6J,f,8482,12,250,550,800,,86,,,19,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,f,8505,8,150,350,500,,80,,4,17.3,"a/a-(r/c=+/+)-no a/c--control"
C57BL/6J,f,8607,13,140,340,480,,60,,3.90,20.8,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,f,968,118,60,120,180,5,63,68,3.50,25.8,"a/a-normal r/c-lg rod ops-no a/c-central spot cataract"
C57BL/6J,m,1047,8,238,288,526,20,124,144,3.40,25,"a/a-normal r/c-#1a/c-control test new PS33"
C57BL/6J,m,1189,43,95,157,252,10,73,83,4,38.6,"a/a-normal r/c-no a/c"
C57BL/6J,m,1190,43,100,172,272,16,74,90,3.50,48.9,"a/a-normal r/c-no a/c"
C57BL/6J,m,1496,75,170,177,347,7,73,80,3.90,33.6,"a/a-(r/c=+low/+low-no a/c"
C57BL/6J,m,1497,75,100,180,280,7,69,76,3.90,43.8,"a/a-(r/c=+low/+low-no a/c"
C57BL/6J,m,1636,20,140,220,360,5,98,103,3.60,27.5,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,1813,9,213,257,470,14,91,105,3.70,24.6,"a/a-(r/c=+/+)-#1 a/c-short test control"
C57BL/6J,m,1814,9,245,300,545,20,130,150,3.80,25.7,"a/a-(r/c=+/+)-no a/c-short test control"
C57BL/6J,m,1933,99,120,180,300,5,65,70,4.40,34.7,"a/a-(r/c=low/low)-no a/c-ERG study #3"
C57BL/6J,m,2279,12,190,340,530,10,85,95,4,25.7,"a/a-(r/c=+/+)-#2 a/c"
C57BL/6J,m,2281,8,170,260,430,15,60,75,4.10,27.4,"a/a-(r/c=+/+)-#1 a/c"
C57BL/6J,m,2285,8,220,300,520,15,115,130,3.90,24.7,"a/a-(r/c=+/+)-#2 a/c"
C57BL/6J,m,2312,9,165,225,390,10,79,89,4.20,24.8,"a/a-(r/c=+/+)-#1 a/c-light study control"
C57BL/6J,m,2388,9,210,335,545,15,105,120,4.10,25.7,"a/a-(r/c=+/+)-#2a/c-short test control"
C57BL/6J,m,2420,8,200,269,469,20,100,120,4.50,21.6,"a/a-(r/c=+/+)-#1a/c-short test control"
C57BL/6J,m,2421,8,205,290,495,20,100,120,4.10,25.1,"a/a-(r/c=+/+)-#1a/c-short test control"
C57BL/6J,m,2660,7,140,190,330,10,60,70,3.50,26.9,"a/a-(r/c=+/+)-#1a/c-short test control"
C57BL/6J,m,2665,7,155,200,355,5,75,80,3.90,26.3,"a/a-(r/c=+/+)-#1a/c-short test control"
C57BL/6J,m,2681,13,115,195,310,10,90,100,3.90,26.1,a/a-(r/c-+/+)-#1a/c
C57BL/6J,m,2699,7,170,235,405,18,77,95,4.10,23.1,"a/a-(r/c=+/+)-#1 a/c"
C57BL/6J,m,2755a,9,160,250,410,10,70,80,4.20,28.7,"a/a-(r/c=+/+)-no a/c-short test control"
C57BL/6J,m,2755b,9,205,280,485,15,100,115,3.80,29.6,"a/a-(r/c=+/+)-#2.5a/c-long test control"
C57BL/6J,m,3139,9,190,320,510,10,80,90,3.60,24.6,"a/a-(r/c=+/+)-no a/c-control w/ flicker test"
C57BL/6J,m,326,7,15,301,316,15,100,115,3,21,"a/a-good s/p r/c-control test"
C57BL/6J,m,3531,8,150,350,500,10,95,105,4.10,24.7,"a/a-(r/c=+/+)-#3 a/c-normal flicker"
C57BL/6J,m,3583,9,120,180,300,5,75,80,4.40,26.8,"a/a-(r/c=+/+)-2.5a/c-normal flicker"
C57BL/6J,m,3584,9,160,180,340,10,80,90,3.80,25.1,"a/a-(r/c=+/+)-#1a/c-normal flicker"
C57BL/6J,m,361,7,133,153,286,10,84,94,2.50,23.8,"a/a-good s/p r/c-F1 from neg Awave M -a/c?"
C57BL/6J,m,362,7,54,177,231,10,108,118,3,22.9,"a/a-good s/p r/c-F1 from neg Awave M -a/c?"
C57BL/6J,m,3799,8,105,180,285,15,105,120,3.10,11,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,3800,8,160,170,330,15,100,115,3,23.4,"a/a-(r/c=+low/+)-no a/c"
C57BL/6J,m,3801,14,20,155,175,10,95,105,3.10,27.3,"a/a-(r/c=low/+)-no a/c"
C57BL/6J,m,3802,14,85,180,265,10,60,70,3.30,21.7,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,3803,14,80,120,200,10,90,100,3.40,25.3,a/a-(r/c=low/+)-#1a/c
C57BL/6J,m,3804,14,190,210,400,15,90,105,3.50,23.5,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,4320,14,150,160,310,10,85,95,4.20,29.3,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,4686,10,160,180,340,5,73,78,2.40,20.1,a/a-(r/c=+/+)-#1a/c-control
C57BL/6J,m,4719,11,210,260,470,,,,3.20,28.9,"a/a-no a/c-single 8.0 flash=normal rod test average w/1.0/4.0/8.0"
C57BL/6J,m,4720,11,80,85,165,,,,2.80,28.8,"a/a-no a/c-single 8.0 flash=much lower than normal rod short test(avg)"
C57BL/6J,m,4829,15,280,280,560,16,105,121,3.40,28.2,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,4830,15,220,220,440,11,115,126,3.50,28,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,4892,7,185,260,445,20,160,180,3.50,23.6,a/a-(r/c-+/+)-#2a/c
C57BL/6J,m,5006,13,185,200,385,10,79,89,4.20,27.3,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,5089,14,200,225,425,10,83,93,3.90,30.1,a/a-(r/c=+/+)-#2a/c-control
C57BL/6J,m,5372,12,100,170,270,10,120,130,2.90,25.3,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,5410,14,200,370,570,15,80,95,4.20,27.8,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,5465,8,190,200,390,20,115,135,3.30,24.7,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,5502a,11,200,350,550,15,95,110,3.30,22.6,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,5502b,11,200,430,630,15,140,155,3.20,24.5,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,5502c,11,210,250,460,15,70,85,3.20,25.4,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,5502d,11,250,300,550,15,88,103,3.10,27.3,"a/a-(r/c=+/+)-no a/-ccontrol"
C57BL/6J,m,5592,13,301,400,701,15,160,175,3.80,25.8,a/a-(r/c=+/+)-#3a/c-control
C57BL/6J,m,5679,8,500,500,1000,12,188,200,3.50,21.1,"a/a-(r/c=++/++)-#3a/c-abnormally high rod/cone"
C57BL/6J,m,5699,11,250,300,550,15,150,165,3.90,22.6,a/a-(r/c=high/high)-#3a/c-
C57BL/6J,m,5700,11,270,280,550,20,140,160,3.70,24.1,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,5710,10,180,300,480,11,149,160,3.70,21.4,"a/a-(r/c=+/high)-no a/c"
C57BL/6J,m,5711,10,200,220,420,10,150,160,3.40,22.6,"a/a-(r/c=+/high)-no a/c"
C57BL/6J,m,5728,11,220,200,420,5,113,118,4,27.5,a/a-(r/c=+/+)-#3a/c
C57BL/6J,m,5778,11,260,300,560,20,184,204,3.70,22.9,"a/a-(r/c=++/++)-no a/c"
C57BL/6J,m,5948,9,240,250,490,20,100,120,3.80,26.3,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,5949,9,225,230,455,15,97,112,3.30,24.4,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,6106,8,192,220,412,10,130,140,4,20.5,"a/a-(r/c=++/++)-no a/c"
C57BL/6J,m,6145,11,350,440,790,20,200,220,4,22.8,"a/a-(r/c=++/++)-#3a/c-changed bulb and amp-still recorded high"
C57BL/6J,m,6194,9,260,220,480,17,123,140,4.30,24,"a/a-(r/c=+/++)-no a/c-Norm=normal-Left eye IOP=18(post ERG)"
C57BL/6J,m,6380,8,200,250,450,20,80,100,3.40,20.7,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,6407,7,160,300,460,20,150,170,4.10,22.8,a/a-(r/c=+/+)-#1a/c-control
C57BL/6J,m,6446,14,65,95,160,10,77,87,3.20,29.6,a/a-(r/c=low/+)-#1a/c-control
C57BL/6J,m,6455,7,190,210,400,10,109,119,3.50,23.6,a/a-(r/c=+/+)-#1a/c-control
C57BL/6J,m,6514,7,250,250,500,20,140,160,,23,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,6609,16,160,200,360,6,114,120,3.80,23.2,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,6707,9,290,280,570,10,140,150,3.70,24,"a/a-(r/c=++/++)-no a/c"
C57BL/6J,m,6719,9,290,290,580,20,145,165,4.10,22,a/a-(r/c=++/++)-#1a/c
C57BL/6J,m,6720,9,230,220,450,15,110,125,3.80,22.6,a/a-(r/c=+/+)-#1a/c
C57BL/6J,m,7014,8,205,190,395,10,102,112,3.90,24.2,"a/a-(r/c=+/+)-#3a/c-very noisy-drillimg"
C57BL/6J,m,7016,25,145,155,300,5,77,82,4,33.1,"a/a-(r/c=+/+)-#3a/c-very noisy-drillimg"
C57BL/6J,m,7257,8,245,600,845,,119,,4.60,21.6,"a/a-(r/c=++/+)-no a/c-control"
C57BL/6J,m,7376,14,185,365,550,,95,,3.90,26.1,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,7473,7,390,740,1130,,150,,3.70,22.6,a/a-(r/c=++/++)-#2a/c
C57BL/6J,m,7847,112,40,100,140,,35,,4,29.5,"a/a-(r/c=-/-)-no a/c-Norm=lens spot(L)-normal rod pattern(low results)"
C57BL/6J,m,7895,12,240,460,700,,108,,4,27.2,"a/a-(r/c=+/+)-no a/c--control"
C57BL/6J,m,7927,9,235,400,635,,120,,4.10,22.3,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,7933,10,140,265,405,,66,,3.40,21.6,"a/a-(r/c=+/+low)-no a/c-control"
C57BL/6J,m,7934,10,190,390,580,,92,,3.50,19.1,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,8099,13,155,335,490,,69,,3.80,29.3,"a/a-(r/c=+/+)-no a/c-control-late cone?"
C57BL/6J,m,8219,12,200,600,800,,109,,4.10,23.8,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,8310,12,136,336,472,,89,,4.10,25.7,"a/a-(r/c=+/+)-no a/c"
C57BL/6J,m,833,8,145,248,393,10,97,107,2.90,25.6,"a/a-normal r/c- no a/c"
C57BL/6J,m,8338,17,170,420,590,,80,,4,26.9,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,8404,8,200,400,600,,88,,4.40,22.9,"a/a-(r/c=+/+)-no a/c-control"
C57BL/6J,m,8631,10,181,400,581,,78,,,25.9,"a/a-(r/c=+/+)-no a/c-control"
C57BR/cdJ,f,1199,113,51,129,180,5,69,74,3.50,28.4,"A/A-r/c normal/low-iris tears-?a/c"
C57BR/cdJ,f,1324,125,40,120,160,5,51,56,3.90,23.7,A/A-(r/c=?/?)-?a/c
C57BR/cdJ,f,1422,15,235,295,530,20,139,159,3.50,24.3,A/A--(r/c=+/+)-#1a/c
C57BR/cdJ,f,1465,32,149,219,368,5,113,118,3.40,19.6,"A/A-(r/c=+/+)-no a/c"
C57BR/cdJ,f,428,66,67,126,193,4,68,72,3.50,27.2,"A/A-ok s/p r/c"
CAST/EiJ,f,312,68,63,116,179,15,27,42,3,16,"A/A-ok s/p rod/cone-no a/c-op's rod&cone"
CAST/EiJ,f,313,68,97,154,251,10,45,55,4,17,"A/A-ok s/p rod/cone-no a/c-op on rod"
CAST/EiJ,f,603,90,30,107,137,0,30,30,3,15.6,"A/A-ok rod-low cone-#2a/c"
CAST/EiJ,f,836,107,75,136,211,5,45,50,3.90,15.2,"A/A-normal rod-low cone-#1a/c"
CE/J,f,1444,34,110,180,290,3,99,102,3.50,34.3,ce/ce-(r/c=+/+)#2a/c
CE/J,f,1445,34,130,175,305,5,95,100,3.80,28,"ce/ce-(r/c=+/+)#1a/c-white ring around eye"
CE/J,f,1500,39,118,182,300,10,89,99,3.70,21.5,"gray-(r/c=+/+)-cloudy lens-?a/c"
CE/J,f,1930,63,80,150,230,3,70,73,4.30,26.7,"gray-(r/c=low/low),no a/c"
CE/J,f,2156,74,65,120,185,10,55,65,3.90,24.1,gray-(r/c=low/low)
CE/J,f,2399,84,56,140,196,2,50,52,4.10,22.7,"tan-(r/c=low/low)-age study #33,histy to follow"
CE/J,f,381,59,33,122,155,7,39,46,3,34.6,"Ce/Ce-r/c=poor sig w/ok pat-lg ops rod-a/c?"
CE/J,f,382,59,30,96,126,5,35,40,3,35.3,"Ce/Ce-r/c=poor sig w/ok pat-lg ops rod-no Awave cone-"
CE/J,f,986,106,40,80,120,2,32,34,3.60,23.1,"grey-low to normal rod /cone resp-?a/c-central cataract"
CE/J,f,987,106,53,77,130,0,58,58,3.50,20,"grey-low to normal rod /cone resp-no a/c-"
CE/J,m,1359,40,150,194,344,0,102,102,3.90,45.3,"Ce/Ce-(r/c=+/+)-central cataract"
CE/J,m,1360,40,40,116,156,5,85,90,4.20,44.9,"Ce/Ce-(r/c=?/+)-no a/c"
CE/J,m,1361,33,100,157,257,2,89,91,4.10,49.2,"Ce/Ce-(r/c=+/+)-no a/c"
CE/J,m,1362,33,102,125,227,3,139,142,4,48.1,"Ce/Ce-(r/c=?/+)-no a/c"
CE/J,m,1499,54,35,70,105,0,45,45,3.80,33,"gray-(r/c=-/-)-no a/c"
CZECHII/EiJ,f,1112,96,91,118,209,5,43,48,3.30,13.4,"A/A-normal rod-low cone-no a/c"
CZECHII/EiJ,f,1308,63,50,77,127,0,40,40,3.60,13.6,"A/A-(r/c=-/-)-no a/c"
CZECHII/EiJ,f,1392,26,95,160,255,10,59,69,3.90,19.7,"A/A-(r/c=+/?)cataract n a/c"
CZECHII/EiJ,f,605,17,28,82,110,15,34,49,3,16.8,"A/A-low r/c-#1a/c"
CZECHII/EiJ,m,1393,26,66,114,180,0,50,50,3.70,18.9,"A/A-(r/c=?/?)no a/c"
CZECHII/EiJ,m,321,51,68,118,186,3,45,48,3,20,"A/A-ok s/p r/c-rod ops-start a/c"
CZECHII/EiJ,m,604,74,50,100,150,3,46,49,3,15.6,"A/A-ok/low r/c-#1a/c"
CZECHII/EiJ,m,835,84,60,120,180,5,24,29,3.40,17.2,"A/A-normal rod-abnormal cone(low)-#1a/c"
DBA/2J,f,4556,47,160,140,300,5,105,110,3.80,25.7,"dba-(r/c=-/+)-no a/c-iris deterioration"
