strain,sex,id,bw,age,ant_length,post_length,mid_length,mid_height,condyle,incisor_condyle,incisor_gonion,molar_condyle,molar_arch,incisor_region,ramus_height,ant_area,post_area,teeth_space,ramus_space
BALB/cByJ,m,208,24.5,57,3.1,7.385,9.1,3.68,1.755,11.1,10.3,6.095,2.36,1.79,4.35,13.6,14.75,1.13,2.555
BALB/cByJ,m,209,27.4,57,3.29,7.455,9.215,3.65,1.845,11.25,10.6,6.205,2.315,1.79,4.35,13.75,15.1,1.21,2.775
BALB/cByJ,m,217,24.8,57,3.065,7.455,9.095,3.71,1.935,11.05,10.35,6.2,2.215,1.795,4.41,13.55,15.5,1.175,2.575
BALB/cByJ,m,218,23,57,3.24,6.98,9.01,3.63,1.8,10.95,10.1,5.955,2.345,1.8,4.31,13.35,OT,1.19,2.33
BALB/cByJ,m,230,26.2,57,3.33,7.36,9.15,3.645,1.77,11.15,10.4,6.095,2.255,1.865,4.355,13.65,14.3,1.18,2.55
BALB/cByJ,f,15,22.5,57,3.26,7.49,9.32,3.645,1.945,11.35,10.5,6.31,2.31,1.77,4.51,13.8,15.45,1.265,2.35
BALB/cByJ,f,33,22.6,57,3.255,7.14,9.2,3.645,2.02,11.4,10.4,6.245,2.365,1.8,4.45,14.1,15.7,1.19,2.42
BALB/cByJ,f,67,20.1,57,3.27,7.245,9.15,3.635,2.105,11.2,10.3,6.235,2.3,1.815,4.385,13.7,15.35,1.275,2.44
BALB/cByJ,f,95,21.6,57,3.225,7.25,9.085,3.64,1.945,11.25,10.3,6.25,2.315,1.825,4.45,13.6,15.25,1.225,2.55
BALB/cByJ,f,103,22.4,57,3.175,7.205,9.15,3.715,2.035,11.3,10.2,6.235,2.295,1.795,4.59,13.55,15.65,1.29,2.515
BALB/cByJ,f,105,22.6,57,3.18,7.34,9.16,3.67,2.045,11.3,10.35,6.245,2.37,1.775,4.445,13.55,15.3,1.235,2.545
BALB/cByJ,f,117,18.6,57,2.975,7.08,8.785,3.52,1.975,10.75,9.9,5.985,2.18,1.76,4.22,12.45,14,1.14,2.25
BALB/cByJ,f,233,19.4,57,3.115,7.05,8.85,3.555,1.895,10.85,9.98,6,2.295,1.72,4.12,13,14.1,1.135,2.365
BALB/cByJ,f,235,21.8,57,3.155,7.24,9.2,3.755,1.915,11.3,10.3,6.195,2.34,1.715,4.38,13.85,14.8,1.22,2.48
BALB/cByJ,f,239,19.5,57,3.24,7.27,9.205,3.61,2.015,11.3,10.3,6.215,2.39,1.72,4.455,13.65,14.45,1.245,2.42
CBA/J,m,16,25.5,64,3.49,6.875,8.59,3.64,1.925,10.7,10.25,5.955,2.12,1.955,4.075,13.85,14.4,1.15,2.885
CBA/J,m,21,27.5,64,3.69,7.12,8.895,3.785,1.975,11,10.65,5.98,2.24,1.995,4.1,15.25,14.3,1.18,2.85
CBA/J,m,22,22.8,64,3.675,6.825,8.65,3.58,1.9,10.55,10.3,5.765,2.095,1.955,3.94,14.55,13.1,1.15,2.665
CBA/J,m,110,27.1,64,3.605,6.955,8.835,3.645,1.935,10.85,10.4,5.99,2.15,1.88,4.245,14.4,14.3,1.2,2.75
CBA/J,m,112,22.7,64,3.445,6.565,8.38,3.57,1.81,10.35,9.905,5.715,2.13,1.81,3.94,13.85,12.8,1.185,2.805
CBA/J,m,129,23.8,64,3.45,6.775,8.41,3.65,1.85,10.4,10.1,5.805,2.105,1.99,4.025,14.25,13.25,1.125,2.765
CBA/J,m,131,24.4,64,3.265,6.635,8.33,3.375,1.885,10.115,9.76,5.695,1.925,1.79,3.865,12.5,12.45,1.07,2.29
CBA/J,m,193,26.1,64,3.68,6.91,8.79,3.675,1.89,10.75,10.45,5.74,2.24,1.925,4.03,14.65,12.9,1.205,2.845
CBA/J,m,199,24.2,64,3.61,6.855,8.785,3.65,1.905,10.7,10.3,5.78,2.2,1.875,3.965,14.9,12.7,1.215,2.7
CBA/J,m,219,27.1,64,3.51,7.02,8.81,3.745,1.935,10.8,10.4,5.945,2.175,1.995,4.15,15.2,13.9,1.15,2.78
CBA/J,f,83,18.8,48,3.625,6.66,8.655,3.695,1.93,10.65,10.15,5.83,2.12,1.97,4.075,14.3,13.6,1.18,2.565
CBA/J,f,90,18.2,48,3.41,6.6,8.35,3.7,1.855,10.6,9.85,5.88,2.155,1.865,4.035,13.9,13.45,1.16,2.645
CBA/J,f,142,21.5,48,3.495,6.74,8.505,3.58,1.875,10.55,10.1,5.81,2.09,1.845,4.06,13.75,12.95,1.14,2.79
CBA/J,f,180,19.2,48,3.425,6.635,8.41,3.68,1.955,10.4,9.91,5.765,2.13,1.865,3.965,14.25,13.05,1.14,2.69
CBA/J,f,186,19,48,3.525,6.725,8.52,3.635,1.935,10.5,10.1,5.75,2.165,1.865,3.91,14.15,12.9,1.11,2.555
CBA/J,f,203,16.2,48,3.1,6.39,7.76,3.54,1.73,9.75,9.11,5.23,2.2,1.76,3.845,12.55,11.05,0.92,2.32
CBA/J,f,204,20.8,48,3.495,6.68,8.55,3.64,1.84,10.55,10,5.76,2.17,1.845,4.09,14,13,1.155,2.675
CBA/J,f,216,19.2,48,3.42,6.61,8.355,3.61,1.93,10.4,9.87,5.73,2.13,1.89,3.995,13.9,12.8,1.11,2.565
CBA/J,f,224,19.5,48,3.51,6.66,8.34,3.64,1.905,10.4,9.825,5.835,2.115,1.82,4.075,13.9,13.2,1.14,2.675
CBA/J,f,229,21.8,48,3.445,6.64,8.49,3.69,1.905,10.45,9.94,5.615,2.245,1.825,3.955,14.15,12.55,1.14,2.58
C3H/HeJ,m,1,25.1,64,3.505,7.21,9.02,3.635,2.03,10.85,10.6,6.135,2.05,1.865,4.225,14.65,14.75,1.355,2.74
C3H/HeJ,m,25,22.9,64,3.51,7.32,9.13,3.71,1.99,10.9,10.7,6.05,2.05,1.88,4.185,14.95,14.8,1.375,2.64
C3H/HeJ,m,29,25.5,64,3.68,7.175,9.155,3.58,2.075,10.95,10.7,6.18,2.045,1.88,4.255,14.7,15.05,1.35,2.695
C3H/HeJ,m,69,26.3,64,3.765,7.14,9.27,3.61,2.155,11.15,10.8,6.315,2.04,1.93,4.465,14.7,16.45,1.41,2.775
C3H/HeJ,m,84,23.9,64,3.645,7.06,9.12,3.615,1.98,10.9,10.6,6.115,2.07,1.925,4.175,15,15.05,1.42,2.56
C3H/HeJ,m,136,29.8,64,3.6,7.355,9.22,3.705,2.05,11.15,10.8,6.315,2.105,1.9,4.42,15.15,16.05,1.485,2.835
C3H/HeJ,m,141,32.6,64,3.57,7.435,9.38,3.815,2.15,11.25,10.85,6.32,2.125,1.97,4.32,16.2,15.65,1.455,2.735
C3H/HeJ,m,173,24.8,64,3.725,7.055,9.115,3.56,2.07,10.9,10.65,6.09,2.11,1.925,4.34,14.25,15.45,1.28,2.57
C3H/HeJ,m,179,23,64,3.645,7.015,8.96,3.58,2.09,10.85,10.55,6.07,2.065,1.865,4.125,14.55,14.55,1.29,2.685
C3H/HeJ,m,207,23.6,64,3.645,7.025,9.135,3.64,2.045,10.85,10.55,6.035,2.075,1.865,4.325,14.7,15.05,1.385,2.375
C3H/HeJ,f,74,19.1,57,3.515,6.91,8.82,3.525,2.015,10.7,10.25,5.98,2.08,1.89,4.22,14.2,14.25,1.325,2.28
C3H/HeJ,f,91,18.5,57,3.6,6.855,8.925,3.635,2.025,10.7,10.3,5.945,2.05,1.89,4.175,14.5,14.5,1.36,2.235
C3H/HeJ,f,96,17.6,57,3.585,6.595,8.765,3.44,1.96,10.5,10.015,5.87,2.015,1.815,4.07,13.85,13.55,1.24,2.165
C3H/HeJ,f,109,20.1,57,3.615,6.77,8.965,3.64,2,10.75,10.25,5.935,2.135,1.885,4.29,14.4,14.8,1.29,2.2
C3H/HeJ,f,124,20.3,57,3.815,6.835,9.13,3.6,1.965,10.9,10.5,5.975,2.165,1.87,4.325,14.7,14.8,1.355,2.255
C3H/HeJ,f,149,21.7,57,3.745,7.01,9.28,3.74,2.175,11.05,10.6,6.05,2.2,1.99,4.22,16,14.65,1.43,2.29
C3H/HeJ,f,151,20.9,57,3.785,7.015,9.315,3.715,2.095,11.15,10.65,6.205,2.125,1.91,4.485,14.9,15.9,1.445,2.28
C3H/HeJ,f,158,18.7,57,3.585,6.8,8.94,3.545,1.96,10.75,10.25,5.99,2.06,1.795,4.18,14.55,14.3,1.295,2.33
C3H/HeJ,f,214,19.1,57,3.67,6.68,8.995,3.515,1.995,10.75,10.3,5.965,2.12,1.86,4.14,14.55,14.25,1.25,2.13
C3H/HeJ,f,240,15.9,57,3.43,6.56,8.6,3.375,1.755,10.25,9.84,5.765,2,1.715,4.04,13.1,13,1.22,2.11
C57BL/6J,m,7,18.6,55,3.995,6.69,8.985,3.675,1.94,11.15,10.5,5.985,2.295,2.045,4.17,14.7,14.05,1.25,2.82
C57BL/6J,m,13,21.4,55,4.1,6.86,9.2,3.75,1.96,11.6,10.8,6.37,2.28,2.155,4.46,15.05,16,1.395,3.265
C57BL/6J,m,28,20.5,55,4.045,6.77,9.155,3.68,1.94,11.55,10.7,6.34,2.26,2.01,4.335,14.9,15.6,1.365,2.99
C57BL/6J,m,40,22.8,55,4.085,6.68,9.125,3.725,2.02,11.45,10.65,6.24,2.29,2.1,4.275,15.25,15.5,1.335,3.135
C57BL/6J,m,49,21.2,55,4.08,6.96,9.285,3.805,1.905,11.45,10.9,6.13,2.365,2.13,4.36,15.55,15,1.31,3.03
C57BL/6J,m,65,21.7,55,4.14,6.855,9.23,3.675,2.045,11.4,10.8,6.075,2.35,2.125,4.26,15.1,14.9,1.185,2.895
C57BL/6J,m,116,21.2,55,3.875,6.74,9.19,3.685,1.94,11.3,10.45,6.17,2.195,2.065,4.19,15.1,14.7,1.275,2.62
C57BL/6J,m,177,21.1,55,3.915,6.835,9.16,3.725,1.99,11.25,10.6,6.08,2.33,2.04,4.07,15.3,14,1.31,2.78
C57BL/6J,m,232,20.1,55,4.07,6.77,8.965,3.565,2.02,11.15,10.65,6.095,2.2,2.095,4.145,14.4,14.05,1.215,2.81
C57BL/6J,m,236,20.6,55,4.09,6.735,9.1,3.665,1.885,11.2,10.65,6.05,2.28,2.125,4.385,14.9,13.95,1.275,2.95
C57BL/6J,f,14,17.7,55,4.055,6.805,9.255,3.73,2.04,11.45,10.65,6.185,2.28,1.99,4.285,15.3,15,1.335,2.65
C57BL/6J,f,30,18.3,55,4.125,6.72,9.245,3.73,1.945,11.4,10.65,6.165,2.305,2.07,4.335,15.1,15.05,1.385,2.635
C57BL/6J,f,60,17.1,55,3.99,6.62,8.985,3.5,2.06,11,10.45,5.985,2.25,1.94,4.1,13.3,14,1.13,2.355
C57BL/6J,f,77,17.4,55,3.905,6.575,9,3.665,1.94,11.2,10.3,6.07,2.26,2.005,4.455,13.95,14.85,1.27,2.68
C57BL/6J,f,92,16.3,55,3.785,6.785,8.685,3.565,1.995,10.85,10.25,5.89,2.22,2.005,4.155,13.25,13.65,1.12,2.425
C57BL/6J,f,106,17.6,55,4.105,6.515,9.135,3.665,1.85,11.4,10.4,6.205,2.29,1.99,4.315,14.7,15.1,1.23,2.645
C57BL/6J,f,123,16.6,55,3.93,6.63,8.985,3.635,1.885,11.15,10.35,6.1,2.24,1.98,4.265,14,14.3,1.15,2.525
C57BL/6J,f,147,16.2,55,3.93,6.655,8.925,3.55,1.83,11.05,10.4,5.92,2.28,1.98,4.23,13.7,13.8,1.165,2.5
C57BL/6J,f,166,18.3,55,3.87,6.815,9.14,3.675,2.015,11.2,10.5,6.025,2.3,2.01,4.46,14.05,14.75,1.225,2.495
C57BL/6J,f,234,17.3,55,3.895,6.515,8.955,3.79,1.875,11.05,10.25,5.695,2.52,1.85,4.125,14.7,13.1,1.255,2.43
CAST/EiJ,m,23,13.6,55,3,6.105,7.825,3.05,1.82,9.33,8.945,5.365,1.745,1.625,3.89,10.18,11.2,0.735,1.795
CAST/EiJ,m,32,15.8,55,3.06,6.35,8.185,3.285,1.83,9.675,9.24,5.28,2.005,1.635,3.845,11.3,11.45,0.865,1.76
CAST/EiJ,m,37,13.4,48,2.945,6.225,8.045,3.185,1.76,9.5,9.005,5.165,2.02,1.605,3.775,10.55,11.05,0.8,1.55
CAST/EiJ,m,61,14.1,55,2.765,6.285,7.77,3.26,1.82,9.265,8.89,5.025,1.97,1.61,3.72,10.45,10.6,0.87,1.745
CAST/EiJ,m,79,13.8,55,2.94,6.045,7.905,3.35,1.74,9.41,8.825,5.05,2.08,1.685,3.845,10.7,10.8,0.755,1.51
CAST/EiJ,m,132,13.4,55,2.875,6.21,7.825,3.25,1.9,9.38,8.945,5.065,2.05,1.61,3.905,10.37,11,0.875,1.825
CAST/EiJ,m,202,12.4,48,2.755,6.01,7.735,3.04,1.77,9.21,8.66,5.185,1.825,1.545,3.59,9.51,10.245,0.58,1.575
CAST/EiJ,m,215,13.6,48,2.845,6.13,7.94,3.275,1.795,9.36,8.84,4.99,2.095,1.595,3.71,10.5,10.5,0.75,1.41
CAST/EiJ,m,223,12.6,48,2.96,5.885,7.645,3.215,1.65,9.135,8.685,4.74,2.125,1.525,3.68,10.1,9.77,0.77,1.6
CAST/EiJ,m,228,14.2,48,2.875,6.115,7.78,3.105,1.765,9.22,8.85,5.005,1.935,1.565,3.735,9.97,10.47,0.725,1.665
CAST/EiJ,f,17,12.2,55,2.835,5.935,7.705,3.155,1.865,9.295,8.62,5.13,1.96,1.585,3.76,9.875,10.9,0.78,1.545
CAST/EiJ,f,45,11.7,55,2.8,6.055,7.805,3.19,1.795,9.195,8.715,4.885,2.045,1.56,3.585,10.7,10.01,0.795,1.385
CAST/EiJ,f,46,12.2,55,2.855,6.14,7.835,3.155,1.835,9.42,8.84,5.26,1.94,1.565,3.855,9.94,11.25,0.77,1.685
CAST/EiJ,f,53,11,48,2.965,5.825,7.73,2.975,1.82,9.32,8.66,5.165,1.945,1.515,3.645,9.845,11.2,0.77,1.55
CAST/EiJ,f,130,12.8,55,2.925,6.05,7.825,3.055,1.78,9.39,8.84,5.21,1.905,1.54,3.78,10.065,10.4,0.77,1.615
CAST/EiJ,f,133,12.5,55,2.87,5.955,7.74,2.88,1.78,9.34,8.645,5.565,1.48,1.595,3.77,9.505,11.5,0.8,1.48
CAST/EiJ,f,162,11.2,55,2.825,5.81,7.565,2.865,1.79,9.085,8.49,5.26,1.6,1.56,4.055,8.72,10.985,0.825,1.51
CAST/EiJ,f,178,10.6,48,3.04,6.145,7.96,3.26,1.785,9.5,9.05,5.07,2.085,1.55,3.67,11.2,10.6,0.905,1.75
CAST/EiJ,f,221,11.4,55,2.755,5.85,7.655,3.13,1.74,9.205,8.485,5.01,2.03,1.49,3.775,9.695,10.33,0.765,1.425
CAST/EiJ,f,222,11.3,55,2.76,5.99,7.615,3.165,1.81,9.21,8.55,4.96,2.065,1.55,3.76,9.905,10.475,0.835,1.63
SJL/J,m,44,22.4,58,3.79,6.675,8.915,3.195,1.72,10.95,10.3,6.09,2.08,1.78,4.27,12.45,14.1,1.065,2.56
SJL/J,m,48,23.4,58,3.69,6.805,8.95,3.205,1.675,10.95,10.4,6.125,2.105,1.755,4.365,12.3,14.05,1.06,2.6
SJL/J,m,55,22,58,3.675,6.79,8.85,3.265,1.665,10.9,10.3,6.01,2.095,1.79,4.33,12.2,14,1.075,2.68
SJL/J,m,64,26.6,58,3.685,7.07,9.045,3.325,1.805,11.05,10.6,6.195,2.1,1.835,4.38,12.8,14.45,1.1,2.78
SJL/J,m,100,22.8,58,3.76,6.8,8.95,3.255,1.76,10.95,10.4,6.125,2.08,1.855,4.385,12.7,14.45,1.04,2.56
SJL/J,m,127,21.7,58,3.32,6.4,8.395,3.235,1.685,10.45,9.605,5.705,2.145,1.775,4.175,11.95,12.65,0.97,2.375
SJL/J,m,153,22.7,58,3.67,6.74,8.87,3.175,1.665,10.85,10.3,6.1,1.985,1.79,4.435,12.1,14,1.03,2.47
SJL/J,m,159,24.2,58,3.655,6.905,8.95,3.265,1.795,10.9,10.4,6.035,2.195,1.725,4.355,12.5,13.75,0.995,2.495
SJL/J,m,169,22.4,58,3.61,6.82,8.86,3.255,1.725,10.75,10.25,5.98,2.06,1.805,4.42,12.25,13.75,1.03,2.47
SJL/J,m,201,23,58,3.87,6.665,8.99,3.24,1.67,10.85,10.4,6.01,2.125,1.805,4.28,12.9,13.75,1.075,2.35
SJL/J,f,8,18.3,58,3.43,6.425,8.44,3.245,1.75,10.45,9.71,5.785,2.06,1.79,4.34,11.6,13.15,0.97,2.255
SJL/J,f,72,19.7,58,3.55,6.245,8.365,3.155,1.845,10.55,9.64,5.89,2.01,1.8,4.275,11.8,13.25,0.985,2.34
SJL/J,f,93,19.1,58,3.435,6.37,8.41,3.215,1.675,10.5,9.67,5.805,2.055,1.805,4.44,11.6,13.65,0.955,2.4
SJL/J,f,122,16.9,58,3.475,6.48,8.505,3.305,1.8,10.3,9.76,5.705,2.045,1.795,4.13,12.15,13,0.985,2.1
SJL/J,f,126,18.1,58,3.58,6.49,8.64,3.07,1.845,10.6,9.89,5.95,1.98,1.665,4.23,11.55,13.05,0.935,2.185
SJL/J,f,150,20.8,58,3.66,6.7,8.905,3.28,1.91,10.95,10.2,6.145,2.085,1.86,3.92,12.85,15.7,1.075,2.42
SJL/J,f,157,19.3,58,3.67,6.71,8.865,3.215,1.89,10.95,10.25,6.19,2.015,1.79,4.355,12.2,14.35,0.98,2.46
SJL/J,f,160,20.1,58,3.785,6.45,8.785,3.18,1.815,10.75,10.1,6.1,1.965,1.765,4.24,12.55,13.55,1.065,2.43
SJL/J,f,176,20.4,58,3.595,6.705,8.85,3.22,1.925,10.8,10.15,6.05,2.025,1.785,4.5,11.8,13.85,1.025,2.205
SJL/J,f,196,20.1,58,3.62,6.575,8.775,3.2,1.81,10.8,10.045,6.115,2.05,1.755,4.4,12.45,13.8,1.11,2.365
FVB/NJ,m,6,25.6,57,3.545,6.99,9.01,3.655,1.855,10.95,10.35,5.81,2.315,1.815,3.915,14.25,13.55,1.21,2.46
FVB/NJ,m,43,25.1,57,3.7,6.795,8.925,3.58,1.805,10.9,10.3,5.725,2.4,1.765,3.935,13.6,13.45,1.17,2.555
FVB/NJ,m,47,24,57,3.54,6.78,8.785,3.71,1.795,10.65,10.1,5.49,2.48,1.775,3.785,13.9,12.55,1.18,2.415
FVB/NJ,m,119,22.8,57,3.485,6.67,8.78,3.555,1.745,10.55,9.97,5.475,2.345,1.795,3.845,13.45,12.3,1.115,2.245
FVB/NJ,m,121,25.3,57,3.63,6.75,8.895,3.635,1.81,10.8,10.2,5.66,2.315,1.795,3.76,13.9,12.6,1.145,2.415
FVB/NJ,m,140,26.2,57,3.635,6.75,8.91,3.595,1.87,10.95,10.25,5.82,2.365,1.78,4,14.05,13.4,1.19,2.65
FVB/NJ,m,152,27,57,3.785,6.7,8.97,3.525,1.81,10.95,10.3,5.8,2.325,1.8,3.885,14,13.05,1.15,2.55
FVB/NJ,m,163,24.1,57,3.65,6.64,8.87,3.555,1.785,10.65,10.15,5.52,2.36,1.74,3.81,13.3,12.2,1.115,2.225
FVB/NJ,m,184,21.6,57,3.43,6.84,8.76,3.555,1.785,10.55,10.05,5.575,2.235,1.755,3.77,13.3,12.3,1.15,2.23
FVB/NJ,m,231,26.8,57,3.505,6.875,8.885,3.615,1.86,10.85,10.2,5.73,2.34,1.845,3.87,13.8,13,1.17,2.555
FVB/NJ,f,63,18.8,57,3.64,6.62,8.725,3.52,1.915,10.75,10.045,5.685,2.32,1.74,3.85,13.55,12.85,1.15,2.46
FVB/NJ,f,73,19.6,57,3.56,6.72,8.795,3.545,1.88,10.75,10.05,5.675,2.325,1.745,3.945,13.5,12.75,1.175,2.395
FVB/NJ,f,80,18.7,57,3.575,6.605,8.68,3.59,1.805,10.7,9.97,5.59,2.365,1.775,3.89,13.35,12.45,1.15,2.43
FVB/NJ,f,99,19,57,3.535,6.705,8.645,3.61,1.805,10.7,10.035,5.59,2.33,1.74,3.955,13.75,12.9,1.23,2.48
FVB/NJ,f,115,20.2,57,3.565,6.59,8.675,3.54,1.68,10.65,9.985,5.535,2.375,1.69,3.74,13.3,12.1,1.135,2.385
FVB/NJ,f,120,19.6,57,3.625,6.605,8.725,3.48,1.82,10.75,10.045,5.66,2.27,1.715,3.8,13.1,12.65,1.105,2.4
FVB/NJ,f,156,17.8,57,3.465,6.345,8.48,3.52,1.755,10.45,9.615,5.52,2.265,1.72,3.795,13,12,1.14,2.225
FVB/NJ,f,191,20.1,57,3.65,6.82,8.86,3.535,1.85,10.9,10.3,5.72,2.33,1.75,3.905,13.5,13.2,1.15,2.515
FVB/NJ,f,195,18.7,57,3.56,6.63,8.725,3.545,1.825,10.7,10.02,5.48,2.44,1.725,3.72,13.05,12.15,1.08,2.285
FVB/NJ,f,211,17.6,57,3.425,6.525,8.595,3.54,1.88,10.5,9.735,5.62,2.225,1.775,3.9,13.25,12.5,1.16,2.23
DBA/2J,m,24,21.4,57,3.15,6.895,8.46,3.55,1.745,10.55,9.945,5.625,2.27,1.8,4.28,13.15,13.6,1.2,2.62
DBA/2J,m,57,20.7,57,3.2,6.78,8.45,3.545,1.805,10.6,9.855,5.67,2.265,1.83,4.3,13.55,13,1.22,2.71
DBA/2J,m,58,22.3,57,3.135,6.705,8.35,3.54,1.715,10.55,9.715,5.82,2.125,1.76,4.295,13.3,13.45,1.225,2.82
DBA/2J,m,68,18.7,57,3.155,6.725,8.385,3.355,1.75,10.35,9.755,5.64,2.145,1.755,4.105,12.65,12.6,1.145,2.575
DBA/2J,m,70,21.5,57,3.18,6.98,8.65,3.535,1.785,10.6,10.045,5.7,2.235,1.795,4.25,13.6,13.4,1.315,2.605
DBA/2J,m,104,22.9,57,3.205,6.775,8.465,3.465,1.76,10.6,9.86,5.81,2.13,1.83,4.155,13.15,13.3,1.235,2.625
DBA/2J,m,137,21,57,3.215,6.785,8.485,3.395,1.585,10.5,9.905,5.78,2.11,1.775,4.17,13.5,12.9,1.285,2.675
DBA/2J,m,145,22.3,57,3.2,6.855,8.46,3.415,1.82,10.65,9.945,5.845,2.175,1.76,4.52,12.6,13.65,1.185,2.83
DBA/2J,m,164,19,57,3.09,6.795,8.34,3.315,1.565,10.3,9.74,5.615,2.14,1.745,4.09,12.4,12.2,1.13,2.465
DBA/2J,m,192,18.9,57,3.035,6.545,8.175,3.34,1.565,10.2,9.47,5.665,2.06,1.73,4.04,12.55,12.25,1.18,2.47
DBA/2J,f,2,18.1,57,3.285,6.86,8.6,3.45,1.685,10.7,10.1,5.87,2.185,1.78,4.32,13.25,13.55,1.22,2.7
DBA/2J,f,31,17.3,57,2.78,6.835,8.035,3.43,1.705,10.115,9.495,5.675,2.225,1.865,4.305,11.7,13.25,0.875,2.555
DBA/2J,f,50,17,57,3.215,6.88,8.65,3.61,1.83,10.75,9.955,5.765,2.34,1.85,4.32,13.85,13.6,1.29,2.695
DBA/2J,f,52,15.7,57,3.125,6.735,8.32,3.385,1.63,10.35,9.705,5.75,2.08,1.745,4.15,12.45,13,1.09,2.575
DBA/2J,f,108,16.9,57,3.22,6.79,8.55,3.565,1.7,10.6,9.86,5.675,2.275,1.795,4.14,13.5,13,1.3,2.41
DBA/2J,f,114,16.7,57,3.12,6.615,8.255,3.44,1.65,10.35,9.615,5.555,2.15,1.795,4.47,12.3,12.9,1.22,2.56
DBA/2J,f,148,17.4,57,3.245,6.77,8.485,3.465,1.605,10.55,9.89,5.73,2.15,1.79,4.225,13.15,13,1.25,2.67
DBA/2J,f,174,18.9,57,3.14,6.76,8.545,3.48,1.64,10.65,9.775,5.87,2.155,1.74,4.53,12.75,13.6,1.255,2.725
DBA/2J,f,181,16.3,57,3.595,6.25,8.51,3.2,1.78,10.4,9.765,5.655,2.18,1.715,4.17,12.65,12.8,1.2,2.36
