strain,sex,id,HDLC,HDLC_fat17,HDLC_chg,CHOL,CHOL_fat17,CHOL_chg,nonHDL,nonHDL_fat17,nonHDL_chg,TG,TG_fat17,TG_chg,aortic_lesion
A/J,f,0646F11,33,8,0.242424,77,804,10.4416,44,796,18.0909,75,80,1.06667,0
A/J,m,0646M01,73,99,1.35616,64,943,14.7344,0,844,,91,104,1.14286,276
A/J,m,0646M02,58,115,1.98276,69,319,4.62319,11,204,18.5455,118,86,0.728814,
A/J,m,0646M03,56,128,2.28571,74,301,4.06757,18,173,9.61111,107,37,0.345794,0
A/J,m,0646M04,58,144,2.48276,62,988,15.9355,4,844,211,117,86,0.735043,4012
A/J,m,0646M05,50,5,0.1,73,,,23,,,121,,,471
A/J,m,0646M06,56,46,0.821429,71,291,4.09859,15,245,16.3333,97,55,0.56701,3571
A/J,m,0646M07,51,,,79,,,28,,,129,,,
A/J,m,0646M08,70,,,76,,,6,,,109,,,
A/J,m,0646M09,55,,,90,,,35,,,118,,,
A/J,m,0646M10,52,81,1.55769,73,547,7.49315,21,466,22.1905,103,70,0.679612,0
A/J,m,0646M11,63,113,1.79365,78,343,4.39744,15,230,15.3333,69,58,0.84058,0
A/J,m,0646M12,43,54,1.25581,72,342,4.75,29,288,9.93103,116,63,0.543103,0
A/J,m,0646M71,54,,,69,,,15,,,100,,,
A/J,m,0646M72,55,,,89,,,34,,,131,,,
A/J,m,0646M73,62,,,74,,,12,,,144,,,
A/J,m,0646M74,63,,,81,,,18,,,154,,,
A/J,m,0646M75,56,,,111,,,55,,,195,,,
A/J,m,0646M76,48,,,91,,,43,,,255,,,
A/J,m,0646M77,75,,,69,,,0,,,137,,,
A/J,m,0646M78,73,,,68,,,0,,,133,,,
A/J,m,0646M79,47,,,99,,,52,,,154,,,
A/J,m,0646M81,59,,,91,,,32,,,138,,,
A/J,m,0646M83,65,,,68,,,3,,,126,,,
AKR/J,f,0648F01,43,122,2.83721,80,169,2.1125,37,47,1.27027,147,64,0.435374,0
AKR/J,f,0648F02,44,,,85,,,41,,,151,,,
AKR/J,f,0648F03,39,104,2.66667,63,129,2.04762,24,25,1.04167,83,50,0.60241,0
AKR/J,f,0648F04,45,96,2.13333,88,157,1.78409,43,61,1.4186,189,46,0.243386,0
AKR/J,f,0648F05,42,11,0.261905,77,511,6.63636,35,500,14.2857,114,571,5.00877,0
AKR/J,f,0648F06,43,126,2.93023,90,170,1.88889,47,44,0.93617,158,73,0.462025,0
AKR/J,f,0648F07,39,76,1.94872,61,140,2.29508,22,64,2.90909,110,69,0.627273,0
AKR/J,f,0648F08,45,,,68,,,23,,,147,,,
AKR/J,f,0648F09,47,101,2.14894,71,194,2.73239,24,93,3.875,164,63,0.384146,0
AKR/J,f,0648F10,40,76,1.9,56,129,2.30357,16,53,3.3125,93,86,0.924731,0
AKR/J,f,0648F11,43,103,2.39535,69,189,2.73913,26,86,3.30769,62,79,1.27419,
AKR/J,f,0648F12,64,70,1.09375,83,125,1.50602,19,55,2.89474,123,74,0.601626,0
AKR/J,f,0648F13,51,117,2.29412,70,185,2.64286,19,68,3.57895,91,84,0.923077,0
AKR/J,f,0648F14,43,98,2.27907,79,133,1.68354,36,35,0.972222,103,71,0.68932,0
AKR/J,m,0648M01,53,,,93,,,40,,,129,,,
AKR/J,m,0648M02,65,,,67,,,2,,,90,,,
AKR/J,m,0648M04,50,,,65,,,15,,,89,,,
AKR/J,m,0648M05,54,,,82,,,28,,,139,,,
AKR/J,m,0648M06,58,,,84,,,26,,,154,,,
AKR/J,m,0648M07,54,,,74,,,20,,,80,,,
AKR/J,m,0648M08,52,,,77,,,25,,,89,,,
AKR/J,m,0648M09,52,,,66,,,14,,,91,,,
AKR/J,m,0648M10,58,,,97,,,39,,,114,,,
BALB/cByJ,f,1026F01,41,83,2.02439,72,181,2.51389,31,98,3.16129,173,30,0.17341,0
BALB/cByJ,f,1026F02,79,75,0.949367,86,150,1.74419,7,75,10.7143,159,35,0.220126,786
BALB/cByJ,f,1026F03,69,80,1.15942,102,183,1.79412,33,103,3.12121,154,36,0.233766,166
BALB/cByJ,f,1026F04,60,63,1.05,47,186,3.95745,0,123,,96,41,0.427083,1151
BALB/cByJ,f,1026F05,44,83,1.88636,68,176,2.58824,24,93,3.875,131,35,0.267176,0
BALB/cByJ,f,1026F06,53,70,1.32075,66,175,2.65152,13,105,8.07692,130,59,0.453846,751
BALB/cByJ,f,1026F07,59,82,1.38983,96,181,1.88542,37,99,2.67568,157,25,0.159236,648
BALB/cByJ,f,1026F08,60,75,1.25,57,134,2.35088,0,59,,120,36,0.3,
BALB/cByJ,f,1026F09,36,71,1.97222,109,145,1.33028,73,74,1.0137,220,37,0.168182,0
BALB/cByJ,f,1026F10,51,74,1.45098,64,169,2.64062,13,95,7.30769,126,37,0.293651,591
BALB/cByJ,f,1026F11,72,,,64,,,0,,,85,,,
BALB/cByJ,f,1026F12,57,86,1.50877,113,148,1.30973,56,62,1.10714,123,28,0.227642,0
BALB/cByJ,m,1026M01,98,,,122,,,24,,,111,,,
BALB/cByJ,m,1026M02,121,,,92,,,0,,,92,,,
BALB/cByJ,m,1026M03,70,,,85,,,15,,,108,,,
BALB/cByJ,m,1026M04,83,,,78,,,0,,,79,,,
BALB/cByJ,m,1026M05,73,,,73,,,0,,,76,,,
BALB/cByJ,m,1026M06,111,,,103,,,0,,,107,,,
BALB/cByJ,m,1026M07,66,,,100,,,34,,,112,,,
BALB/cByJ,m,1026M08,109,,,87,,,0,,,128,,,
BALB/cByJ,m,1026M09,92,76,0.826087,70,269,3.84286,0,193,,87,35,0.402299,1386
BALB/cByJ,m,1026M10,84,,,57,,,0,,,68,,,
BALB/cByJ,m,1026M11,85,93,1.09412,107,164,1.53271,22,71,3.22727,167,47,0.281437,0
BALB/cByJ,m,1026M12,104,,,106,,,2,,,147,,,
BALB/cByJ,m,1026M13,83,79,0.951807,104,170,1.63462,21,91,4.33333,150,87,0.58,0
BALB/cByJ,m,1026M14,71,80,1.12676,88,183,2.07955,17,103,6.05882,167,87,0.520958,0
BALB/cByJ,m,1026M15,88,75,0.852273,112,189,1.6875,24,114,4.75,137,89,0.649635,0
BALB/cByJ,m,1026M16,86,144,1.67442,108,243,2.25,22,99,4.5,112,35,0.3125,
BALB/cByJ,m,1026M17,,,,,,,,,,,,,0
BALB/cByJ,m,1026M18,80,,,100,,,20,,,115,,,
BALB/cByJ,m,1026M19,102,116,1.13725,80,182,2.275,0,66,,105,56,0.533333,0
BALB/cByJ,m,1026M20,,,,,,,,,,,,,1206
BALB/cByJ,m,1026M21,57,98,1.7193,75,156,2.08,18,58,3.22222,128,82,0.640625,0
BALB/cByJ,m,1026M22,71,,,85,,,14,,,107,,,
BALB/cByJ,m,1026M23,70,,,109,,,39,,,139,,,
BALB/cByJ,m,1026M27,103,,,96,,,0,,,141,,,
BALB/cJ,f,0651F01,,,,,,,,,,,,,1662
BALB/cJ,f,0651F02,,,,,,,,,,,,,684
BALB/cJ,f,0651F03,,,,,,,,,,,,,215
BALB/cJ,f,0651F04,,,,,,,,,,,,,347
BALB/cJ,f,0651F06,,,,,,,,,,,,,2137
BALB/cJ,f,0651F07,,,,,,,,,,,,,2063
BALB/cJ,f,0651F08,,,,,,,,,,,,,0
BALB/cJ,f,0651F09,,,,,,,,,,,,,1729
BALB/cJ,f,0651F10,,,,,,,,,,,,,0
BALB/cJ,m,0651M01,,,,,,,,,,,,,550
BALB/cJ,m,0651M02,,,,,,,,,,,,,0
BALB/cJ,m,0651M03,,,,,,,,,,,,,0
BALB/cJ,m,0651M05,,,,,,,,,,,,,0
BALB/cJ,m,0651M06,,,,,,,,,,,,,397
BALB/cJ,m,0651M08,,,,,,,,,,,,,0
BALB/cJ,m,0651M09,,,,,,,,,,,,,0
BALB/cJ,m,0651M10,,,,,,,,,,,,,0
BALB/cJ,m,0651MO7,,,,,,,,,,,,,0
"BTBR T+ tf/J",f,2282F01,74.2,70,0.943396,104,206,1.98077,29.8,136,4.56376,130,61,0.469231,0
"BTBR T+ tf/J",f,2282F02,78.9,72,0.912548,97,137,1.41237,18.1,65,3.59116,183,47,0.256831,355
"BTBR T+ tf/J",f,2282F03,77.7,60,0.772201,93,165,1.77419,15.3,105,6.86275,145,54,0.372414,5160
"BTBR T+ tf/J",f,2282F04,71.9,73,1.0153,109,189,1.73394,37.1,116,3.12668,165,43,0.260606,3297
"BTBR T+ tf/J",f,2282F05,78.9,75,0.95057,84,178,2.11905,5.1,103,20.1961,157,53,0.33758,4573
"BTBR T+ tf/J",f,2282F06,61.5,77,1.25203,77,196,2.54545,15.5,119,7.67742,133,68,0.511278,427
"BTBR T+ tf/J",f,2282F07,75.4,101,1.33952,94,164,1.74468,18.6,63,3.3871,122,59,0.483607,1469
"BTBR T+ tf/J",f,2282F08,65,22,0.338462,105,189,1.8,40,167,4.175,126,48,0.380952,1265
"BTBR T+ tf/J",f,2282F09,,,,,,,,,,,,,0
"BTBR T+ tf/J",f,2282F10,,,,,,,,,,,,,0
"BTBR T+ tf/J",m,2282M01,90.5,59,0.651934,97,262,2.70103,6.5,203,31.2308,103,49,0.475728,0
"BTBR T+ tf/J",m,2282M02,97.4,58,0.595483,99,201,2.0303,1.6,143,89.375,100,42,0.42,0
"BTBR T+ tf/J",m,2282M03,101,78,0.772277,119,157,1.31933,18,79,4.38889,114,56,0.491228,0
"BTBR T+ tf/J",m,2282M04,66.1,74,1.11952,89,156,1.75281,22.9,82,3.58079,119,56,0.470588,0
"BTBR T+ tf/J",m,2282M05,94,50,0.531915,111,281,2.53153,17,231,13.5882,174,56,0.321839,0
"BTBR T+ tf/J",m,2282M06,80,65,0.8125,105,149,1.41905,25,84,3.36,114,48,0.421053,0
"BTBR T+ tf/J",m,2282M07,77.7,87,1.11969,105,181,1.72381,27.3,94,3.44322,109,51,0.46789,
"BTBR T+ tf/J",m,2282M08,,,,,,,,,,,,,0
"BTBR T+ tf/J",m,2282M09,,,,,,,,,,,,,0
"BTBR T+ tf/J",m,2282M10,,,,,,,,,,,,,0
BUB/BnJ,f,0653F01,31.3,57,1.82109,45,229,5.08889,13.7,172,12.5547,167,67,0.401198,113
BUB/BnJ,f,0653F02,28.1,63,2.24199,68,157,2.30882,39.9,94,2.35589,214,68,0.317757,0
BUB/BnJ,f,0653F03,35.6,54,1.51685,50,202,4.04,14.4,148,10.2778,147,82,0.557823,0
BUB/BnJ,f,0653F05,42.9,35,0.815851,56,332,5.92857,13.1,297,22.6718,168,165,0.982143,
BUB/BnJ,f,0653F06,42.9,21,0.48951,49,271,5.53061,6.1,250,40.9836,110,112,1.01818,0
BUB/BnJ,f,0653F07,47.6,46,0.966387,58,210,3.62069,10.4,164,15.7692,172,63,0.366279,0
BUB/BnJ,f,0653F08,49.9,57,1.14228,56,173,3.08929,6.1,116,19.0164,111,74,0.666667,0
BUB/BnJ,f,0653F09,51,50,0.980392,70,318,4.54286,19,268,14.1053,186,,,0
BUB/BnJ,f,0653F10,51,21,0.411765,71,196,2.76056,20,175,8.75,75,20,0.266667,2033
BUB/BnJ,f,0653F11,61,64,1.04918,62,159,2.56452,1,95,95,62,62,1,0
BUB/BnJ,f,0653F71,44,,,66,,,22,,,43,,,
BUB/BnJ,m,0653M04,,,,,,,,,,,,,0
BUB/BnJ,m,0653M06,,,,,,,,,,,,,0
BUB/BnJ,m,0653M07,72,62,0.861111,102,160,1.56863,30,98,3.26667,157,54,0.343949,0
BUB/BnJ,m,0653M08,72,85,1.18056,102,205,2.0098,30,120,4,190,103,0.542105,0
BUB/BnJ,m,0653M09,78.9,68,0.86185,78,180,2.30769,0,112,,163,114,0.699387,0
BUB/BnJ,m,0653M10,44,51,1.15909,57,130,2.2807,13,79,6.07692,212,26,0.122642,
BUB/BnJ,m,0653M11,50,51,1.02,84,114,1.35714,34,63,1.85294,122,35,0.286885,0
BUB/BnJ,m,0653M12,,,,,,,,,,,,,0
C3H/HeJ,f,0659F02,83,71,0.855422,93,217,2.33333,10,146,14.6,65,62,0.953846,0
C3H/HeJ,f,0659F03,88,77,0.875,178,259,1.45506,90,182,2.02222,126,69,0.547619,0
C3H/HeJ,f,0659F04,78,64,0.820513,102,195,1.91176,24,131,5.45833,51,49,0.960784,0
C3H/HeJ,f,0659F05,82,62,0.756098,87,193,2.21839,5,131,26.2,72,43,0.597222,0
C3H/HeJ,f,0659F06,72,56,0.777778,88,270,3.06818,16,214,13.375,51,69,1.35294,
C3H/HeJ,f,0659F07,86,96,1.11628,103,234,2.27184,17,138,8.11765,60,62,1.03333,0
C3H/HeJ,f,0659F08,66,63,0.954545,95,256,2.69474,29,193,6.65517,59,47,0.79661,0
C3H/HeJ,f,0659F09,72,57,0.791667,87,293,3.36782,15,236,15.7333,68,57,0.838235,0
C3H/HeJ,f,0659F10,61,61,1,111,278,2.5045,50,217,4.34,72,65,0.902778,0
C3H/HeJ,f,0659F11,70,64,0.914286,67,187,2.79104,0,123,,40,40,1,0
C3H/HeJ,m,0659M01,107,,,109,,,2,,,84,,,
C3H/HeJ,m,0659M02,109,,,127,,,18,,,77,,,
C3H/HeJ,m,0659M03,114,110,0.964912,130,218,1.67692,16,108,6.75,101,83,0.821782,0
C3H/HeJ,m,0659M04,113,,,122,,,9,,,100,,,
C3H/HeJ,m,0659M05,96,,,138,,,42,,,105,,,
C3H/HeJ,m,0659M06,98,65,0.663265,155,255,1.64516,57,190,3.33333,112,32,0.285714,231
C3H/HeJ,m,0659M07,117,,,108,,,0,,,79,,,
C3H/HeJ,m,0659M08,123,,,129,,,6,,,91,,,
C3H/HeJ,m,0659M09,114,149,1.30702,147,298,2.02721,33,149,4.51515,104,63,0.605769,
C3H/HeJ,m,0659M10,116,,,107,,,0,,,57,,,
C3H/HeJ,m,0659M11,110,113,1.02727,151,119,0.788079,41,6,0.146341,87,54,0.62069,0
C3H/HeJ,m,0659M12,111,105,0.945946,167,186,1.11377,56,81,1.44643,90,39,0.433333,0
C3H/HeJ,m,0659M13,108,117,1.08333,120,237,1.975,12,120,10,54,56,1.03704,0
C3H/HeJ,m,0659M14,110,152,1.38182,107,214,2,0,62,,45,54,1.2,0
C3H/HeJ,m,0659M15,117,128,1.09402,139,206,1.48201,22,78,3.54545,63,59,0.936508,0
C3H/HeJ,m,0659M71,88,,,179,,,91,,,158,,,
C3H/HeJ,m,0659M72,144,,,112,,,0,,,102,,,
C3H/HeJ,m,0659M73,117,,,151,,,34,,,132,,,
C3H/HeJ,m,0659M74,113,,,112,,,0,,,81,,,
C3H/HeJ,m,0659M75,56,,,161,,,105,,,151,,,
C3H/HeJ,m,0659M76,125,,,126,,,1,,,78,,,
C3H/HeJ,m,0659M77,144,,,126,,,0,,,79,,,
C3H/HeJ,m,0659M78,114,,,122,,,8,,,88,,,
C3H/HeJ,m,0659M81,88,,,125,,,37,,,93,,,
C3H/HeJ,m,0659M82,130,,,115,,,0,,,58,,,
C3H/HeJ,m,0659M89,,,,127,,,,,,125,,,
C57BL/10J,f,0665F01,58,45,0.775862,101,194,1.92079,43,149,3.46512,69,,,0
C57BL/10J,f,0665F02,47,44,0.93617,75,153,2.04,28,109,3.89286,55,31,0.563636,0
C57BL/10J,f,0665F03,38,61,1.60526,61,134,2.19672,23,73,3.17391,49,53,1.08163,0
C57BL/10J,f,0665F04,41,52,1.26829,76,158,2.07895,35,106,3.02857,47,25,0.531915,0
C57BL/10J,f,0665F05,42,63,1.5,72,147,2.04167,30,84,2.8,61,30,0.491803,0
C57BL/10J,f,0665F06,35,,,56,,,21,,,56,,,
C57BL/10J,f,0665F07,55,55,1,70,133,1.9,15,78,5.2,65,28,0.430769,0
C57BL/10J,f,0665F08,46,45,0.978261,86,119,1.38372,40,74,1.85,70,55,0.785714,0
C57BL/10J,f,0665F09,40,57,1.425,58,114,1.96552,18,57,3.16667,52,,,0
C57BL/10J,f,0665F10,44,47,1.06818,83,145,1.74699,39,98,2.51282,69,29,0.42029,0
C57BL/10J,m,0665M01,70,87,1.24286,100,175,1.75,30,88,2.93333,77,30,0.38961,0
C57BL/10J,m,0665M02,54,,,100,,,46,,,64,,,
C57BL/10J,m,0665M03,59,78,1.32203,80,207,2.5875,21,129,6.14286,74,23,0.310811,0
C57BL/10J,m,0665M04,43,86,2,108,159,1.47222,65,73,1.12308,61,46,0.754098,0
C57BL/10J,m,0665M05,58,,,77,,,19,,,65,,,
C57BL/10J,m,0665M06,70,71,1.01429,91,222,2.43956,21,151,7.19048,60,36,0.6,0
C57BL/10J,m,0665M07,40,,,59,,,19,,,59,,,
C57BL/10J,m,0665M08,72,41,0.569444,138,122,0.884058,66,81,1.22727,82,26,0.317073,0
C57BL/10J,m,0665M09,57,,,90,,,33,,,78,,,
C57BL/10J,m,0665M10,62,,,136,,,74,,,82,,,
C57BL/10J,m,0665M11,60,71,1.18333,109,169,1.55046,49,98,2,69,42,0.608696,0
C57BL/10J,m,0665M12,78,56,0.717949,92,162,1.76087,14,106,7.57143,69,34,0.492754,0
C57BL/10J,m,0665M13,67,64,0.955224,83,152,1.83133,16,88,5.5,81,29,0.358025,0
C57BL/10J,m,0665M14,61,78,1.27869,100,159,1.59,39,81,2.07692,67,48,0.716418,
C57BL/10J,m,0665M15,78,64,0.820513,76,195,2.56579,0,131,,53,49,0.924528,0
C57BL/6J,f,0664F01,38,38,1,84,200,2.38095,46,162,3.52174,76,39,0.513158,0
C57BL/6J,f,0664F02,42,42,1,61,125,2.04918,19,83,4.36842,73,41,0.561644,0
C57BL/6J,f,0664F03,52,52,1,71,202,2.84507,19,150,7.89474,75,42,0.56,0
C57BL/6J,f,0664F04,55,55,1,75,195,2.6,20,140,7,74,43,0.581081,0
C57BL/6J,f,0664F05,64,57,0.890625,125,185,1.48,61,128,2.09836,73,45,0.616438,371
C57BL/6J,f,0664F06,53,40,0.754717,116,161,1.38793,63,121,1.92063,81,40,0.493827,0
C57BL/6J,f,0664F07,47,54,1.14894,76,222,2.92105,29,168,5.7931,80,49,0.6125,0
C57BL/6J,f,0664F08,47,34,0.723404,85,222,2.61176,38,188,4.94737,54,40,0.740741,0
C57BL/6J,f,0664F09,45,45,1,64,262,4.09375,19,217,11.4211,70,43,0.614286,0
C57BL/6J,f,0664F10,54,54,1,74,221,2.98649,20,167,8.35,72,50,0.694444,
C57BL/6J,m,0664M01,70,76,1.08571,153,167,1.0915,83,91,1.09639,148,34,0.22973,
C57BL/6J,m,0664M02,56,42,0.75,79,235,2.97468,23,193,8.3913,89,56,0.629213,0
C57BL/6J,m,0664M03,88,60,0.681818,122,150,1.22951,34,90,2.64706,118,31,0.262712,0
C57BL/6J,m,0664M04,71,61,0.859155,129,362,2.8062,58,301,5.18966,97,52,0.536082,380
C57BL/6J,m,0664M05,70,46,0.657143,145,403,2.77931,75,357,4.76,121,146,1.20661,
C57BL/6J,m,0664M06,84,83,0.988095,105,237,2.25714,21,154,7.33333,59,53,0.898305,0
C57BL/6J,m,0664M07,71,65,0.915493,111,221,1.99099,40,156,3.9,93,47,0.505376,0
C57BL/6J,m,0664M08,74,46,0.621622,123,264,2.14634,49,218,4.44898,114,68,0.596491,0
C57BL/6J,m,0664M09,77,35,0.454545,117,267,2.28205,40,232,5.8,80,53,0.6625,0
C57BL/6J,m,0664M10,62,42,0.677419,86,411,4.77907,24,369,15.375,85,72,0.847059,396
C57BLKS/J,f,0662F01,39,40,1.02564,68,192,2.82353,29,152,5.24138,63,,,2818
C57BLKS/J,f,0662F02,37,68,1.83784,62,248,4,25,180,7.2,52,22,0.423077,10872
C57BLKS/J,f,0662F03,31,81,2.6129,42,212,5.04762,11,131,11.9091,70,,,2922
C57BLKS/J,f,0662F04,67,,,159,,,92,,,51,,,
C57BLKS/J,f,0662F05,37,43,1.16216,65,163,2.50769,28,120,4.28571,105,,,0
C57BLKS/J,f,0662F06,38,57,1.5,51,174,3.41176,13,117,9,58,,,3794
C57BLKS/J,f,0662F07,34,84,2.47059,50,244,4.88,16,160,10,101,24,0.237624,3984
C57BLKS/J,f,0662F08,29,75,2.58621,61,202,3.31148,32,127,3.96875,134,,,4512
C57BLKS/J,f,0662F09,25,20,0.8,44,797,18.1136,19,777,40.8947,114,53,0.464912,
C57BLKS/J,f,0662F11,30,52,1.73333,63,128,2.03175,33,76,2.30303,65,42,0.646154,0
C57BLKS/J,m,0662M01,,,,,,,,,,,,,5207
C57BLKS/J,m,0662M04,,,,,,,,,,,,,6249
C57BLKS/J,m,0662M05,,,,,,,,,,,,,1760
C57BLKS/J,m,0662M09,,,,,,,,,,,,,3380
C57BLKS/J,m,0662M10,,,,,,,,,,,,,8893
C57BLKS/J,m,0662M100,,75.6,,,225,,,149.4,,,41,,
C57BLKS/J,m,0662M101,,78.1,,,206,,,127.9,,,43,,
C57BLKS/J,m,0662M103,,90.9,,,170,,,79.1,,,71,,
C57BLKS/J,m,0662M104,,107,,,207,,,100,,,77,,
C57BLKS/J,m,0662M105,,89.7,,,216,,,126.3,,,49,,
C57BR/cdJ,f,0667F01,69.6,50,0.718391,91,249,2.73626,21.4,199,9.29907,83,58,0.698795,8287
C57BR/cdJ,f,0667F02,67.3,62,0.921248,91,353,3.87912,23.7,291,12.2785,111,69,0.621622,2268
C57BR/cdJ,f,0667F03,65,75,1.15385,81,226,2.79012,16,151,9.4375,100,76,0.76,
C57BR/cdJ,f,0667F04,60.3,69,1.14428,77,219,2.84416,16.7,150,8.98204,75,58,0.773333,2461
C57BR/cdJ,f,0667F05,66.1,50,0.75643,78,358,4.58974,11.9,308,25.8824,89,56,0.629213,0
C57BR/cdJ,f,0667F06,56.8,66,1.16197,82,491,5.9878,25.2,425,16.8651,113,70,0.619469,0
C57BR/cdJ,f,0667F07,62.6,54,0.86262,86,286,3.32558,23.4,232,9.91453,119,54,0.453782,1024
C57BR/cdJ,f,0667F08,71.9,62,0.862309,95,261,2.74737,23.1,199,8.61472,84,54,0.642857,0
C57BR/cdJ,f,0667F09,84,53,0.630952,110,337,3.06364,26,284,10.9231,78,62,0.794872,3343
C57BR/cdJ,f,0667F10,74,49,0.662162,101,356,3.52475,27,307,11.3704,66,68,1.0303,0
C57BR/cdJ,m,0667M01,8.12,70,8.62069,71,238,3.35211,62.88,168,2.67176,76,70,0.921053,0
C57BR/cdJ,m,0667M02,54.5,59,1.08257,82,249,3.03659,27.5,190,6.90909,83,62,0.746988,0
C57BR/cdJ,m,0667M03,73.1,56,0.766074,85,258,3.03529,11.9,202,16.9748,73,90,1.23288,0
C57BR/cdJ,m,0667M04,55.7,79,1.41831,79,203,2.56962,23.3,124,5.32189,73,50,0.684932,0
C57BR/cdJ,m,0667M05,68.4,85,1.24269,79,238,3.01266,10.6,153,14.434,70,70,1,
C57BR/cdJ,m,0667M05A,,,,,,,,,,,,,0
C57BR/cdJ,m,0667M05B,,,,,,,,,,,,,0
C57BR/cdJ,m,0667M06,56.8,,,85,,,28.2,,,78,,,
C57BR/cdJ,m,0667M07,69.6,75,1.07759,73,276,3.78082,3.4,201,59.1176,68,66,0.970588,0
C57BR/cdJ,m,0667M10,,,,,,,,,,,,,0
C57BR/cdJ,m,0667M11,77,77,1,72,281,3.90278,0,204,,50,47,0.94,
C57BR/cdJ,m,0667M12,65,100,1.53846,98,180,1.83673,33,80,2.42424,66,45,0.681818,0
C57BR/cdJ,m,0667M13,54,127,2.35185,91,282,3.0989,37,155,4.18919,65,48,0.738462,0
C57BR/cdJ,m,0667M14,71,117,1.64789,87,244,2.8046,16,127,7.9375,51,40,0.784314,0
C57BR/cdJ,m,0667M15,45,,,76,,,31,,,66,,,
C57L/J,f,0668F01,35,59,1.68571,60,142,2.36667,25,83,3.32,57,47,0.824561,0
C57L/J,f,0668F02,39,61,1.5641,81,184,2.2716,42,123,2.92857,75,48,0.64,0
C57L/J,f,0668F03,39,57,1.46154,80,249,3.1125,41,192,4.68293,49,56,1.14286,0
C57L/J,f,0668F04,37,79,2.13514,66,177,2.68182,29,98,3.37931,47,59,1.25532,0
C57L/J,f,0668F05,43,47,1.09302,57,283,4.96491,14,236,16.8571,50,61,1.22,0
C57L/J,f,0668F06,32,61,1.90625,60,204,3.4,28,143,5.10714,53,33,0.622642,0
C57L/J,f,0668F07,55,53,0.963636,94,204,2.17021,39,151,3.87179,100,29,0.29,0
C57L/J,f,0668F08,42,47,1.11905,79,185,2.34177,37,138,3.72973,102,44,0.431373,0
C57L/J,f,0668F09,38,37,0.973684,68,179,2.63235,30,142,4.73333,56,,,0
C57L/J,f,0668F10,35,47,1.34286,83,177,2.13253,48,130,2.70833,113,,,0
C57L/J,m,0668M01,52,59,1.13462,64,256,4,12,197,16.4167,89,72,0.808989,0
