strain,sex,id,cohort,immob,immob200,blood_lithium200,brain_lithium200,immob300,blood_lithium300,brain_lithium300,immob400,blood_lithium400,brain_lithium400
NTac:NIHBS,m,D6,saline,5,,,,,,,,,
NTac:NIHBS,m,D7,saline,0,,,,,,,,,
NTac:NIHBS,m,D8,saline,0,,,,,,,,,
NTac:NIHBS,m,D9,"200 mg/kg",,0,0.660,0.800,,,,,,
C3H/HeNHsd,m,E1,saline,130,,,,,,,,,
C3H/HeNHsd,m,E10,"200 mg/kg",,96,0.870,0.960,,,,,,
C3H/HeNHsd,m,E11,"200 mg/kg",,146,0.690,0.960,,,,,,
C3H/HeNHsd,m,E12,"200 mg/kg",,21,0.720,0.920,,,,,,
C3H/HeNHsd,m,E13,"200 mg/kg",,89,0.630,1.08,,,,,,
C3H/HeNHsd,m,E14,"200 mg/kg",,77,0.780,1.04,,,,,,
C3H/HeNHsd,m,E15,"200 mg/kg",,51,0.840,1,,,,,,
C3H/HeNHsd,m,E16,"200 mg/kg",,130,0.900,1.12,,,,,,
C3H/HeNHsd,m,E17,"300 mg/kg",,,,,16,1.29,1.72,,,
C3H/HeNHsd,m,E18,"300 mg/kg",,,,,55,1.29,1.64,,,
C3H/HeNHsd,m,E19,"300 mg/kg",,,,,6,1.35,1.80,,,
C3H/HeNHsd,m,E2,saline,137,,,,,,,,,
C3H/HeNHsd,m,E20,"300 mg/kg",,,,,39,1.80,2.36,,,
C3H/HeNHsd,m,E21,"300 mg/kg",,,,,82,1.20,1.68,,,
C3H/HeNHsd,m,E22,"300 mg/kg",,,,,29,1.20,1.68,,,
C3H/HeNHsd,m,E23,"300 mg/kg",,,,,8,1.32,1.92,,,
C3H/HeNHsd,m,E24,"300 mg/kg",,,,,73,1.74,2.28,,,
C3H/HeNHsd,m,E25,"400 mg/kg",,,,,,,,11,2.34,3
C3H/HeNHsd,m,E26,"400 mg/kg",,,,,,,,48,1.86,2.60
C3H/HeNHsd,m,E27,"400 mg/kg",,,,,,,,57,2.01,2.12
C3H/HeNHsd,m,E28,"400 mg/kg",,,,,,,,6,2.34,2.80
C3H/HeNHsd,m,E29,"400 mg/kg",,,,,,,,14,2.34,2.80
C3H/HeNHsd,m,E3,saline,112,,,,,,,,,
C3H/HeNHsd,m,E30,"400 mg/kg",,,,,,,,4,2.40,2.60
C3H/HeNHsd,m,E31,"400 mg/kg",,,,,,,,13,1.98,2.44
C3H/HeNHsd,m,E32,"400 mg/kg",,,,,,,,36,1.86,2.12
C3H/HeNHsd,m,E4,saline,111,,,,,,,,,
C3H/HeNHsd,m,E5,saline,118,,,,,,,,,
C3H/HeNHsd,m,E6,saline,104,,,,,,,,,
C3H/HeNHsd,m,E7,saline,100,,,,,,,,,
C3H/HeNHsd,m,E8,saline,99,,,,,,,,,
C3H/HeNHsd,m,E9,"200 mg/kg",,18,0.780,1.04,,,,,,
C57BL/6J,m,F1,saline,207,,,,,,,,,
C57BL/6J,m,F10,"200 mg/kg",,208,0.600,0.920,,,,,,
C57BL/6J,m,F11,"200 mg/kg",,151,0.600,0.920,,,,,,
C57BL/6J,m,F12,"200 mg/kg",,181,0.690,0.840,,,,,,
C57BL/6J,m,F13,"200 mg/kg",,167,0.540,0.840,,,,,,
C57BL/6J,m,F14,"200 mg/kg",,207,0.780,0.880,,,,,,
C57BL/6J,m,F15,"200 mg/kg",,178,0.510,0.640,,,,,,
C57BL/6J,m,F16,"200 mg/kg",,214,0.630,0.760,,,,,,
C57BL/6J,m,F17,"300 mg/kg",,,,,200,1.14,1.36,,,
C57BL/6J,m,F18,"300 mg/kg",,,,,196,1.17,1.40,,,
C57BL/6J,m,F19,"300 mg/kg",,,,,195,1.32,1.56,,,
C57BL/6J,m,F2,saline,215,,,,,,,,,
C57BL/6J,m,F20,"300 mg/kg",,,,,150,0.930,1.24,,,
C57BL/6J,m,F21,"300 mg/kg",,,,,173,1.11,1.32,,,
C57BL/6J,m,F22,"300 mg/kg",,,,,177,0.930,1.32,,,
C57BL/6J,m,F23,"300 mg/kg",,,,,218,1.02,1.44,,,
C57BL/6J,m,F24,"400 mg/kg",,,,,,,,194,1.05,0.560
C57BL/6J,m,F25,"400 mg/kg",,,,,,,,215,0.570,2.12
C57BL/6J,m,F26,"400 mg/kg",,,,,,,,213,1.95,2.08
C57BL/6J,m,F27,"400 mg/kg",,,,,,,,174,1.68,2.28
C57BL/6J,m,F28,"400 mg/kg",,,,,,,,181,1.89,1.84
C57BL/6J,m,F29,"400 mg/kg",,,,,,,,174,1.20,0.800
C57BL/6J,m,F3,saline,227,,,,,,,,,
C57BL/6J,m,F30,"400 mg/kg",,,,,,,,198,0.780,0.840
C57BL/6J,m,F31,"400 mg/kg",,,,,,,,186,1.50,1.88
C57BL/6J,m,F4,saline,209,,,,,,,,,
C57BL/6J,m,F5,saline,211,,,,,,,,,
C57BL/6J,m,F6,saline,206,,,,,,,,,
C57BL/6J,m,F7,saline,205,,,,,,,,,
C57BL/6J,m,F8,saline,217,,,,,,,,,
C57BL/6J,m,F9,"200 mg/kg",,198,0.780,0.920,,,,,,
CBA/J,m,G1,saline,50,,,,,,,,,
CBA/J,m,G10,"200 mg/kg",,27,0.570,0.520,,,,,,
CBA/J,m,G11,"200 mg/kg",,67,0.630,0.680,,,,,,
CBA/J,m,G12,"200 mg/kg",,32,0.630,0.720,,,,,,
CBA/J,m,G13,"200 mg/kg",,55,0.570,0.640,,,,,,
CBA/J,m,G14,"200 mg/kg",,78,0.660,0.760,,,,,,
CBA/J,m,G15,"200 mg/kg",,36,0.600,0.720,,,,,,
CBA/J,m,G16,"200 mg/kg",,9,0.600,0.760,,,,,,
CBA/J,m,G17,"300 mg/kg",,,,,79,1.38,1.44,,,
CBA/J,m,G18,"300 mg/kg",,,,,41,1.20,1.40,,,
CBA/J,m,G19,"300 mg/kg",,,,,83,1.26,1.48,,,
CBA/J,m,G2,saline,88,,,,,,,,,
CBA/J,m,G20,"300 mg/kg",,,,,115,1.17,1.40,,,
CBA/J,m,G21,"300 mg/kg",,,,,60,1.14,1.36,,,
CBA/J,m,G22,"300 mg/kg",,,,,51,1.44,1.48,,,
CBA/J,m,G23,"300 mg/kg",,,,,11,0.750,1.08,,,
CBA/J,m,G24,"300 mg/kg",,,,,29,1.20,1.36,,,
CBA/J,m,G25,"400 mg/kg",,,,,,,,9,1.83,2.08
CBA/J,m,G26,"400 mg/kg",,,,,,,,46,2.04,2.16
CBA/J,m,G27,"400 mg/kg",,,,,,,,49,2.10,2.12
CBA/J,m,G28,"400 mg/kg",,,,,,,,23,1.56,2.04
CBA/J,m,G29,"400 mg/kg",,,,,,,,89,2.52,2.24
CBA/J,m,G3,saline,52,,,,,,,,,
CBA/J,m,G30,"400 mg/kg",,,,,,,,10,2.64,2.28
CBA/J,m,G31,"400 mg/kg",,,,,,,,49,1.92,2.04
CBA/J,m,G32,"400 mg/kg",,,,,,,,42,2.04,2.16
CBA/J,m,G4,saline,0,,,,,,,,,
CBA/J,m,G5,saline,40,,,,,,,,,
CBA/J,m,G6,saline,124,,,,,,,,,
CBA/J,m,G7,saline,92,,,,,,,,,
CBA/J,m,G8,saline,18,,,,,,,,,
CBA/J,m,G9,"200 mg/kg",,68,0.750,0.720,,,,,,
Crl:CD-1(ICR),m,H1,saline,209,,,,,,,,,
Crl:CD-1(ICR),m,H10,"200 mg/kg",,125,0.560,0.720,,,,,,
Crl:CD-1(ICR),m,H11,"200 mg/kg",,0,0.480,0.600,,,,,,
Crl:CD-1(ICR),m,H12,"200 mg/kg",,22,0.540,0.680,,,,,,
Crl:CD-1(ICR),m,H13,"300 mg/kg",,,,,18,1.06,1.24,,,
Crl:CD-1(ICR),m,H14,"300 mg/kg",,,,,26,0.780,1,,,
Crl:CD-1(ICR),m,H15,"300 mg/kg",,,,,0,0.600,0.880,,,
Crl:CD-1(ICR),m,H16,"300 mg/kg",,,,,71,1.26,1.60,,,
Crl:CD-1(ICR),m,H17,"300 mg/kg",,,,,130,0.860,1.24,,,
Crl:CD-1(ICR),m,H18,"300 mg/kg",,,,,29,1.26,1.68,,,
Crl:CD-1(ICR),m,H19,"400 mg/kg",,,,,,,,67,1.34,1.68
Crl:CD-1(ICR),m,H2,saline,78,,,,,,,,,
Crl:CD-1(ICR),m,H20,"400 mg/kg",,,,,,,,26,1.26,1.52
Crl:CD-1(ICR),m,H21,"400 mg/kg",,,,,,,,95,1.38,1.72
Crl:CD-1(ICR),m,H22,"400 mg/kg",,,,,,,,46,1.50,1.88
Crl:CD-1(ICR),m,H23,"400 mg/kg",,,,,,,,122,1.70,1.92
Crl:CD-1(ICR),m,H24,"400 mg/kg",,,,,,,,111,1.58,2.04
Crl:CD-1(ICR),m,H3,saline,153,,,,,,,,,
Crl:CD-1(ICR),m,H4,saline,199,,,,,,,,,
Crl:CD-1(ICR),m,H5,saline,154,,,,,,,,,
Crl:CD-1(ICR),m,H6,saline,182,,,,,,,,,
Crl:CD-1(ICR),m,H7,"200 mg/kg",,22,0.480,0.600,,,,,,
Crl:CD-1(ICR),m,H8,"200 mg/kg",,62,0.600,0.640,,,,,,
Crl:CD-1(ICR),m,H9,"200 mg/kg",,108,0.360,0.480,,,,,,
DBA/2J,m,I1,saline,172,,,,,,,,,
DBA/2J,m,I10,"200 mg/kg",,154,0.720,0.760,,,,,,
DBA/2J,m,I11,"200 mg/kg",,50,0.540,0.880,,,,,,
DBA/2J,m,I12,"200 mg/kg",,145,0.720,0.880,,,,,,
DBA/2J,m,I13,"200 mg/kg",,114,0.720,0.920,,,,,,
DBA/2J,m,I14,"200 mg/kg",,77,0.630,0.800,,,,,,
DBA/2J,m,I15,"200 mg/kg",,206,0.570,0.840,,,,,,
DBA/2J,m,I16,"200 mg/kg",,209,0.750,0.960,,,,,,
DBA/2J,m,I17,"300 mg/kg",,,,,132,1.11,1.32,,,
DBA/2J,m,I18,"300 mg/kg",,,,,117,1.20,1.52,,,
DBA/2J,m,I19,"300 mg/kg",,,,,78,1.35,1.56,,,
DBA/2J,m,I2,saline,115,,,,,,,,,
DBA/2J,m,I20,"300 mg/kg",,,,,79,1.17,1.64,,,
DBA/2J,m,I21,"300 mg/kg",,,,,159,1.11,1.36,,,
DBA/2J,m,I22,"300 mg/kg",,,,,96,1.26,1.56,,,
DBA/2J,m,I23,"300 mg/kg",,,,,82,1.38,1.60,,,
DBA/2J,m,I24,"300 mg/kg",,,,,207,1.32,1.88,,,
DBA/2J,m,I25,"400 mg/kg",,,,,,,,40,1.56,1.88
DBA/2J,m,I26,"400 mg/kg",,,,,,,,75,1.89,2.20
DBA/2J,m,I27,"400 mg/kg",,,,,,,,232,2.07,2.36
DBA/2J,m,I28,"400 mg/kg",,,,,,,,154,1.32,1.88
DBA/2J,m,I29,"400 mg/kg",,,,,,,,47,1.77,2.48
DBA/2J,m,I3,saline,137,,,,,,,,,
DBA/2J,m,I30,"400 mg/kg",,,,,,,,143,2.85,2.88
DBA/2J,m,I31,"400 mg/kg",,,,,,,,33,1.98,2.48
DBA/2J,m,I4,saline,95,,,,,,,,,
DBA/2J,m,I5,saline,94,,,,,,,,,
DBA/2J,m,I6,saline,156,,,,,,,,,
DBA/2J,m,I7,saline,164,,,,,,,,,
DBA/2J,m,I8,saline,193,,,,,,,,,
DBA/2J,m,I9,"200 mg/kg",,102,0.600,0.840,,,,,,
FVB/NJ,m,J1,saline,0,,,,,,,,,
FVB/NJ,m,J10,"200 mg/kg",,0,0.460,0.560,,,,,,
FVB/NJ,m,J11,"200 mg/kg",,7,0.360,0.520,,,,,,
FVB/NJ,m,J12,"200 mg/kg",,4,0.460,0.640,,,,,,
FVB/NJ,m,J13,"300 mg/kg",,,,,0,1.06,1.16,,,
FVB/NJ,m,J14,"300 mg/kg",,,,,5,0.780,0.960,,,
FVB/NJ,m,J15,"300 mg/kg",,,,,2,1.06,1.12,,,
FVB/NJ,m,J16,"300 mg/kg",,,,,20,0.980,1.12,,,
FVB/NJ,m,J17,"300 mg/kg",,,,,9,0.900,1.04,,,
FVB/NJ,m,J18,"300 mg/kg",,,,,4,0.860,1.16,,,
FVB/NJ,m,J19,"400 mg/kg",,,,,,,,2,1.24,1.36
FVB/NJ,m,J2,saline,0,,,,,,,,,
FVB/NJ,m,J20,"400 mg/kg",,,,,,,,0,1.18,1.52
FVB/NJ,m,J21,"400 mg/kg",,,,,,,,0,1.04,1.44
FVB/NJ,m,J22,"400 mg/kg",,,,,,,,2,1.08,1.36
FVB/NJ,m,J23,"400 mg/kg",,,,,,,,2,0.960,1.28
FVB/NJ,m,J24,"400 mg/kg",,,,,,,,3,1.54,1.88
FVB/NJ,m,J3,saline,3,,,,,,,,,
FVB/NJ,m,J4,saline,7,,,,,,,,,
FVB/NJ,m,J5,saline,14,,,,,,,,,
FVB/NJ,m,J6,saline,2,,,,,,,,,
FVB/NJ,m,J7,"200 mg/kg",,5,0.480,0.600,,,,,,
FVB/NJ,m,J8,"200 mg/kg",,7,0.440,0.640,,,,,,
FVB/NJ,m,J9,"200 mg/kg",,4,0.420,0.560,,,,,,
Hsd:NIHS,m,K1,saline,17,,,,,,,,,
Hsd:NIHS,m,K10,"200 mg/kg",,5,0.870,0.680,,,,,,
Hsd:NIHS,m,K11,"200 mg/kg",,13,0.720,1.16,,,,,,
Hsd:NIHS,m,K12,"200 mg/kg",,28,0.570,0.560,,,,,,
Hsd:NIHS,m,K13,"200 mg/kg",,17,0.480,0.320,,,,,,
Hsd:NIHS,m,K14,"200 mg/kg",,94,0.240,0.200,,,,,,
Hsd:NIHS,m,K15,"200 mg/kg",,37,0.660,0.600,,,,,,
Hsd:NIHS,m,K16,"300 mg/kg",,,,,16,1.05,1.08,,,
Hsd:NIHS,m,K17,"300 mg/kg",,,,,8,0.960,1.96,,,
Hsd:NIHS,m,K18,"300 mg/kg",,,,,50,0.900,1,,,
Hsd:NIHS,m,K19,"300 mg/kg",,,,,41,1.05,1.04,,,
Hsd:NIHS,m,K2,saline,15,,,,,,,,,
Hsd:NIHS,m,K20,"300 mg/kg",,,,,0,1.08,0.800,,,
Hsd:NIHS,m,K21,"300 mg/kg",,,,,0,1.05,1.32,,,
Hsd:NIHS,m,K22,"300 mg/kg",,,,,16,1.56,1.44,,,
Hsd:NIHS,m,K23,"300 mg/kg",,,,,108,1.41,1.72,,,
Hsd:NIHS,m,K24,"400 mg/kg",,,,,,,,39,1.80,1.40
Hsd:NIHS,m,K25,"400 mg/kg",,,,,,,,8,2.04,1.88
Hsd:NIHS,m,K26,"400 mg/kg",,,,,,,,3,1.95,1.80
Hsd:NIHS,m,K27,"400 mg/kg",,,,,,,,17,1.74,1.76
Hsd:NIHS,m,K28,"400 mg/kg",,,,,,,,29,1.62,1.48
Hsd:NIHS,m,K29,"400 mg/kg",,,,,,,,1,1.68,1.88
Hsd:NIHS,m,K3,saline,27,,,,,,,,,
Hsd:NIHS,m,K30,"400 mg/kg",,,,,,,,90,0.330,0.280
Hsd:NIHS,m,K31,"400 mg/kg",,,,,,,,71,0.660,0.520
Hsd:NIHS,m,K4,saline,18,,,,,,,,,
Hsd:NIHS,m,K5,saline,89,,,,,,,,,
Hsd:NIHS,m,K6,saline,0,,,,,,,,,
Hsd:NIHS,m,K7,saline,9,,,,,,,,,
Hsd:NIHS,m,K8,saline,0,,,,,,,,,
Hsd:NIHS,m,K9,"200 mg/kg",,23,0.750,0.680,,,,,,
