strain,sex,id,treatment,TST_pre_saline,TST_post_saline,bw1,bw2,bwchg,LDtransits,OFTactivity,OFTrearing,OFTcenter,defecation,TST_preRx,TST_postRx,TST_immobility_pct,bw1_Rx,bw2_Rx,bwchg_Rx,LDtransits_Rx,OFTactivity_Rx,OFTrearing_Rx,OFTcenter_Rx,defecation_Rx
C3H/HeJ,m,C3Hb4,imip,,,,,,,,,,,298,140,-49.9,22.1,22,-0.450,20,971,65,155,3
C3H/HeJ,m,C3Hb5,imip,,,,,,,,,,,243,236,-15.5,19.3,19.2,-0.520,26,1299,134,131,0
C3H/HeJ,m,C3Ha1,saline,318,317,23.2,23.6,1.72,29,148,0,104,6,,,,,,,,,,,
C3H/HeJ,m,C3Ha2,saline,229,252,22.3,22.8,2.24,20,680,15,94.5,10,,,,,,,,,,,
C3H/HeJ,m,C3Ha3,saline,243,281,22.7,23.1,1.76,21,597,28,155,6,,,,,,,,,,,
C3H/HeJ,m,C3Hb1,saline,288,312,21.7,21.8,0.460,14,960,88,128,4,,,,,,,,,,,
C3H/HeJ,m,C3Hb2,saline,196,235,25.6,25.4,-0.780,24,1564,96,172,6,,,,,,,,,,,
C57BL/6J,m,xq21a,imip,,,,,,,,,,,273,295,-2.32,23.3,24.4,4.72,40,1240,105,226,3
C57BL/6J,m,xq21b,imip,,,,,,,,,,,238,275,-8.94,24.1,25,3.73,38,1611,127,166,0
C57BL/6J,m,xq21c,imip,,,,,,,,,,,218,249,-17.6,21.9,23.5,7.31,64,2248,173,162,12
C57BL/6J,m,xq21d,imip,,,,,,,,,,,253,277,-8.28,22.9,24.1,5.24,53,1474,83,236,8
C57BL/6J,m,xq21e,imip,,,,,,,,,,,236,283,-6.29,22.4,23.3,4.02,38,2109,132,204,2
C57BL/6J,m,xq20a,saline,294,317,22.8,23.9,4.82,52,1140,87,208,3,,,,,,,,,,,
C57BL/6J,m,xq20b,saline,252,271,21.9,22.9,4.57,36,1218,78,132,3,,,,,,,,,,,
C57BL/6J,m,xq20c,saline,125,314,22,22.5,2.27,52,2701,159,198,0,,,,,,,,,,,
C57BL/6J,m,xq20d,saline,253,287,22.6,23.2,2.65,44,2140,135,161,3,,,,,,,,,,,
C57BL/6J,m,xq20e,saline,258,321,22.7,23.5,3.52,63,2339,145,200,3,,,,,,,,,,,
DBA/2J,m,xq3-a,imip,,,,,,,,,,,234,212,-20.3,24,24.7,2.92,17,866,95,88.8,5
DBA/2J,m,xq3-b,imip,,,,,,,,,,,226,152,-42.9,20.8,21.7,4.33,26,571,71,46.5,5
DBA/2J,m,xq3-c,imip,,,,,,,,,,,206,216,-18.8,18.9,20,5.82,13,924,70,98.4,4
DBA/2J,m,xq3-d,imip,,,,,,,,,,,260,174,-34.6,20.2,21,3.96,13,989,87,33.1,4
DBA/2J,m,xq3-e,imip,,,,,,,,,,,211,146,-45.1,22.2,22.8,2.70,14,1159,140,127,6
DBA/2J,m,xq4-a,saline,204,255,25.8,26.8,3.88,9,727,93,27,5,,,,,,,,,,,
DBA/2J,m,xq4-b,saline,181,240,25.3,26.2,3.56,15,1299,98,88.8,2,,,,,,,,,,,
DBA/2J,m,xq4-c,saline,206,295,22.4,23.4,4.46,OT,806,73,45.3,4,,,,,,,,,,,
DBA/2J,m,xq4-d,saline,190,295,19.1,20.6,7.85,OT,979,90,45.7,3,,,,,,,,,,,
DBA/2J,m,xq4-e,saline,227,245,23.1,24.3,5.19,OT,289,64,3.10,4,,,,,,,,,,,
FVB/NJ,m,xq7-a,imip,,,,,,,,,,,262,143,-42.2,26.1,26.8,2.68,46,1979,186,184,4
FVB/NJ,m,xq7-b,imip,,,,,,,,,,,268,178,-28.1,25.3,26.4,4.35,41,2340,248,181,6
FVB/NJ,m,xq7-c,imip,,,,,,,,,,,207,223,-9.86,24.2,25,3.31,64,2144,252,179,6
FVB/NJ,m,xq7-d,imip,,,,,,,,,,,262,214,-13.5,24.1,24.4,1.24,52,2471,214,184,11
FVB/NJ,m,xq7-e,imip,,,,,,,,,,,226,192,-22.4,25.9,26.5,2.32,62,2968,250,211,10
FVB/NJ,m,xq8-a,saline,222,264,25.3,25.6,1.19,57,2418,198,178,3,,,,,,,,,,,
FVB/NJ,m,xq8-b,saline,242,261,25.7,25.7,0,59,2498,240,196,6,,,,,,,,,,,
FVB/NJ,m,xq8-c,saline,217,243,25.5,25.9,1.57,32,2760,261,195,7,,,,,,,,,,,
FVB/NJ,m,xq8-d,saline,267,218,26,26.5,1.92,64,2157,237,199,6,,,,,,,,,,,
FVB/NJ,m,xq8-e,saline,207,251,27,26.9,-0.370,58,2623,286,199,5,,,,,,,,,,,
LP/J,m,lp1.2,imip,,,,,,,,,,,277,309,9.42,27,27.1,0.370,2,135,0,2.40,2
LP/J,m,lp1.4,imip,,,,,,,,,,,265,220,-22.1,25.6,25.8,0.780,0,156,4,0.400,3
LP/J,m,lp2.1,imip,,,,,,,,,,,245,189,-33.1,27,26.7,-1.11,14,694,28,173,2
LP/J,m,lp2.3,imip,,,,,,,,,,,274,275,-2.62,24.8,25.3,2.02,0,382,3,4.90,4
LP/J,m,lp3.2,imip,,,,,,,,,,,271,301,6.59,18.4,18.9,2.72,13,121,1,0,2
LP/J,m,lp4.1,imip,,,,,,,,,,,247,226,-20,21,20.5,-2.38,25,949,64,15.6,4
LP/J,m,lp4.3,imip,,,,,,,,,,,273,255,-9.70,19.8,20.6,4.04,21,194,9,0,3
LP/J,m,lp1.1,saline,212,252,25.1,25.5,1.59,24,853,12,6.70,3,,,,,,,,,,,
LP/J,m,lp1.3,saline,299,319,24.7,24.4,-1.21,0,1070,23,117,5,,,,,,,,,,,
LP/J,m,lp2.2,saline,184,254,26.7,27.2,1.87,3,348,20,57.5,3,,,,,,,,,,,
LP/J,m,lp2.4,saline,247,306,24.6,24.5,-0.410,0,120,7,63.5,4,,,,,,,,,,,
LP/J,m,lp3.1,saline,230,284,20.1,21.1,4.98,25,1060,52,23.5,3,,,,,,,,,,,
LP/J,m,lp3.3,saline,224,283,27.7,27.9,0.720,0,332,11,13.2,2,,,,,,,,,,,
LP/J,m,lp4.2,saline,253,279,21.1,21.1,0,0,177,6,0,7,,,,,,,,,,,
LP/J,m,lp3.4,,,,23.6,24.6,4.24,35,1052,15,129,1,,,OT,,,,,,,,
LP/J,m,lp4.4,,,,23.6,23.4,-0.850,49,306,10,0,2,,,OT,,,,,,,,
Crl:NMRI(Han),m,xq16a,imip,,,,,,,,,,,173,185,-23,26.8,26.4,-1.49,28,3191,223,158,12
Crl:NMRI(Han),m,xq16b,imip,,,,,,,,,,,237,226,-5.91,26.9,26,-3.35,65,2621,191,164,9
Crl:NMRI(Han),m,xq16c,imip,,,,,,,,,,,145,141,-41.3,27.8,28.4,2.16,59,2465,188,158,14
Crl:NMRI(Han),m,xq16d,imip,,,,,,,,,,,224,113,-53,30.2,30.4,0.660,60,2389,202,144,9
Crl:NMRI(Han),m,xq16e,imip,,,,,,,,,,,138,110,-54.2,29.1,28.4,-2.41,,OT,,OT,8
Crl:NMRI(Han),m,xq14a,saline,180,217,31.3,30.6,-2.24,56,3286,264,149,6,,,,,,,,,,,
Crl:NMRI(Han),m,xq14b,saline,199,251,28.3,28,-1.06,73,2708,186,128,8,,,,,,,,,,,
Crl:NMRI(Han),m,xq14c,saline,216,280,30.1,29.7,-1.33,62,2529,211,159,9,,,,,,,,,,,
Crl:NMRI(Han),m,xq14d,saline,205,256,31.2,29.9,-4.17,56,3136,233,176,8,,,,,,,,,,,
Crl:NMRI(Han),m,xq14e,saline,197,197,28.9,28.4,-1.73,OT,,OT,,8,,,,,,,,,,,
SENCARA/PtJ,m,SCA1,imip,,,,,,,,,,,298,279,0.540,32.2,32,-0.620,18,2514,171,233,1
SENCARA/PtJ,m,SCA2,imip,,,,,,,,,,,258,241,-13.2,31,31.6,1.94,20,2033,189,189,2
SENCARA/PtJ,m,xq9-a,imip,,,,,,,,,,,266,253,-8.83,27.9,29.4,5.38,3,888,78,108,1
SENCARA/PtJ,m,xq9-c,imip,,,,,,,,,,,250,274,-1.26,22.2,23.7,6.76,0,216,40,75.3,5
SENCARA/PtJ,m,xq9-e,imip,,,,,,,,,,,201,272,-1.98,20.1,21.1,4.98,1,1818,137,104,0
SENCARA/PtJ,m,SCA3,saline,234,302,31,34.8,12.3,9,2642,163,216,0,,,,,,,,,,,
SENCARA/PtJ,m,SCA5,saline,263,300,34.2,31,-9.36,18,1966,103,147,0,,,,,,,,,,,
SENCARA/PtJ,m,xq9-b,saline,280,247,24.7,26.9,8.91,19,1118,175,171,0,,,,,,,,,,,
SENCARA/PtJ,m,xq9-d,saline,236,261,26,25.1,-3.46,5,1186,131,151,1,,,,,,,,,,,
SWR/J,m,xq5-a,imip,,,,,,,,,,,272,231,1.05,20.9,20.6,-1.44,,1737,97,114,9
SWR/J,m,xq5-b,imip,,,,,,,,,,,219,201,-12.1,19.6,20.4,4.08,22,1393,141,134,7
SWR/J,m,xq5-c,imip,,,,,,,,,,,243,232,1.49,21.2,21.5,1.42,35,1303,119,154,5
SWR/J,m,xq5-d,imip,,,,,,,,,,,247,219,-4.20,19,19.9,4.74,23,1247,88,66.2,6
SWR/J,m,xq5-e,imip,,,,,,,,,,,215,220,-3.76,20.5,21.6,5.37,25,1845,234,204,8
SWR/J,m,xq6-a,saline,230,237,19.6,20,2.04,17,1747,203,146,5,,,,,,,,,,,
SWR/J,m,xq6-b,saline,191,212,21.3,21.1,-0.940,26,1745,206,162,11,,,,,,,,,,,
SWR/J,m,xq6-c,saline,244,235,21.3,22.9,7.51,25,1555,173,185,9,,,,,,,,,,,
SWR/J,m,xq6-d,saline,254,215,21.7,22.4,3.23,22,1911,201,196,6,,,,,,,,,,,
SWR/J,m,xq6-e,saline,182,244,21.3,21.9,2.82,26,2009,219,167,4,,,,,,,,,,,
