strain,sex,id,submitted_strain,age(wks),gp1,gp2,gp3,gp4,gp5,gp6,gp7,gp8,gp9,gp10,gp11,gp12,gp13,gp14,gp15,gp16,gp17a,gp17b,gp18,gp19,gp20,gp21,gp22,gp23,gp24,gp25
CC010/Geni,f,N_223,NUK_AC,27,0.412821575,0.081031482,0.160260976,33.10733685,0.465895807,0.497435497,0.075466146,38.37594205,6.855832472,0.215596924,0.481381754,0.131216836,0.115823926,5.699070067,0.20939822,0.44474637,2.97264363,2.71027399,0.295297494,0.078179003,5.476969864,0.059963434,0.035249103,0.404817407,0.067246599,2.401246008
CC010/Geni,f,N_302,NUK_AC,23,0.067223426,0.047258614,0.086073766,21.82539036,0.08575508,0.156184701,0.044167344,23.90968254,11.99075167,0.10553129,0.168199932,0.121747159,0.160361033,10.13803578,0.186759642,0.253214534,2.865923309,3.202356737,0.250594628,0.084512131,8.397427797,0.11705436,0.133459775,2.644778349,0.116254495,11.47214995
CC010/Geni,f,X115,NUK_AC,23,0.128307378,0.058653467,0.109912395,30.67403921,0.090311465,0.179240826,0.028637699,29.33265014,7.488539478,0.053838203,0.147488933,0.101012461,0.110496453,6.829629772,0.117812457,0.189207215,4.827866426,3.075261006,0.21102525,0.078885502,8.755320591,0.069346702,0.034820258,1.209203251,0.076754,6.161892231
CC010/Geni,f,X261,NUK_AC,37,0.133752417,0.05486178,0.116576479,25.04232162,0.154320576,0.24573876,0.058722311,34.48556915,10.43716025,0.138681758,0.11058882,0.131767942,0.199436016,10.64030616,0.128213211,0.288857005,3.280383068,2.468999029,0.243880253,0.07731101,7.037309215,0.092227235,0.04196518,1.021075393,0.080591659,3.175823681
CC010/Geni,m,N_274,NUK_AC,25,1.876946332,0.078923091,0.146607776,34.82896285,0.292229558,1.161244107,0.106414122,35.0199803,6.304778126,0.559863335,0.296796487,0.112857511,0.113237764,5.090454439,0.179291247,1.165810225,1.453244757,1.247271859,0.39622169,0.048678703,3.458822138,0.22129259,0.037608869,1.228769872,0.305974279,4.862503038
CC010/Geni,m,N_301,NUK_AC,23,0.171810473,0.05903325,0.089682451,25.22064541,0.171317129,0.408009599,0.044530372,31.8573755,7.20986973,0.241480096,0.223392112,0.117342079,0.26286275,8.624216124,0.294546757,0.400670071,4.488660633,2.848211486,0.557311397,0.105839888,9.192995291,0.11889551,0.121907928,1.03160558,0.161127302,6.278165223
CC012/Geni,f,116,DAVIS_BA,5,0.39860516,0.101219486,0.173444324,40.4954361,0.13556095,0.860166981,0.048468631,21.72695126,8.655513264,0.183723481,0.098426263,0.120646212,0.141039069,5.465314939,0.122494732,0.371779573,3.769683724,4.541698347,0.326842056,0.090676927,6.445921794,0.085516548,0.079463824,0.678783443,0.204616184,5.329467515
CC012/Geni,f,N_13,DAVIS_BA,31,0.886344229,0.094467203,0.199853217,35.57589974,0.140808033,0.590606685,0.075360653,35.7045561,8.035291169,0.084915554,0.15754993,0.125129037,0.121759416,5.750601097,0.13567864,0.884268896,2.285627499,2.030347658,0.419385926,0.065509065,4.402401109,0.139701743,0.037431531,0.475615133,0.200702826,2.966741141
CC012/Geni,f,N_147,DAVIS_BA,52,0.336923442,0.097350597,0.192535188,49.19814885,0.176034375,1.413122326,0.061854104,22.28843256,6.705026788,0.381716919,0.111271163,0.071518666,0.094871891,3.288551679,0.081274781,0.175194019,2.351481358,3.748780153,0.239350093,0.066974538,3.51239847,0.049214452,0.005407579,0.672412338,0.131717557,4.018663972
CC012/Geni,f,N_50,DAVIS_BA,46,0.718400398,0.205635096,0.1929249,41.62944223,0.217586941,0.339454415,0.092123998,24.02075173,9.295738117,0.052798495,0.11494858,0.133561597,0.084645456,4.664279778,0.094656332,0.435409996,2.361720962,3.045847851,0.222741802,0.05673376,4.974504465,0.06988558,0.071369549,0.80793385,0.141956161,5.840897707
CC012/Geni,m,N_146,DAVIS_BA,52,0.069563664,0.040975193,0.106971682,23.0463532,0.083621615,1.339568144,0.036116911,33.25221851,6.396727472,1.178140624,0.115134696,0.042788012,0.12556395,8.423817029,0.202433353,0.159631992,5.224505152,3.131361076,0.279123065,0.081222072,10.73954836,0.076470409,0.053220276,0.97023699,0.150569839,5.888036907
CC012/Geni,m,N_49,DAVIS_BA,46,0.412285642,0.097757184,0.228560481,47.49560628,0.200278525,1.614887926,0.082398311,21.32539553,8.231493895,0.358464636,0.154545898,0.109011504,0.092295077,3.70462228,0.128692808,0.267943382,2.06197539,4.111511048,0.337735123,0.041422843,3.867355748,0.071751387,0.021556419,0.653775375,0.120358542,5.498121896
CC013/Geni,f,N_122,GIG_EF,34,0.088554358,0.0443034,0.078504101,21.35477388,0.12131661,0.13908292,0.038154553,30.40362486,7.946549999,0.044569074,0.147841792,0.073267683,0.148994984,10.20155289,0.180099102,0.243923452,4.246883533,2.838072692,0.443054106,0.081700666,11.46776399,0.108292297,0.066328809,1.297532029,0.131069149,8.923280166
CC013/Geni,f,N_185,GIG_EF,45,0.205323932,0.039542471,0.149956343,29.66060792,0.085046007,0.256724186,0.065196595,39.23218757,6.294592417,0.140797481,0.09685467,0.152094331,0.140641263,8.05373531,0.164953854,0.233961161,3.254580251,1.352821863,0.210873812,0.055627634,5.747222303,0.093745287,0.041933999,0.886643849,0.153578521,3.420307428
CC013/Geni,f,N_64,GIG_EF,32,0.099182859,0.070876619,0.086452765,21.15116975,0.104121936,0.212928293,0.049491417,31.23059985,6.464868848,0.110782655,0.101264039,0.078907576,0.172837438,7.314618578,0.106281996,0.261078222,6.730133195,3.80655118,0.375635591,0.101789097,11.67586185,0.101781865,0.075417625,0.903165521,0.16669858,8.57800677
CC013/Geni,m,N_121,GIG_EF,34,0.186388387,0.446054296,0.171521762,33.17049243,0.227181406,0.30552535,0.131247197,21.94296097,9.282729763,0.077358813,0.107937889,0.108451896,0.07535584,6.38885668,0.086624638,0.344807242,3.859314127,4.270725525,0.408072668,0.107477119,8.351500555,0.129127771,0.05627405,2.156731432,0.169763691,9.145312521
CC013/Geni,m,N_184,GIG_EF,45,0.189871496,0.056783021,0.171709556,38.20593465,0.130705838,0.51116888,0.076880715,26.32055338,8.250844257,0.274624647,0.079402092,0.090678143,0.156465201,6.097635266,0.087284685,0.219508287,3.406777733,3.464469534,0.266505778,0.084573279,6.735631489,0.102860579,0.069862396,0.678893194,0.143498137,4.084739585
CC013/Geni,m,N_63,GIG_EF,32,0.327249933,0.165599458,0.175681131,19.77524312,0.357607685,0.424750871,0.269051409,29.3178867,6.909174445,0.188144274,0.357000423,0.343448575,0.541143187,10.61749018,0.720951821,0.911991254,3.801641873,2.169918856,1.248390432,0.633124195,10.46607222,0.820993201,0.496265026,1.340251172,0.674681343,9.230697824
CC016/Geni,f,N_46,SAT_GA,36,0.735885949,0.055682638,0.212197448,44.90987995,0.224536426,0.433947897,0.102867225,27.83957867,6.78559975,0.110275866,0.226235107,0.081453492,0.137478387,3.761693588,0.124888577,0.428062187,2.630461889,3.019363554,0.29693326,0.029297532,4.125624747,0.079717939,0.018537191,0.394745881,0.074312843,2.916626481
CC016/Geni,f,N_48,SAT_GA,25,0.15784265,0.063868553,0.121359928,29.88328336,0.118920591,0.200135116,0.064421003,21.5866216,10.69108712,0.080141815,0.078066431,0.170903702,0.075272838,8.976898498,0.176089424,0.30148568,3.887328042,3.752712483,0.387810558,0.080414403,10.66927283,0.114105401,0.088403247,2.168172943,0.262005022,6.401265983
CC016/Geni,f,X35,SAT_GA,48,0.132979409,0.051707343,0.129256407,27.79714382,0.11452041,0.189922902,0.043852441,25.19937742,9.422483556,0.082310133,0.06708457,0.121277054,0.170111272,9.117942803,0.124418746,0.296826701,4.634045002,3.615608819,0.300490086,0.081730392,11.29123915,0.088184711,0.073315798,1.366949864,0.156462081,5.797265632
CC016/Geni,m,14,SAT_GA,5,0.673465955,0.089816568,0.222898141,42.34232785,0.335668883,0.385994585,0.107596947,25.59169667,9.745783574,0.068546706,0.102767817,0.238916797,0.135738153,4.909061127,0.168476302,0.501033422,2.064377595,2.672140393,0.17529969,0.036394468,4.369314604,0.08000976,0.042609997,0.727989706,0.183859418,4.220287342
CC016/Geni,m,N_45,SAT_GA,36,0.624814076,0.122980821,0.24005514,52.32166091,0.261248615,0.595917507,0.131972624,21.17071872,5.138078704,0.153787269,0.174230129,0.122077838,0.12894141,2.486575798,0.153923832,0.285128524,3.066455791,3.519187007,0.295280887,0.046555206,3.782150526,0.100732629,0.03253046,0.392980031,0.150271861,3.549746617
CC016/Geni,m,N_47,SAT_GA,25,0.152298025,0.327318882,0.118170483,35.61415985,0.117066914,0.230818644,0.104414828,25.62949566,10.97588241,0.042175062,0.060322278,0.200670726,0.116214331,7.34290341,0.113766822,0.204635842,1.820552643,2.203424973,0.340196335,0.047124689,4.851173984,0.16798572,0.087323653,2.175902338,0.490526473,7.945626573
CC016/Geni,m,X36,SAT_GA,34,0.133697858,0.124529824,0.131702083,29.55116079,0.310719257,0.325227536,0.07718352,29.33796614,7.803506897,0.211223974,0.140616935,0.195026448,0.141514727,7.179888223,0.261487331,0.276413567,4.461246234,3.309117859,0.274121132,0.174817265,9.191169349,0.085047126,0.032305121,0.977081636,0.202620483,6.043970878
CC020/Geni,f,52,JUNIOR_GB,6,0.285014529,0.098255649,0.198686884,30.21207411,0.255711634,0.384168861,0.122832263,31.36132901,8.690961656,0.183140319,0.19901128,0.139327069,0.164393547,8.025271002,0.179620837,0.232851954,3.483029664,3.118525316,0.325556411,0.070206915,7.932526851,0.065317009,0.023794782,0.673038537,0.085272404,3.91897722
CC020/Geni,f,53,JUNIOR_GB,6,0.142217233,0.062133513,0.140405375,29.57739716,0.160641081,0.238112591,0.059233975,28.73509888,6.521771515,0.114337758,0.133370115,0.127592132,0.20578704,6.149107065,0.173291627,0.249345331,4.933902603,3.276102594,0.527368112,0.173696322,8.535450765,0.644017957,0.125604364,0.964524606,0.153705807,9.407734273
CC020/Geni,f,N_233,JUNIOR_GB,27,0.102060307,0.029059768,0.091129318,24.57456781,0.150722409,0.23772932,0.021639286,31.08557673,8.099759173,0.116273079,0.143275761,0.081315579,0.084318114,8.239339831,0.129661797,0.195854725,4.089204254,3.054498134,0.358540007,0.131994651,9.532811498,0.15165653,0.078999372,1.233721636,0.126286496,8.579631905
CC020/Geni,f,N_320,JUNIOR_GB,30,0.440570061,0.117606465,0.212941659,48.66698943,0.202414855,0.465326563,0.075617413,27.05482547,5.656027193,0.087750387,0.118677515,0.054373167,0.153492051,3.476332603,0.06187888,0.215298416,2.213116536,2.001119235,0.265493631,0.109115285,3.830500838,0.106561945,0.051546966,0.698094632,0.164320129,4.46449834
CC020/Geni,f,N_57,JUNIOR_GB,34,0.359360577,0.084856028,0.154294624,40.41876312,0.147265699,0.715435969,0.061776479,24.95443995,7.429701749,0.18700799,0.079652976,0.109696637,0.053010787,5.496584391,0.107390879,0.29374885,3.691390466,3.219777025,0.364525881,0.113026912,6.990426485,0.105337483,0.005898047,1.131437431,0.114439162,4.785102645
CC020/Geni,f,X257,JUNIOR_GB,45,0.133153248,0.048249739,0.342826367,27.30291392,0.118804579,0.418089238,0.109603697,26.61332886,10.63406726,0.131365579,0.120186208,0.172451021,0.152743563,8.831989947,0.196931931,0.262813506,3.860361953,4.065072728,0.329506756,0.079932702,9.174318994,0.079478524,0.044173272,1.190140154,0.152762447,5.311762304
CC020/Geni,f,X259,JUNIOR_GB,44,0.219516455,0.143944316,0.280717309,34.8455503,0.307758904,0.31331298,0.098153485,26.5411368,10.81996897,0.106962755,0.194021894,0.15041896,0.170819287,8.076033729,0.191539338,0.346374366,2.646979928,2.679734236,0.514207669,0.165299749,6.365866993,0.196103866,0.084880307,0.602543686,0.413084331,4.148860558
CC020/Geni,m,N_319,JUNIOR_GB,30,0.126141951,0.04136792,0.102328932,22.9200014,0.092344993,0.153431514,0.044360786,34.19799094,8.058365236,0.06058402,0.153861589,0.133970742,0.182662618,9.620839705,0.204679125,0.281346167,4.44115124,2.82509269,0.163245678,0.094740674,10.40458551,0.092931814,0.055448073,0.796291961,0.136706137,5.472673794
CC020/Geni,m,N_56,JUNIOR_GB,34,0.670061263,0.086405616,0.192186773,40.45617549,0.186508741,0.340213873,0.052564383,31.34782365,6.83899981,0.073729135,0.131806134,0.084305794,0.090231985,5.403950086,0.084020337,0.376570352,1.879566471,1.634729672,0.240358932,0.057711544,4.136784068,0.124714911,0.049733577,0.755256392,0.192927264,4.422566075
CC020/Geni,m,X217,JUNIOR_GB,23,0.303775217,0.129136116,0.218577638,37.88734424,0.162275317,0.573325585,0.043150035,24.65759015,7.938885089,0.170695074,0.054807019,0.137481318,0.101155725,5.778173816,0.102529446,0.312160325,3.540648957,3.446326198,0.419234194,0.095719073,7.645076888,0.125565705,0.016275244,1.079369104,0.094301404,5.612759739
CC020/Geni,m,X256,JUNIOR_GB,45,0.214602271,0.052099077,0.134201593,34.114559,0.301657652,0.417554443,0.03565738,27.85634053,6.958329413,0.166174177,0.217835513,0.081379869,0.183640785,5.977487149,0.166207747,0.273033885,4.562503718,3.165180854,0.388590843,0.212586735,7.779430086,0.152457403,0.12865576,0.989234581,0.250011234,6.23641053
CC020/Geni,m,X258,JUNIOR_GB,44,0.201955653,0.023299223,0.113090269,23.58623537,0.162040767,0.267961851,0.040765993,33.44026401,9.339915479,0.13941413,0.072495939,0.040403008,0.146173589,10.44051678,0.132283224,0.385779251,3.376576276,3.190094575,0.297927139,0.061679782,9.915254494,0.092740214,0.032737819,0.971770992,0.120449923,4.211162707
CC022/Geni,f,N_273,MEE_AG,38,0.138516094,0.056560057,0.117775921,24.63919942,0.201749349,0.305476743,0.058575122,30.48187174,7.221389783,0.15991725,0.123748029,0.10826655,0.132856879,6.886479275,0.176983864,0.226376679,5.318167686,3.340579614,0.349807174,0.091181051,9.136074608,0.157965266,0.092307553,1.098838458,0.298661094,9.716050789
CC022/Geni,m,N_272,MEE_AG,38,0.152597608,0.05243613,0.17417576,28.99897409,0.188731621,0.495119333,0.127562051,33.10465873,8.158830731,0.279528073,0.155437382,0.155780505,0.313490927,8.945164555,0.27354924,0.353305233,3.712627686,2.723080256,0.358559088,0.084249623,7.672259952,0.09998106,0.089724399,0.763875612,0.078310249,3.288795813
CC023/Geni,f,N_246,TOP_DA,39,1.443556023,0.087313189,0.260878445,37.12302122,0.295212135,1.800330863,0.129166011,28.24212199,8.414495731,0.731244886,0.248468796,0.259963275,0.208127543,5.397370305,0.347657587,0.989969771,1.957830277,2.514234919,0.466925367,0.073571705,4.146720156,0.104884362,0.039726639,0.697804091,0.147076245,4.310072979
CC023/Geni,f,N_290,TOP_DA,24,1.103262211,0.088421443,0.137788141,36.5674006,0.171880346,0.753068197,0.06165162,40.59259189,7.13276983,0.105518137,0.244070321,0.108835057,0.156840683,5.965297311,0.202158719,0.520240913,1.870418761,1.443126275,0.409306595,0.11522001,3.593034241,0.129071839,0.044874586,0.593053835,0.119815599,2.220935329
CC023/Geni,f,X144,TOP_DA,37,0.316157348,0.051184869,0.153788528,26.55570407,0.150103809,0.942375629,0.062860101,30.79313211,8.409883419,0.636965193,0.206118093,0.088926081,0.111794,7.201262582,0.181808499,0.430306951,3.689176132,3.814485595,0.368384441,0.105173694,8.733014548,0.133174497,0.078938044,1.045174007,0.22435014,6.643832087
CC023/Geni,f,X25,TOP_DA,60,0.148983322,0.238176738,0.191168218,38.90140354,0.343036356,13.97147197,0.215142645,12.64978918,8.596356096,1.269488114,0.354896241,0.1820709,0.143236572,3.531376594,0.251370366,0.230232145,2.660292159,6.534865472,0.650292997,0.066796387,5.72016479,0.080550681,0.029165575,0.466102801,0.146437733,3.222673536
CC023/Geni,m,N_245,TOP_DA,39,1.399320638,0.024149245,0.280336149,42.75098207,0.239843727,0.721693569,0.039487887,32.8205307,7.075931084,0.103129114,0.166920534,0.155517538,0.104033454,4.708985269,0.164020449,0.899821656,1.357257816,1.399162519,0.359847102,0.082063425,2.740900903,0.134920589,0.033194931,0.453703706,0.150941258,3.18134866
CC023/Geni,m,N_289,TOP_DA,24,0.49455086,0.04809753,0.094620765,24.98614854,0.124568017,0.988168145,0.074609628,24.16028653,6.911333513,0.466808654,0.205877983,0.147766735,0.147929981,9.21741533,0.243004519,0.742497788,3.76858396,3.773813782,0.562834056,0.079068858,13.61168942,0.129548263,0.049463437,1.373425838,0.131523005,8.907213119
CC023/Geni,m,X101,TOP_DA,47,0.54690706,0.068784425,0.118571868,25.7231625,0.211936921,1.421702848,0.036534881,29.18515375,8.151127836,0.647184231,0.404087272,0.133297758,0.117355661,7.098062884,0.240370839,0.639054235,3.232994332,3.064585763,0.508902768,0.091097125,8.111499304,0.148900747,0.072013915,1.395590631,0.317879018,8.648714286
CC023/Geni,m,X143,TOP_DA,37,0.297858869,0.076583389,0.166448143,28.5414675,0.132382697,1.738473653,0.089339516,28.77272828,7.792705508,0.843786848,0.173373928,0.147703222,0.273711187,7.053661314,0.381652771,0.58085689,3.607332074,4.235887514,0.551585945,0.118757467,8.249327713,0.135864216,0.063395217,0.802875832,0.19722931,5.58120298
CC023/Geni,m,X23,TOP_DA,60,0.15524511,0.299174412,0.420358225,43.51134933,0.324628563,8.952080675,0.234875299,12.17702174,8.652777944,1.125176484,0.32123412,0.104884122,0.132636804,2.94383458,0.273814602,0.225171631,2.888682233,7.223975597,0.622180464,0.100016857,5.0808876,0.083083934,0.046627453,0.375496038,0.148122236,3.981919346
CC024/Geni,f,N_228,CIS_AD,31,0.579863857,0.10446548,0.245481015,48.87085065,0.210266283,0.842626734,0.073262712,18.69164693,7.648425132,0.222041608,0.104688996,0.07198913,0.098896345,3.028504946,0.07800912,0.338883528,2.870995389,4.736819575,0.421427124,0.130866856,4.576077407,0.132698452,0.043598523,0.852774132,0.313482252,5.104298682
CC024/Geni,f,N_258,CIS_AD,36,0.119506912,0.068032928,0.144026091,29.79391597,0.141480538,0.287173393,0.056865304,29.41073866,9.885605354,0.115045279,0.093530764,0.167855751,0.17559456,8.792271166,0.147237017,0.215740558,3.432519203,3.105541121,0.240999469,0.075789473,7.440349001,0.084285727,0.061333217,1.043614005,0.192470218,4.560265784
CC024/Geni,f,X169,CIS_AD,31,0.07331677,0.047968956,0.097400737,22.37187171,0.079850811,0.184908717,0.051785794,29.68091438,9.622280248,0.109636514,0.081453129,0.124940767,0.140980938,9.747061113,0.156084823,0.195589627,4.424677144,3.945772288,0.262780358,0.053016308,10.57728526,0.087052743,0.036242775,1.255932594,0.146454498,6.282272299
CC024/Geni,f,X170,CIS_AD,31,0.21625187,0.172265675,0.242397291,51.19811152,0.210019547,0.798461576,0.12482922,19.57899986,5.410502481,0.282489161,0.11225753,0.115788086,0.141069042,3.982855675,0.121419403,0.222818453,2.671717517,2.717691097,0.336977671,0.099215616,5.704354317,0.094229204,0.008647907,0.916932838,0.156340228,5.165140528
CC024/Geni,f,X211,CIS_AD,36,0.511204973,0.118267534,0.119282972,30.87974398,0.126778412,0.442794066,0.067534033,35.55889583,8.84483585,0.111578667,0.062115075,0.119300299,0.082441096,6.90448481,0.102759305,0.473314712,1.897789333,1.931375399,0.255302671,0.036451077,4.821770478,0.085347149,0.041908578,1.075251827,0.123696672,5.752478492
