strain,sex,id,cohort_id,pups_born,pups_gain,pups_d8
CE/J,f,b303,13,10,2.97,10
CE/J,f,b55,g3,10,3.73,10
CZECHII/EiJ,f,b348,22,1,-5.77,0
CZECHII/EiJ,f,b389,13,8,0.36,8
CZECHII/EiJ,f,b573,30,4,0.81,9
CZECHII/EiJ,f,b818,30,4,0.91,10
CZECHII/EiJ,f,b823,30,2,1.68,10
DBA/1J,f,9689,g3,8,3.26,9
DBA/1J,f,b111,5b,4,2.19,10
DBA/1J,f,b112,5a,9,3.68,10
DBA/1J,f,b17,g1,7,2.45,10
DBA/1J,f,b220,15,4,2.69,10
DBA/1J,f,b568,19,7,1.22,8
DBA/1J,f,b578,24,4,2.14,10
DBA/1J,f,b579,21,6,2.55,10
DBA/2J,f,7693,1a,8,3.48,10
DBA/2J,f,7695,4b,6,2.07,9
DBA/2J,f,b114,7,2,2.18,10
DBA/2J,f,b116,10,,1.94,10
DBA/2J,f,b190,7,2,2.74,10
DBA/2J,f,b191,7,9,3.64,10
DBA/2J,f,b542,19,8,3.64,10
DBA/2J,f,b599,21,9,3.06,10
DBA/2J,f,b767,21,4,3.09,10
FVB/NJ,f,179,13,10,5.22,10
FVB/NJ,f,180,10,,2.20,10
FVB/NJ,f,1676,4b,8,3.41,10
FVB/NJ,f,1677,3a,9,4.56,10
FVB/NJ,f,2201,15,10,4.28,10
FVB/NJ,f,b121,4a,7,3.46,10
FVB/NJ,f,b122,4b,9,4.07,10
FVB/NJ,f,b156,13,8,4.79,10
FVB/NJ,f,b26,2a,11,4.39,10
I/LnJ,f,2392,g2,4,3.39,10
I/LnJ,f,2393,g1,6,3.39,9
I/LnJ,f,6918,8,12,2.68,10
I/LnJ,f,b131,13,4,3.37,10
I/LnJ,f,b344,25,6,2.31,9
I/LnJ,f,b345,17,9,3.45,10
I/LnJ,f,b374,23,7,3.41,10
I/LnJ,f,b375,23,9,2.89,10
I/LnJ,f,b695,22,2,,9
KK/HlJ,f,2397,g4,2,,0
KK/HlJ,f,b167,13,5,3.93,10
KK/HlJ,f,b193,10,9,3.15,9
KK/HlJ,f,b194,8,7,3.74,10
KK/HlJ,f,b433,23,7,3.66,9
KK/HlJ,f,b465,20,10,0.78,10
KK/HlJ,f,b478,16,10,3.46,10
KK/HlJ,f,b479,16,2,,0
KK/HlJ,f,b511,21,8,3.11,10
KK/HlJ,f,b512,24,6,3.50,9
KK/HlJ,f,b513,24,8,3.68,10
KK/HlJ,f,b514,21,7,3.44,10
KK/HlJ,f,b690,27,9,3.14,10
KK/HlJ,f,b71,3a,7,3.78,10
KK/HlJ,f,b755,26,5,3.54,10
KK/HlJ,f,b756,26,7,4.11,10
KK/HlJ,f,b808,26,6,3.19,10
LG/J,f,2351,3a,8,3.51,10
LG/J,f,2352,g3,,2.95,10
LG/J,f,b197,10,10,3.25,10
LG/J,f,b199,17,10,3.77,10
LG/J,f,b200,8,3,3.10,10
LG/J,f,b201,6,13,2.57,10
LG/J,f,b235,10,9,2.95,10
LG/J,f,b238,10,5,2.87,10
LG/J,f,b72,2b,7,2.05,10
LP/J,f,1694,1b,2,2.86,10
LP/J,f,b142,10,5,2.98,8
LP/J,f,b174,6,6,2.78,9
LP/J,f,b250,12,4,1.13,6
LP/J,f,b525,21,3,,0
MA/MyJ,f,2332,g3,7,2.66,10
MA/MyJ,f,2333,2a,8,-0.91,0
MA/MyJ,f,6922,13,3,2.24,9
MA/MyJ,f,6923,17,5,2.01,10
MA/MyJ,f,b203,20,7,-2.20,0
MA/MyJ,f,b365,26,7,-1.18,4
MA/MyJ,f,b379,25,8,-0.41,7
MA/MyJ,f,b380,25,4,2.86,9
MA/MyJ,f,b437,20,7,1.80,8
MA/MyJ,f,b441,25,3,1.94,9
MA/MyJ,f,b442,17,5,0.31,8
NOD/ShiLtJ,f,1328_b28,2b,10,4.05,10
NOD/ShiLtJ,f,b123,5a,12,4.18,10
NOD/ShiLtJ,f,b124,7,1,2.62,10
NOD/ShiLtJ,f,b125,4b,7,3.97,10
NOD/ShiLtJ,f,b126,4b,12,3.92,9
NOD/ShiLtJ,f,b175,9,2,3.44,10
NOD/ShiLtJ,f,b236,13,12,4.66,9
NOD/ShiLtJ,f,b237,10,15,3.60,9
NOD/ShiLtJ,f,b469,19,13,3.89,10
NOD/ShiLtJ,f,b518,18,13,4.12,10
NON/ShiLtJ,f,8403,7,10,3.60,10
NON/ShiLtJ,f,b277,14,9,3.75,10
NON/ShiLtJ,f,b278,13,9,3.66,9
NON/ShiLtJ,f,b32,1a,9,4.59,10
NON/ShiLtJ,f,b33,2a,2,3.13,10
NON/ShiLtJ,f,b34,9,1,2.81,10
NON/ShiLtJ,f,b410,21,7,3.37,10
NON/ShiLtJ,f,b411,18,7,3.21,10
NON/ShiLtJ,f,b526,24,10,3.92,9
NON/ShiLtJ,f,b527,22,8,3.67,10
NON/ShiLtJ,f,b689,25,5,3.92,10
NON/ShiLtJ,f,b750,26,12,4.88,10
NZW/LacJ,f,480,11,7,2.92,10
NZW/LacJ,f,481,11,6,3.55,10
NZW/LacJ,f,2105,2b,7,-1.99,1
NZW/LacJ,f,2107,6,2,,0
NZW/LacJ,f,2108,6,8,3.25,10
NZW/LacJ,f,2111,6,5,3.44,10
NZW/LacJ,f,b129,5a,4,2.58,10
NZW/LacJ,f,b130,5a,10,3.08,10
NZW/LacJ,f,b37,4a,2,2.64,10
NZW/LacJ,f,b482,12,4,2.83,10
NZW/LacJ,f,b541,20,8,3.73,10
NZW/LacJ,f,b60,g2,5,2.78,9
NZW/LacJ,f,b667,30,5,3.40,10
NZW/LacJ,f,b668,30,9,3.54,9
PL/J,f,5350,13,3,-2.26,1
PL/J,f,5473,15,1,-3.46,0
PL/J,f,b299,15,3,1.57,9
PL/J,f,b481,12,1,-3.76,0
PL/J,f,b665,23,10,-0.38,6
PL/J,f,b742,28,8,0.80,10
PL/J,f,b743,28,7,0.02,7
PL/J,f,b768,30,4,2.48,10
PL/J,f,b769,28,7,0.85,10
PL/J,f,b771,28,6,-2.28,4
PL/J,f,b772,29,5,1.77,10
PL/J,f,b796,27,8,3.06,10
PL/J,f,b797,29,7,2.84,10
QSi5,f,b185,9,9,4.28,10
QSi5,f,b186,6,16,4.59,10
QSi5,f,b187,13,10,5.70,10
QSi5,f,b269,12,13,2.94,10
QSi5,f,b270,12,14,4.07,10
QSi5,f,b291,17,13,5.46,10
QSi5,f,b292,15,16,5.70,9
QSi5,f,b295,17,15,4.96,10
QSi5,f,b296,14,9,5.24,10
QSi5,f,b353,20,15,4.94,10
QSi5,f,b356,14,13,5.03,10
QSi5,f,b457,15,14,4.79,10
RIIIS/J,f,2385,g3,3,3.61,10
RIIIS/J,f,6901,11,6,2.53,9
RIIIS/J,f,6903,8,10,2.95,10
RIIIS/J,f,b168,6,5,2.64,10
RIIIS/J,f,b169,6,,-3.94,0
RIIIS/J,f,b370,20,6,0.22,9
RIIIS/J,f,b371,20,6,-5.08,0
RIIIS/J,f,b373,24,3,2.88,10
RIIIS/J,f,b394,21,2,2.30,9
RIIIS/J,f,b705,23,3,2.11,9
RIIIS/J,f,b745,27,10,-3.29,0
RIIIS/J,f,b747,27,10,-1.13,4
RIIIS/J,f,b765,24,5,2.90,10
RIIIS/J,f,b812,27,7,0.48,8
RIIIS/J,f,b813,28,6,1.96,9
RIIIS/J,f,b840,28,7,1.32,9
SEA/GnJ,f,17,23,13,3.93,8
SEA/GnJ,f,2329,3a,7,4.46,10
SEA/GnJ,f,2330,2b,10,4.40,10
SEA/GnJ,f,6913,24,7,5.28,10
SEA/GnJ,f,11s,26,8,4.39,9
SEA/GnJ,f,5s,26,10,3.37,9
SEA/GnJ,f,b214,7,9,4.86,10
SEA/GnJ,f,b376,27,3,3.58,9
SJL/J,f,476,18,8,1.51,9
SJL/J,f,479,12,12,2.06,9
SJL/J,f,7685,14,8,0.22,8
SJL/J,f,b211,10,1,-1.94,3
SJL/J,f,b409,23,11,3.35,9
SJL/J,f,b466,19,8,3.46,10
SJL/J,f,b65,1a,7,3.08,10
SJL/J,f,b656,23,9,2.55,9
SJL/J,f,b676,24,8,2.84,10
SM/J,f,b255,15,8,2.39,10
SM/J,f,b257,13,5,3.37,10
SM/J,f,b257b,14,5,3.08,10
SM/J,f,b359,25,3,1.44,10
SM/J,f,b794,27,8,3.42,10
SM/J,f,b857,30,4,3.62,10
SWR/J,f,b147,g3,10,2.57,10
SWR/J,f,b208,11,4,1.88,10
SWR/J,f,b209,11,,3.07,10
SWR/J,f,b21,2a,8,3.14,10
SWR/J,f,b22,4a,7,,0
SWR/J,f,b582,18,7,3.52,10
SWR/J,f,b702,25,7,-0.16,7
SWR/J,f,b704,25,7,1.77,9
SWR/J,f,b727,27,8,3.31,10
