strain,sex,id,sniffing,ambulation,stretch_attend,leaning,rearing,grooming,face_washing,digging,gnawing,jumping,pausing,freezing,transitions,pct_central_trans,defecation,urination
HMI/Ms,f,102,105,86,2,73,17,0,11,0,0,41,24,8,270,12.6,3,1
HMI/Ms,f,103,85,56,2,34,3,0,7,0,0,0,8,41,170,7.06,1,0
HMI/Ms,f,104,109,96,0,46,13,0,12,0,0,2,10,15,395,19.5,0,0
HMI/Ms,f,105,119,101,0,89,12,0,13,1,1,54,14,0,412,14.1,0,0
HMI/Ms,f,106,119,104,3,84,17,0,8,0,3,35,2,0,426,15.3,0,0
HMI/Ms,f,107,120,100,0,83,9,0,6,0,4,35,8,0,351,9.97,1,0
HMI/Ms,f,108,108,73,3,58,18,0,11,0,1,25,15,12,210,8.57,3,0
HMI/Ms,f,109,116,104,0,87,6,0,9,0,2,34,15,0,414,10.4,0,0
HMI/Ms,f,110,117,107,1,90,14,0,1,1,0,11,26,1,524,13.9,0,0
HMI/Ms,m,111,109,93,4,80,13,0,10,0,1,25,16,1,320,14.1,2,1
HMI/Ms,m,112,113,105,10,57,20,0,13,0,1,8,14,2,367,17.4,1,1
HMI/Ms,m,113,105,86,8,71,12,0,12,0,0,7,15,9,283,10.2,0,0
HMI/Ms,m,114,110,82,0,61,9,1,13,0,2,4,35,5,242,17.4,6,0
HMI/Ms,m,115,100,78,3,47,26,2,13,0,1,0,8,15,254,15.8,0,0
HMI/Ms,m,116,105,74,2,69,13,0,13,0,0,5,22,7,238,5.46,4,0
HMI/Ms,m,117,99,63,5,77,2,0,6,0,0,28,2,21,184,12.5,3,1
HMI/Ms,m,118,111,78,2,85,6,0,5,0,3,28,24,4,223,5.38,2,0
HMI/Ms,m,119,101,82,5,42,21,0,10,0,2,0,10,21,253,16.6,0,0
HMI/Ms,m,120,113,64,2,72,1,1,5,0,1,31,27,2,164,3.05,1,0
JF1/Ms,f,121,105,43,4,23,0,4,10,0,0,0,33,4,106,0.00,7,0
JF1/Ms,f,122,117,56,13,7,0,4,4,0,0,0,29,0,123,0.00,2,1
JF1/Ms,f,123,116,42,9,24,0,2,2,0,0,0,32,0,90,5.56,9,1
JF1/Ms,f,124,111,59,1,43,2,10,4,0,0,0,25,5,114,1.75,10,1
JF1/Ms,f,125,110,37,1,38,2,0,7,0,0,0,29,17,82,0.00,7,1
JF1/Ms,f,126,101,18,14,12,0,17,1,0,0,0,47,14,33,0.00,5,1
JF1/Ms,f,127,118,114,0,75,4,0,4,0,0,0,5,0,519,18.3,6,1
JF1/Ms,f,128,106,62,2,48,0,17,0,0,0,0,15,2,138,2.17,5,1
JF1/Ms,f,129,117,56,4,52,0,5,4,0,0,0,38,1,137,3.65,9,1
JF1/Ms,f,130,84,15,5,17,0,20,8,0,0,0,37,41,25,0.00,5,0
JF1/Ms,m,131,95,1,9,5,0,2,4,0,0,0,29,48,6,0.00,12,0
JF1/Ms,m,132,112,65,11,32,0,0,4,0,0,0,23,15,151,4.64,7,0
JF1/Ms,m,133,115,58,7,35,1,5,4,0,0,0,33,1,144,1.39,2,0
JF1/Ms,m,134,106,22,17,23,0,14,1,1,0,0,36,14,40,2.50,5,0
JF1/Ms,m,135,102,16,12,18,0,13,5,0,0,0,25,22,20,0.00,7,0
JF1/Ms,m,136,109,45,14,30,0,14,1,0,0,0,22,9,74,1.35,9,0
JF1/Ms,m,137,97,6,17,8,0,20,3,0,1,0,26,25,6,0.00,7,0
JF1/Ms,m,138,99,4,7,4,0,0,7,0,0,0,24,56,3,0.00,7,0
JF1/Ms,m,139,96,17,4,21,0,18,8,0,0,0,31,24,31,0.00,8,1
JF1/Ms,m,140,89,11,5,26,0,18,4,0,0,0,25,27,23,0.00,12.5,0
KJR/Ms,f,141,108,91,0,99,15,3,6,4,2,4,19,0,320,1.56,15,1
KJR/Ms,f,142,98,87,1,81,35,9,1,0,0,36,4,3,306,18.6,10,0
KJR/Ms,f,143,110,75,1,82,4,9,5,10,1,21,27,0,256,1.95,15,1
KJR/Ms,f,144,95,81,0,86,14,13,3,10,7,18,7,3,346,5.20,10,0
KJR/Ms,f,145,107,101,0,85,35,3,2,0,2,47,15,0,475,9.89,6,0
KJR/Ms,f,146,109,72,0,95,4,6,3,10,15,12,20,6,227,0.440,9,1
KJR/Ms,f,147,107,88,0,78,26,12,3,1,1,19,22,2,349,24.9,11,0
KJR/Ms,f,148,109,90,0,90,16,11,2,4,3,6,14,2,344,2.62,10,0
KJR/Ms,f,149,115,99,0,84,38,5,7,3,2,18,4,1,401,22.9,7,1
KJR/Ms,f,150,112,88,2,94,25,6,6,8,4,15,14,0,253,21.3,6,0
KJR/Ms,m,151,109,96,0,96,21,0,9,6,8,12,11,2,459,13.5,13,0
KJR/Ms,m,152,120,94,2,97,17,0,3,9,4,8,4,0,345,11.3,16,1
KJR/Ms,m,153,108,95,2,111,11,1,3,2,0,38,10,0,409,3.91,12,1
KJR/Ms,m,154,116,91,1,88,18,3,7,3,0,15,6,0,302,10.9,9,0
KJR/Ms,m,155,113,98,0,80,47,7,1,0,0,25,9,0,437,11.2,0,0
KJR/Ms,m,156,107,109,0,104,22,0,0,4,2,24,4,0,511,3.52,6,0
KJR/Ms,m,157,93,103,0,73,29,5,0,0,0,42,14,5,606,7.10,0,0
KJR/Ms,m,158,115,102,0,101,20,0,1,1,2,27,6,0,450,10.4,11,1
KJR/Ms,m,159,105,107,1,89,14,0,4,0,0,8,21,3,493,2.43,6,0
KJR/Ms,m,160,114,81,0,86,1,0,7,11,6,3,12,8,287,3.83,13,1
MSM/Ms,f,161,65,40,3,34,4,26,9,0,0,0,55,15,128,2.34,1,1
MSM/Ms,f,162,112,52,9,56,0,5,4,0,1,0,55,1,108,13.0,4,0
MSM/Ms,f,163,84,64,9,28,10,36,5,0,0,0,15,3,182,12.6,0,0
MSM/Ms,f,164,106,75,5,46,22,21,5,2,1,0,35,0,214,10.8,4,0
MSM/Ms,f,165,96,76,6,32,3,28,2,0,0,0,29,3,246,8.13,6,1
MSM/Ms,f,166,89,57,4,44,11,32,1,0,2,0,27,12,167,3.59,4,1
MSM/Ms,f,167,116,78,4,67,16,3,5,3,3,0,15,4,196,7.14,5,1
MSM/Ms,f,168,91,69,3,55,19,24,0,3,4,1,25,15,212,11.3,3,1
MSM/Ms,f,169,116,100,2,44,33,12,2,1,5,0,14,0,302,14.6,6,0
MSM/Ms,f,170,109,92,0,55,25,18,3,6,2,0,14,0,302,12.9,3,0
MSM/Ms,m,171,103,69,4,53,16,16,3,3,6,1,41,0,176,16.5,2,1
MSM/Ms,m,172,108,73,7,61,15,5,5,0,2,0,60,3,177,6.78,7,1
MSM/Ms,m,173,101,80,5,48,5,22,0,0,0,0,21,0,234,9.40,3,1
MSM/Ms,m,174,113,80,5,56,31,9,6,0,1,0,14,0,197,8.63,0,1
MSM/Ms,m,175,107,70,11,68,3,14,1,7,0,0,28,2,176,7.39,2,1
MSM/Ms,m,176,111,91,0,75,27,9,3,7,5,1,10,0,296,15.2,3,1
MSM/Ms,m,177,94,48,11,23,7,34,4,0,3,0,28,5,121,6.61,1,1
MSM/Ms,m,178,101,59,6,44,6,16,5,0,0,0,29,15,152,10.5,5,1
MSM/Ms,m,179,105,73,0,44,24,22,4,0,1,1,22,1,228,11.4,9,1
MSM/Ms,m,180,88,57,3,52,5,24,6,0,0,0,35,21,189,21.7,10,1
NJL/Ms,f,181,110,71,20,58,6,10,5,15,12,5,6,2,225,8.44,7,1
NJL/Ms,f,182,86,114,8,93,30,0,1,0,1,18,17,0,723,5.53,0,0
NJL/Ms,f,183,101,86,1,69,17,6,4,5,4,26,8,4,345,17.1,0,0
NJL/Ms,f,184,101,81,12,60,40,10,2,2,5,30,12,0,401,10.2,5,1
NJL/Ms,f,185,90,71,2,54,16,27,2,1,3,15,20,7,244,9.43,5,1
NJL/Ms,f,186,93,70,9,44,25,33,10,7,14,8,7,0,254,22.4,3,0
NJL/Ms,f,187,103,82,8,49,22,23,4,5,8,0,11,0,291,15.5,10,0
NJL/Ms,f,188,96,76,8,48,9,31,3,5,7,0,9,0,259,12.7,6,1
NJL/Ms,f,189,112,92,7,72,31,6,1,3,2,14,8,0,331,15.4,8,0
NJL/Ms,f,190,107,92,6,78,26,14,3,2,7,1,13,0,361,16.9,10,0
NJL/Ms,m,191,118,107,12,67,21,4,3,1,2,0,8,0,443,8.80,6,0
NJL/Ms,m,192,105,93,8,69,17,3,2,1,5,10,18,8,418,4.78,0,0
NJL/Ms,m,193,104,78,9,80,25,14,3,1,0,13,24,0,280,6.79,7,0
NJL/Ms,m,194,108,89,1,91,25,3,8,0,0,21,17,0,357,16.2,2,1
NJL/Ms,m,195,115,99,5,57,61,0,4,0,1,35,14,0,390,13.8,0,0
NJL/Ms,m,196,117,94,4,82,28,4,3,0,2,11,1,0,399,16.8,10,1
NJL/Ms,m,197,115,96,14,57,28,6,3,0,10,6,17,1,334,23.6,9,1
NJL/Ms,m,198,104,76,3,61,36,23,4,0,5,9,18,0,254,10.6,5,0
NJL/Ms,m,199,102,50,13,48,4,22,11,1,5,0,15,0,137,2.19,11,0
NJL/Ms,m,200,84,40,8,42,3,39,2,0,4,0,5,6,129,6.98,10,0
PGN2/Ms,f,201,115,57,0,50,64,7,12,0,1,56,29,0,249,13.2,0,0
PGN2/Ms,f,202,112,76,0,40,63,0,2,0,1,54,19,3,228,10.5,0,0
PGN2/Ms,f,203,110,84,3,47,53,0,5,0,2,53,19,13,286,19.2,0,0
PGN2/Ms,f,204,117,86,4,87,33,1,2,5,6,27,19,5,258,13.6,0,1
PGN2/Ms,f,205,117,85,3,77,33,0,4,3,5,48,25,2,249,13.7,0,0
PGN2/Ms,f,206,108,70,3,52,53,0,11,1,3,36,21,17,171,11.7,5,0
PGN2/Ms,f,207,115,92,2,70,49,1,5,0,5,39,29,4,269,16.4,0,0
PGN2/Ms,f,208,109,74,0,67,43,2,5,1,12,52,26,10,203,15.8,1,0
PGN2/Ms,f,209,112,102,0,45,39,0,1,2,0,52,28,15,311,14.8,0,0
PGN2/Ms,f,210,109,81,2,57,49,0,8,0,3,38,22,16,242,17.8,0,0
PGN2/Ms,m,211,104,68,0,30,58,1,14,1,1,67,16,4,219,19.2,0,0
PGN2/Ms,m,212,80,57,2,39,36,1,8,1,2,43,19,33,181,9.39,2,0
PGN2/Ms,m,213,109,73,0,52,55,1,4,0,3,68,13,3,252,18.2,3,0
PGN2/Ms,m,214,114,70,1,78,41,3,7,1,1,41,19,0,187,4.81,3,0
PGN2/Ms,m,215,105,76,0,47,39,3,11,4,3,52,32,7,294,20.1,0,0
PGN2/Ms,m,216,117,86,0,66,55,1,6,2,2,44,25,0,262,13.0,0,0
PGN2/Ms,m,217,88,66,2,56,37,0,7,3,10,15,14,35,150,10.7,1,0
PGN2/Ms,m,218,109,64,0,54,52,3,14,7,10,42,11,12,164,14.6,2,0
PGN2/Ms,m,219,100,58,0,30,47,2,7,0,0,60,31,25,188,12.2,4,0
PGN2/Ms,m,220,107,69,0,65,47,0,4,2,4,39,15,14,205,4.88,0,0
SWN/Ms,f,221,100,90,0,69,32,3,11,1,1,5,8,17,367,12.8,1,0
SWN/Ms,f,222,113,104,0,76,28,8,4,4,2,7,15,2,375,15.2,1,1
SWN/Ms,f,223,113,85,0,65,44,2,8,1,2,14,25,4,284,11.3,2,0
SWN/Ms,f,224,112,109,2,88,10,0,4,3,3,2,10,6,707,13.4,1,1
SWN/Ms,f,225,113,103,0,54,51,11,6,1,0,2,20,0,400,16.0,2,1
SWN/Ms,f,226,117,106,2,76,38,0,8,8,4,5,8,1,389,24.7,4,1
SWN/Ms,f,227,118,95,0,78,47,2,2,7,3,20,1,0,368,17.9,0,0
SWN/Ms,f,228,90,73,2,74,22,1,4,1,2,20,7,19,339,3.54,9,1
SWN/Ms,f,229,116,75,2,60,36,2,10,2,1,0,31,11,206,14.6,0,0
SWN/Ms,f,230,119,107,0,91,35,2,4,5,4,8,4,0,424,10.1,0,0
SWN/Ms,m,231,115,111,1,94,13,0,2,1,0,0,6,0,491,18.3,7,1
SWN/Ms,m,232,100,55,0,50,15,0,13,0,0,8,35,20,189,6.35,0,0
SWN/Ms,m,233,89,110,1,97,26,1,7,0,0,18,8,2,601,11.3,0,0
SWN/Ms,m,234,119,81,2,94,13,0,12,17,5,12,20,0,241,6.22,6,0
SWN/Ms,m,235,114,68,0,62,49,2,17,0,0,10,24,10,197,11.2,3,1
SWN/Ms,m,236,109,79,0,83,25,5,3,19,13,14,8,2,243,10.7,0,1
SWN/Ms,m,237,114,96,3,55,55,10,4,5,5,12,10,0,373,17.4,0,0
SWN/Ms,m,238,116,102,2,53,47,7,5,0,2,17,16,4,431,30.2,2,0
SWN/Ms,m,239,112,97,6,69,29,3,10,3,0,4,22,8,289,14.2,7,1
SWN/Ms,m,240,119,91,2,73,44,1,7,18,1,2,12,4,304,31.9,4,1
