strain,sex,id,pulse,systolic_BP,diastolic_BP
NOD/ShiLtJ,m,9,602,122,78
NON/ShiLtJ,m,1,621,99,58
NON/ShiLtJ,m,10,604,104,65
NON/ShiLtJ,m,2,607,99,70
NON/ShiLtJ,m,3,601,100,60
NON/ShiLtJ,m,4,543,104,68
NON/ShiLtJ,m,5,616,111,62
NON/ShiLtJ,m,6,588,111,77
NON/ShiLtJ,m,7,675,101,60
NON/ShiLtJ,m,8,595,117,66
NON/ShiLtJ,m,9,624,102,58
NZO/HlLtJ,m,1,613,127,71
NZO/HlLtJ,m,10,689,128,94
NZO/HlLtJ,m,11,648,134,82
NZO/HlLtJ,m,12,654,131,90
NZO/HlLtJ,m,2,706,134,100
NZO/HlLtJ,m,3,685,136,88
NZO/HlLtJ,m,4,621,134,88
NZO/HlLtJ,m,5,610,132,89
NZO/HlLtJ,m,6,608,132,83
NZO/HlLtJ,m,7,671,131,89
NZO/HlLtJ,m,8,687,138,79
NZO/HlLtJ,m,9,657,132,86
NZW/LacJ,m,1,605,99,51
NZW/LacJ,m,2,619,97,63
NZW/LacJ,m,3,613,113,62
NZW/LacJ,m,4,649,111,77
NZW/LacJ,m,5,701,124,61
NZW/LacJ,m,6,596,101,65
NZW/LacJ,m,7,427,104,53
NZW/LacJ,m,8,658,107,73
NZW/LacJ,m,9,545,107,57
PL/J,m,1,445,110,64
PL/J,m,2,501,118,79
PL/J,m,3,483,113,73
PL/J,m,4,451,117,78
PL/J,m,5,497,129,60
PL/J,m,6,456,126,70
RIIIS/J,m,1,357,115,69
RIIIS/J,m,10,466,121,64
RIIIS/J,m,2,514,123,88
RIIIS/J,m,3,484,115,57
RIIIS/J,m,4,512,115,77
RIIIS/J,m,5,456,107,65
RIIIS/J,m,6,531,122,86
RIIIS/J,m,7,509,103,61
RIIIS/J,m,8,475,112,75
RIIIS/J,m,9,424,120,62
SJL/J,m,1,481,104,68
SJL/J,m,10,544,96,66
SJL/J,m,11,,100,68
SJL/J,m,2,495,111,71
SJL/J,m,3,556,103,67
SJL/J,m,4,521,101,70
SJL/J,m,5,544,101,70
SJL/J,m,6,482,101,66
SJL/J,m,7,559,96,66
SJL/J,m,8,478,96,69
SJL/J,m,9,443,98,64
SWR/J,m,1,662,128,85
SWR/J,m,2,583,130,89
SWR/J,m,3,653,126,92
SWR/J,m,4,539,128,83
SWR/J,m,5,684,122,82
SWR/J,m,6,660,123,90
SWR/J,m,7,712,128,82
SWR/J,m,8,666,128,92
SWR/J,m,9,655,131,80
