strain,sex,id,age,acclimation,WBC,NEUT,LYMP,pct_NEUT,pct_LYMP,HGB,HCT,PLT,Tx,adenoma_lung,carcinoma_lung,lymphoid_tumor,myeloid_tumor,GI_tumor,comments
A/J,m,2313,9,6,4.84,0.800,3.94,16.4,81.4,13.2,75.7,1210,ENU,0,1,0,0,0,
A/J,m,2314,9,6,5.34,0.980,4.18,18.4,78.3,14.2,47.5,821,ENU,0,1,0,0,0,
A/J,m,2315,9,6,8.58,1.38,6.77,16,79,13.7,74.1,1144,control,0,0,0,0,0,
A/J,m,2395,9,7,4.02,0.990,2.83,24.7,70.4,13.8,50.1,893,control,0,0,0,0,0,
A/J,m,2396,9,7,3.68,0.750,2.84,20.3,77.2,14.4,48.9,1055,control,0,0,0,0,0,
A/J,m,2397,9,7,4.90,1.04,3.70,21.2,75.5,14.1,49.5,1037,control,1,0,0,0,0,
A/J,m,2398,9,7,7.14,2.25,4.77,31.5,66.8,13.7,49.3,1028,control,1,0,0,0,0,
A/J,m,2399,9,7,5.16,1.30,3.77,25.2,73.1,14.6,47.7,990,control,0,0,0,0,0,
AKR/J,f,2085,9,7,8.10,2.61,4.83,32.2,59.6,16.9,52.7,612,ENU,0,0,1,0,0,
AKR/J,f,2086,9,7,12.5,3.46,8.62,27.8,69.2,15.2,47.9,655,ENU,0,0,0,1,1,
AKR/J,f,2087,9,7,9.98,2.53,6.61,25.4,66.2,10.3,18,697,ENU,0,0,0,0,0,
AKR/J,f,2088,9,7,8.06,1.79,5.67,22.2,70.3,15,52.4,678,ENU,0,0,1,0,0,
AKR/J,f,2137,9,7,12.6,3.47,7.85,27.5,62.2,15.3,58.9,701,ENU,0,0,1,0,0,
AKR/J,f,2138,9,7,14.5,4.57,8.38,31.5,57.8,16,56.7,657,ENU,0,0,1,0,0,
AKR/J,f,2139,9,7,13.3,4.10,7.30,30.8,54.8,14.8,55,631,control,0,0,0,0,0,
AKR/J,f,2140,9,7,13.6,4.62,7.51,34,55.2,15.6,56.4,817,control,0,0,0,0,0,
AKR/J,f,2194,9,7,5.28,1.48,3.40,28.1,64.5,14.5,53.4,572,control,0,0,1,0,0,
AKR/J,f,2195,9,7,7.34,2.20,4.73,29.9,64.4,14.3,62.1,610,control,0,0,1,0,0,
AKR/J,f,2196,9,7,5.12,1.09,3.74,21.2,73,15.5,58.1,514,control,0,0,0,0,0,
AKR/J,f,2197,9,7,9.82,2.67,6.58,27.2,67,14.6,61.7,637,control,0,0,1,0,0,
AKR/J,m,2089,9,7,9.56,2.55,6,26.6,62.7,16.9,65.9,480,ENU,0,0,1,0,0,
AKR/J,m,2090,9,7,10.8,4.08,5.25,37.7,48.6,13.3,51.4,802,ENU,0,0,0,1,0,
AKR/J,m,2091,9,7,13.9,6.34,6.23,45.7,44.9,13.6,52.6,758,ENU,0,0,0,0,0,
AKR/J,m,2092,9,7,11.9,3.50,6.95,29.4,58.4,14.1,53.7,798,ENU,0,0,1,0,0,
AKR/J,m,2133,9,7,9.04,2.76,5.31,30.5,58.7,15.4,57.8,434,ENU,0,0,1,0,0,
AKR/J,m,2134,9,7,9.04,3.43,4.31,38,47.6,13.1,54.2,685,ENU,0,0,0,0,0,
AKR/J,m,2135,9,7,10.6,3.96,5.37,37.3,50.6,16.2,62.5,578,control,0,0,0,1,0,
AKR/J,m,2136,9,7,9.82,3.54,4.97,36,50.6,12.1,48.4,645,control,0,0,0,0,0,
AKR/J,m,2190,9,7,6.52,1.18,4.96,18.1,76.1,14.3,60.7,564,control,0,0,0,0,0,
AKR/J,m,2191,9,7,9.68,2.07,7.07,21.4,73,14.9,61.2,552,control,0,0,0,0,0,
AKR/J,m,2192,9,7,8.96,2.12,5.96,23.6,66.5,14.8,60.8,318,control,0,0,0,0,0,
AKR/J,m,2193,9,7,7.70,1.63,5.53,21.2,71.8,14.5,56.8,913,control,0,0,0,0,0,
BALB/cByJ,f,2121,9,7,10,2.92,6.68,29.1,66.5,18,69.3,870,ENU,0,0,0,0,0,
BALB/cByJ,f,2122,9,7,6.70,1.79,4.63,26.6,69,18.5,66.9,786,ENU,0,0,0,0,0,
BALB/cByJ,f,2123,9,7,9.76,3.03,5.95,31,61,15.5,62.7,945,ENU,0,0,0,1,0,
BALB/cByJ,f,2124,9,7,9.36,2.09,6.84,22.4,73,16.3,67,1028,ENU,0,0,0,0,0,
BALB/cByJ,f,2242,9,7,8.10,2.06,5.64,25.4,69.6,13.9,56.6,667,ENU,0,0,0,0,0,
BALB/cByJ,f,2243,9,7,7.52,1.75,5.32,23.3,70.8,16.3,63.1,698,ENU,0,0,1,0,0,
BALB/cByJ,f,2244,9,7,6.22,1.21,4.62,19.4,74.2,11.6,50,701,control,0,0,0,0,0,
BALB/cByJ,f,2245,9,7,7.92,1.41,5.99,17.8,75.6,13.4,54.2,651,control,0,0,0,0,0,
BALB/cByJ,f,2277,9,6,10.8,1.51,8.08,14,75,15.6,59.8,991,control,0,0,0,0,0,
BALB/cByJ,f,2278,9,6,10.8,1.34,8.59,12.3,79.2,16.1,58.3,806,control,0,0,0,0,0,
BALB/cByJ,f,2279,9,6,9.68,1.64,6.87,16.9,71,14.9,55.8,713,control,0,0,0,0,0,
BALB/cByJ,f,2280,9,6,8.72,1.22,6.74,14,77.3,15.5,62.9,1010,control,0,0,0,0,0,
BALB/cByJ,m,2117,9,7,10.7,2.52,7.57,23.6,71,17.6,74.5,259,ENU,0,0,1,0,0,
BALB/cByJ,m,2118,9,7,11.7,2.68,8.76,22.9,74.9,17.8,72.4,1001,ENU,0,1,0,0,0,
BALB/cByJ,m,2119,9,7,12.1,4.27,7.34,35.2,60.5,19.7,80.5,1028,ENU,0,1,0,0,0,
BALB/cByJ,m,2120,9,7,11.3,2.64,8.05,23.4,71.2,18.3,67.6,826,ENU,0,0,0,0,0,
BALB/cByJ,m,2238,9,7,7.14,1.56,5.30,21.8,74.2,14,48.6,570,ENU,0,0,0,1,0,
BALB/cByJ,m,2239,9,7,8.94,1.87,6.62,20.9,74.1,15.7,63,805,ENU,0,0,1,0,0,
BALB/cByJ,m,2240,9,7,10.2,2.25,7.27,22.1,71.4,15.5,69.4,858,control,0,0,0,0,0,
BALB/cByJ,m,2241,9,7,8.56,2.16,6.05,25.3,70.6,15.7,62,709,control,0,0,0,0,0,
BALB/cByJ,m,2273,9,6,9.50,1.16,7.76,12.2,81.7,16.4,61.6,953,control,0,0,0,0,0,
BALB/cByJ,m,2274,9,6,9.12,1.24,7.48,13.6,82,14.8,56.3,860,control,0,0,0,0,0,
BALB/cByJ,m,2275,9,6,9.22,1.09,7.32,11.8,79.4,16,58.2,876,control,0,0,0,0,0,
BALB/cByJ,m,2276,9,6,8.36,1.62,6.43,19.4,76.9,15.8,60,931,control,0,1,0,0,0,
C3H/HeJ,f,2105,9,7,6.98,2.24,4.25,32,60.9,17,69.7,826,ENU,0,0,0,0,0,
C3H/HeJ,f,2106,9,7,7.96,2.67,4.69,33.5,59,16.9,71.6,764,ENU,0,0,0,0,1,
C3H/HeJ,f,2107,9,7,5.14,2.29,2.59,44.5,50.4,16.1,67.3,863,ENU,0,0,0,0,0,
C3H/HeJ,f,2108,9,7,5.20,2,2.70,38.4,52,16.1,4.20,72,ENU,0,0,0,0,0,
C3H/HeJ,f,2202,9,7,7.66,1.80,5.15,23.5,67.2,13.3,54.3,593,ENU,0,0,0,0,0,
C3H/HeJ,f,2203,9,7,10,2.73,6.33,27.3,63.3,13.8,55.8,557,ENU,0,0,0,0,0,
C3H/HeJ,f,2204,9,7,4.98,1.71,3,34.3,60.2,13.4,52.8,608,control,0,0,0,0,0,
C3H/HeJ,f,2205,9,7,4.60,1.38,2.70,30,58.7,13.6,57.5,764,control,0,0,0,0,0,
C3H/HeJ,f,2408,9,7,3.34,1.05,2.15,31.4,64.4,14,51.1,996,control,0,0,0,0,0,
C3H/HeJ,f,2409,9,7,3.26,0.730,2.32,22.3,71.2,14.2,50.1,826,control,0,0,0,0,0,
C3H/HeJ,f,2410,9,7,6.20,1.84,3.99,29.7,64.3,14.5,52.1,831,control,0,0,0,0,0,
C3H/HeJ,f,2411,9,7,5.06,1.43,3.35,28.3,66.1,12.8,46.2,830,control,0,0,0,0,0,
C3H/HeJ,m,2093,9,7,5.40,2.48,2.43,46,45.1,12.6,44.7,1150,ENU,0,0,0,0,0,"arrived starved from Jackson"
C3H/HeJ,m,2094,9,7,6.40,2.32,3.71,36.3,58,14.1,42.6,806,ENU,0,0,0,0,0,"arrived starved from Jackson"
C3H/HeJ,m,2095,9,7,6.78,2.31,3.84,34.1,56.6,14.8,49.1,940,ENU,1,0,0,0,0,"arrived starved from Jackson"
C3H/HeJ,m,2096,9,7,6.48,2.43,3.37,37.5,51.9,12.8,49,279,ENU,0,0,1,0,0,"arrived starved from Jackson"
C3H/HeJ,m,2101,9,7,7.82,2.85,4.55,36.5,58.1,16.1,72.9,904,ENU,1,0,0,0,0,
C3H/HeJ,m,2102,9,7,11.9,3.25,7.60,27.3,63.8,15.9,67.9,566,ENU,0,0,0,0,0,
C3H/HeJ,m,2103,9,7,9.20,3.26,4.60,35.4,50,10.6,41.3,516,control,0,0,0,0,0,
C3H/HeJ,m,2104,9,7,9.44,3.44,5.22,36.4,55.3,18.1,74.3,852,control,0,0,0,0,0,
C3H/HeJ,m,2198,9,7,11.5,3.31,7.07,28.9,61.7,13.7,58.8,573,control,0,0,0,0,0,
C3H/HeJ,m,2199,9,7,7.92,2.46,4.92,31.1,62.2,13.9,54.9,798,control,0,0,0,0,0,
C3H/HeJ,m,2200,9,7,8.82,2.82,5.03,31.9,57.1,14,54.9,407,control,0,0,0,0,0,
C3H/HeJ,m,2201,9,7,13.6,4,8.04,29.5,59.3,14.3,57.6,636,control,0,0,0,0,0,
C57BL/6J,f,2081,9,7,9.04,3.93,4.53,43.4,50.1,17.7,51.5,663,ENU,0,0,1,0,0,"missing hair on back"
C57BL/6J,f,2082,9,7,6.80,1.25,5.35,18.3,78.7,17.1,51.2,588,ENU,0,0,0,0,0,"missing hair on back"
C57BL/6J,f,2083,9,7,8.46,2.30,5.97,27.2,70.5,17.9,54.5,622,ENU,0,0,1,0,0,
C57BL/6J,f,2084,9,7,11.7,3.94,7.13,33.7,61,16.1,53.1,699,ENU,0,0,0,0,0,
C57BL/6J,f,2129,9,7,12.5,3.10,9.08,24.8,72.7,18.7,59,624,ENU,0,0,1,0,0,
C57BL/6J,f,2130,9,7,8.72,1.84,6.49,21.1,74.5,17.7,65.1,607,ENU,0,0,0,0,0,
C57BL/6J,f,2131,9,7,9.32,2.15,6.81,23.1,73.1,15.4,54.2,819,control,0,0,0,0,0,
C57BL/6J,f,2132,9,7,14.9,3.61,10.3,24.2,69.2,15.7,55,858,control,0,0,0,0,0,
C57BL/6J,f,2234,9,7,6.90,1.40,5.28,20.3,76.5,15.4,51,617,control,0,0,0,0,0,
C57BL/6J,f,2235,9,7,11.3,2.27,8.34,20.1,74,14.9,56.4,643,control,0,0,0,0,0,
C57BL/6J,f,2236,9,7,6.82,1.51,5.09,22.2,74.6,15,10.3,210,control,0,0,0,0,0,
C57BL/6J,f,2237,9,7,5.40,0.850,4.31,15.7,79.9,13.4,51.1,621,control,0,0,0,0,0,
C57BL/6J,m,2077,9,7,10.3,3.98,5.91,38.6,57.3,13.9,52.1,827,ENU,0,0,1,0,0,
C57BL/6J,m,2078,9,7,8.30,3.49,4.50,42,54.2,13.4,43,693,ENU,0,0,0,0,0,
C57BL/6J,m,2079,9,7,7.96,3.55,4.25,44.6,53.3,16.9,45.3,488,ENU,0,0,0,0,0,
C57BL/6J,m,2080,9,7,6.56,2.89,3.62,44,55.2,16.3,53.3,571,ENU,0,0,0,0,0,
C57BL/6J,m,2125,9,7,7.02,1.44,5.40,20.6,77,17,56.6,618,ENU,0,0,0,0,0,
C57BL/6J,m,2126,9,7,7.34,1.83,5.23,24.9,71.2,16.2,52.1,701,ENU,0,0,1,0,0,
C57BL/6J,m,2127,9,7,8.62,2.12,6.27,24.6,72.8,16.2,52.9,802,ENU,0,0,0,0,0,
C57BL/6J,m,2128,9,7,8.06,1.82,5.90,22.6,73.2,18.1,58.4,587,control,0,0,0,0,0,
C57BL/6J,m,2230,9,7,5.26,2.25,2.71,42.7,51.5,13.8,48.5,721,control,0,0,0,0,0,
C57BL/6J,m,2231,9,7,6.76,3.02,3.42,44.7,50.6,14,53.9,700,control,0,0,0,0,0,
C57BL/6J,m,2232,9,7,7,1.28,5.47,18.3,78.2,14.1,52.3,771,control,0,0,0,0,0,
C57BL/6J,m,2233,9,7,4.56,1.96,2.36,43.1,51.7,13.4,48.1,641,control,0,0,0,0,0,
C57BL/6J,m,2492,11,21,10.7,1.95,8.51,18.2,79.3,15.5,56.3,816,control,0,0,0,0,0,
C57L/J,f,2073,9,7,5.92,1.60,2.25,27,38,14.4,41.9,529,ENU,0,0,1,0,0,
C57L/J,f,2074,9,7,8.88,2.79,5.16,31.4,58.1,14.3,44.2,452,ENU,0,0,0,0,1,
C57L/J,f,2075,9,7,8.48,2.62,5.44,30.9,64.2,18.1,56.6,389,ENU,0,0,0,0,0,
C57L/J,f,2076,9,7,8.98,2.98,5.71,33.2,63.6,16.1,60.8,535,ENU,0,0,0,0,0,
C57L/J,f,2178,9,7,5.42,0.520,4.73,9.64,87.2,15.5,57.8,838,ENU,0,0,0,0,0,
C57L/J,f,2179,9,7,6.32,0.550,5.57,8.77,88.2,12,39.6,536,ENU,0,0,0,0,1,
C57L/J,f,2180,9,7,4.38,0.510,3.67,11.7,83.7,15.5,57.9,751,control,0,0,0,0,0,
C57L/J,f,2181,9,7,5.68,0.620,4.85,10.9,85.4,15.9,53.2,701,control,0,0,0,0,0,
C57L/J,f,2308,9,6,7.06,0.710,5.99,10,84.9,15.8,75.5,975,control,0,0,0,0,0,
C57L/J,f,2309,9,6,5.04,0.560,4.15,11.2,82.4,14.4,73.8,935,control,0,0,0,0,0,
C57L/J,f,2310,9,6,6.62,0.590,5.72,8.90,86.5,15.4,72.4,882,control,0,0,0,0,0,
C57L/J,f,2311,9,6,8.98,1.43,6.81,15.9,75.9,15.3,74.2,547,control,0,0,0,0,0,
C57L/J,m,2061,9,7,7.06,2.09,4.32,29.7,61.2,15.3,46.9,659,ENU,0,0,0,0,0,
C57L/J,m,2062,9,7,8.86,2.31,5.04,26.1,56.9,14.2,37,397,ENU,0,0,0,0,0,
C57L/J,m,2063,9,7,6.84,2.09,4.43,30.5,64.7,16.6,46.9,592,ENU,0,0,0,0,0,
C57L/J,m,2064,9,7,15.1,3.94,9.99,26.1,66.3,15.7,54.4,541,ENU,0,0,0,0,0,
C57L/J,m,2173,9,7,6.64,0.560,5.78,8.45,87,16.5,56.8,752,ENU,0,0,0,0,0,
C57L/J,m,2174,9,7,5.98,0.750,4.69,12.5,78.5,15.9,55.2,786,ENU,0,0,0,0,0,
C57L/J,m,2176,9,7,5.42,0.520,4.73,9.64,87.2,15.5,57.8,838,control,0,0,0,0,0,
C57L/J,m,2177,9,7,5.86,0.590,5.07,10.1,86.6,15.9,61,889,control,0,0,0,0,0,
C57L/J,m,2304,9,6,7.18,0.840,6.10,11.6,84.9,14.9,54.1,883,control,0,0,0,0,0,
C57L/J,m,2305,9,6,10.3,2.06,7.15,20,69.6,16.1,74.4,710,control,0,0,0,0,0,
C57L/J,m,2306,9,6,6.38,0.480,5.59,7.56,87.5,15.2,75.4,939,control,0,0,0,0,0,
C57L/J,m,2307,9,6,6.58,0.640,5.53,9.77,84,16.1,66.6,740,control,0,0,0,0,0,
C58/J,f,2045,9,7,7.72,1.75,5.61,22.7,72.6,16.4,47.2,589,ENU,0,0,0,0,0,
C58/J,f,2046,9,7,8.24,2.11,5.69,25.6,69.1,16.5,50.6,563,ENU,0,0,1,0,0,
C58/J,f,2047,9,7,8.78,2.64,5.80,30.1,66,18.5,54.6,446,ENU,0,0,1,0,0,
C58/J,f,2052,9,7,8.92,2.40,6.08,26.9,68.2,14.9,51.8,446,ENU,0,0,1,0,0,
C58/J,f,2348,9,7,8.28,1.93,6.07,23.4,73.3,15.1,43.4,577,ENU,0,0,0,0,0,
C58/J,f,2349,9,7,8.22,1.79,6.22,21.8,75.7,14.8,48.6,661,ENU,0,0,1,0,0,
C58/J,f,2350,9,7,7.40,1.50,5.73,20.3,77.4,15,47.9,664,control,0,0,0,0,0,
C58/J,f,2351,9,7,9.70,2.73,6.47,28.2,66.7,15.9,50,543,control,0,0,0,0,0,
C58/J,f,2391,9,7,6.58,1.55,4.73,23.5,71.9,15.2,53.5,699,control,0,0,0,0,0,
C58/J,f,2392,9,7,6.48,1.50,4.49,23.1,69.2,15.5,51.2,423,control,0,0,0,0,0,
C58/J,f,2393,9,7,4.92,1.14,3.54,23.3,71.9,16,58.2,780,control,0,0,0,0,0,
C58/J,f,2394,9,7,6.66,1.68,4.84,25.2,72.6,15.1,54,684,control,0,0,0,0,0,
C58/J,m,2041,9,7,10.6,3.47,6.22,32.9,58.9,16.7,56.1,803,ENU,0,0,0,0,0,
C58/J,m,2042,9,7,13.5,4.77,7.72,35.2,57,15.4,44.7,685,ENU,0,0,0,0,0,
C58/J,m,2043,9,7,7.84,2.79,4.52,35.6,57.7,14.4,44.5,742,ENU,0,0,0,0,0,
C58/J,m,2044,9,7,12.2,3.47,6.88,28.5,56.6,14.3,44.6,579,ENU,0,0,1,0,0,
C58/J,m,2345,9,7,9.66,2.10,6.91,21.7,71.6,15.2,53.3,478,ENU,0,0,1,0,0,
C58/J,m,2346,9,7,7.98,1.26,6.34,15.8,79.5,15,54.9,705,ENU,0,0,1,0,0,
C58/J,m,2347,9,7,9.22,1.58,6.99,17.2,75.9,15.5,54.2,666,control,0,0,0,0,0,
C58/J,m,2481,9,7,8.94,1.78,6.57,19.9,73.5,16,64.6,894,control,0,0,0,0,0,
C58/J,m,2482,9,7,7.20,1.74,4.89,24.2,67.9,16.7,69.2,903,control,0,0,0,0,0,
C58/J,m,2483,9,7,12.8,2.99,9.27,23.4,72.4,15.7,60.6,980,control,0,0,0,0,0,
C58/J,m,2484,9,7,9.68,2.14,6.93,22.1,71.5,16.3,59.6,769,control,0,0,0,0,0,
C58/J,m,2485,9,7,19.7,4.99,13.2,25.3,66.7,16.3,60,524,control,0,0,0,0,0,
CAST/EiJ,f,2153,9,7,8.20,1.61,6.06,19.7,73.8,15.7,52.8,405,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2154,9,7,6.90,1.60,5.05,23.2,73.2,15.5,56,478,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2155,9,7,5.40,1.44,3.83,26.7,71,15.3,52.6,549,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2156,9,7,7.64,1.80,5.67,23.6,74.2,15.4,55.9,586,ENU,0,0,0,0,1,"very amall and active"
CAST/EiJ,f,2214,9,7,3.32,0.430,2.79,12.9,83.9,17,62,551,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2215,9,7,1.82,0.260,1.49,14.3,81.6,16.5,53.7,448,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2216,9,7,2.68,0.400,2.18,14.8,81.4,15.6,65.6,537,control,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2217,9,7,1.40,0.380,0.960,26.9,68.2,16.5,63.2,498,control,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2325,9,6,6.24,0.660,5.27,10.5,84.4,14.9,70.7,758,control,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2326,9,6,6.68,0.780,5.62,11.8,84.1,14.8,66.8,675,control,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2327,9,6,7.02,1.05,5.60,15,79.8,14.5,68.4,647,control,0,0,0,0,0,"very amall and active"
CAST/EiJ,f,2328,9,6,3.82,0.600,3.03,15.8,79.4,14,62.5,625,control,0,0,0,0,0,"very amall and active"
CAST/EiJ,m,2218,9,7,4.16,0.810,3.18,19.4,76.5,15.1,58,720,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,m,2219,9,7,10.3,1.59,8.42,15.5,82.1,15.9,72.7,778,ENU,0,0,0,0,1,"very amall and active"
CAST/EiJ,m,2220,9,7,2.38,0.410,1.81,17.3,75.9,15.1,55.7,646,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,m,2221,9,7,9.18,1.95,6.93,21.2,75.5,16.2,63.4,719,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,m,2321,9,6,5.54,0.790,4.51,14.3,81.4,14.8,91.1,928,ENU,0,0,0,0,1,"very amall and active"
CAST/EiJ,m,2322,9,6,7.42,1.05,6.07,14.2,81.8,15.6,71.4,758,ENU,0,0,0,0,0,"very amall and active"
CAST/EiJ,m,2323,9,6,6.32,0.780,5.13,12.3,81.1,14.9,80.7,860,control,0,0,0,0,0,"very amall and active"
CAST/EiJ,m,2324,9,6,6.44,0.880,5.24,13.7,81.4,15.1,73.7,741,control,0,0,0,0,0,"very amall and active"
CAST/EiJ,m,2368,9,7,5.26,1.07,4,20.4,76.1,14.9,45.7,512,control,0,0,0,0,0,
CAST/EiJ,m,2369,9,7,7.80,1.41,6.07,18.1,77.9,14.4,47.3,474,control,0,0,0,0,0,
CAST/EiJ,m,2370,9,7,6.28,1.28,4.82,20.4,76.8,14.5,51.6,543,control,0,0,0,0,0,
CAST/EiJ,m,2491,9,7,3.44,0.910,2.36,26.4,68.6,14.7,55.9,773,control,0,0,0,0,0,
DBA/2J,f,2285,9,6,4.90,0.540,3.94,11.1,80.5,,,,ENU,0,0,0,1,0,
DBA/2J,f,2287,9,6,5.84,1.11,4.15,19,71,14.2,40.8,663,ENU,0,0,0,0,0,
DBA/2J,f,2288,9,6,4.96,0.840,3.65,17,73.6,14,88.6,917,ENU,0,0,0,0,0,
DBA/2J,f,2356,9,7,7.56,2.10,5.23,27.8,69.1,13.9,49.2,531,ENU,0,0,0,1,0,
DBA/2J,f,2357,9,7,9.90,2.57,7.03,26,71,14.7,54.8,631,ENU,0,0,1,0,0,
DBA/2J,f,2358,9,7,8.18,1.96,5.81,24,71,14.8,50.8,675,control,0,0,0,0,0,
DBA/2J,f,2359,9,7,8.40,1.96,6.09,23.3,72.5,14.1,45.7,646,control,0,0,0,0,0,
DBA/2J,f,2387,9,8,4.54,1.30,3.05,28.6,67.2,14.2,46.9,478,control,0,0,0,0,0,
DBA/2J,f,2388,9,8,6.38,2.32,3.70,36.4,58,14.9,49.9,707,control,0,0,0,0,0,
DBA/2J,f,2389,9,8,4.34,1.03,3.12,23.7,72,12.3,42,477,control,0,0,0,0,0,
DBA/2J,f,2390,9,8,4.82,1.51,2.84,31.4,58.9,14.2,47.7,454,control,0,0,0,0,0,
