strain,sex,id,treatment,OFT_distance,OFT_movement,OFT_vertical,OFT_center_distance,OFT_center_duration,OFT_center_duration_pct,OFT_thigmotaxis,FST_immobility
AKR/J,f,531,ovariectomy,2803,261.8,39,232,44.30,7.383,2573,7.844
AKR/J,f,92,control,2867,242.5,48,221,39.70,6.617,2647,61.16
AKR/J,f,93,control,2167,185.7,51,224,31.50,5.250,1943,49.48
AKR/J,f,165,control,1915,202,44,86,29.10,4.850,1828,53.93
AKR/J,f,166,control,2820,249,86,868,106,17.67,1952,40.62
AKR/J,f,311,control,4016,275,74,1000,71.30,11.88,3016,52.61
AKR/J,f,313,control,3055,273.5,42,642,85.80,14.30,2411,52.62
AKR/J,f,391,control,3161,269,94,1100,128.3,21.38,2061,40.49
AKR/J,f,392,control,4216,336.1,38,701,80.70,13.45,3514,37.80
AKR/J,f,527,control,3281,321.1,35,714,95.30,15.88,2567,26.83
AKR/J,f,528,control,2109,190.8,16,213,44.50,7.417,1896,16.56
AKR/J,f,532,control,3193,266.6,47,410,45.20,7.533,2785,27.26
BALB/cByJ,f,169,ovariectomy,2022,183.9,94,530,45.10,7.517,1492,48.41
BALB/cByJ,f,171,ovariectomy,197,29.80,8,0,0,0,197,34.30
BALB/cByJ,f,241,ovariectomy,2444,218.8,31,100,24,4,2344,28.91
BALB/cByJ,f,242,ovariectomy,1992,152.8,28,47,6.600,1.100,1943,48.56
BALB/cByJ,f,304,ovariectomy,1856,192,36,474,58,9.667,1382,40.26
BALB/cByJ,f,305,ovariectomy,1630,143,1,115,14.10,2.350,1516,43.73
BALB/cByJ,f,410,ovariectomy,115,16,27,0,0,0,115,6.616
BALB/cByJ,f,411,ovariectomy,321,48.10,11,17,5.300,0.8833,304,19.01
BALB/cByJ,f,714,ovariectomy,2279,205.8,33,287,29.30,4.883,1991,4.033
BALB/cByJ,f,715,ovariectomy,1478,136,12,26,8.100,1.350,1452,7.136
BALB/cByJ,f,716,ovariectomy,2056,207.5,34,145,21.20,3.533,1910,13.31
BALB/cByJ,f,817,ovariectomy,1001,120.7,5,34,6.200,1.033,967,2.040
BALB/cByJ,f,820,ovariectomy,2480,219.3,47,340,35.40,5.900,2140,3.800
BALB/cByJ,f,170,control,2239,226.9,12,254,31.20,5.200,1984,26.47
BALB/cByJ,f,172,control,2231,203.2,24,107,12.60,2.100,2124,25.64
BALB/cByJ,f,243,control,2165,186.1,27,197,31.30,5.217,1969,34.33
BALB/cByJ,f,244,control,1718,148,21,104,7.700,1.283,1614,23.87
BALB/cByJ,f,303,control,1911,185.4,35,57,11.20,1.867,1854,24.62
BALB/cByJ,f,306,control,1855,177.3,34,167,22.80,3.800,1688,34.22
BALB/cByJ,f,409,control,2037,177.6,73,383,42.30,7.050,1655,13.33
BALB/cByJ,f,717,control,2647,207.3,75,620,54.60,9.100,2027,1.761
BALB/cByJ,f,718,control,2156,198.9,46,516,66.60,11.10,1638,2.641
BALB/cByJ,f,818,control,2706,224.5,79,661,55.70,9.283,2044,5.192
BALB/cByJ,f,819,control,2409,210.1,62,490,47.40,7.900,1920,4.263
"BTBR T<+> Itpr3<tf>/J",f,181,ovariectomy,1271,127,3,26,5.400,0.9000,1245,4.183
"BTBR T<+> Itpr3<tf>/J",f,250,ovariectomy,2724,209.7,51,568,44,7.333,2156,
"BTBR T<+> Itpr3<tf>/J",f,252,ovariectomy,2172,158.8,45,344,16.40,2.733,1827,
"BTBR T<+> Itpr3<tf>/J",f,319,ovariectomy,2835,246.5,22,347,37,6.167,2487,3.430
"BTBR T<+> Itpr3<tf>/J",f,320,ovariectomy,3224,234,17,246,19.60,3.267,2978,25.79
"BTBR T<+> Itpr3<tf>/J",f,378,ovariectomy,2754,214.2,47,597,52.20,8.700,2156,5.973
"BTBR T<+> Itpr3<tf>/J",f,379,ovariectomy,4044,314.6,68,606,54.40,9.067,3439,
"BTBR T<+> Itpr3<tf>/J",f,578,ovariectomy,3046,250.8,36,616,72.70,12.12,2429,
"BTBR T<+> Itpr3<tf>/J",f,632,ovariectomy,3073,265.2,13,614,64.70,10.78,2460,1.946
"BTBR T<+> Itpr3<tf>/J",f,179,control,2812,205,56,234,15.80,2.633,2578,15.66
"BTBR T<+> Itpr3<tf>/J",f,180,control,1769,131.6,33,414,49,8.167,1355,6.217
"BTBR T<+> Itpr3<tf>/J",f,249,control,2374,191.8,22,277,18.40,3.067,2098,
"BTBR T<+> Itpr3<tf>/J",f,251,control,3775,281.6,62,672,46.40,7.733,3100,
"BTBR T<+> Itpr3<tf>/J",f,321,control,3366,243.1,28,402,24.20,4.033,2964,2.230
"BTBR T<+> Itpr3<tf>/J",f,322,control,2631,224.3,23,165,11.70,1.950,2466,0.4739
"BTBR T<+> Itpr3<tf>/J",f,369,control,3134,271.4,55,465,37.50,6.250,2669,40.64
"BTBR T<+> Itpr3<tf>/J",f,371,control,1914,184.9,18,250,30.50,5.083,1663,1.366
"BTBR T<+> Itpr3<tf>/J",f,377,control,2880,221.7,22,865,95.90,15.98,2016,3.067
"BTBR T<+> Itpr3<tf>/J",f,380,control,2960,202.7,66,483,30.60,5.100,2474,
"BTBR T<+> Itpr3<tf>/J",f,633,control,2672,225.6,33,614,83.70,13.95,2060,3.480
C3H/HeJ,f,259,ovariectomy,1592,148.8,66,530,70.30,11.72,1061,29.39
C3H/HeJ,f,260,ovariectomy,1177,119.5,25,90,18.40,3.067,1088,24.02
C3H/HeJ,f,310,ovariectomy,2175,189.7,58,1203,152.1,25.35,971,3.654
C3H/HeJ,f,383,ovariectomy,881,115.8,25,192,63.80,10.63,689,40.87
C3H/HeJ,f,386,ovariectomy,845,103.7,35,84,20.10,3.350,761,17.09
C3H/HeJ,f,506,ovariectomy,1285,135,73,469,76.30,12.72,818,16.82
C3H/HeJ,f,508,ovariectomy,1393,132.6,66,502,71.90,11.98,891,4.004
C3H/HeJ,f,510,ovariectomy,966,97.30,72,271,73.80,12.30,695,7.363
C3H/HeJ,f,627,ovariectomy,1170,115.4,48,290,59.30,9.883,881,6.673
C3H/HeJ,f,183,control,982,101.7,32,262,78.40,13.07,719,6.497
C3H/HeJ,f,185,control,706,87.30,23,102,37.20,6.200,606,16.79
C3H/HeJ,f,257,control,1833,157.8,46,477,57.40,9.567,1356,15.35
C3H/HeJ,f,258,control,1160,135,46,425,113.3,18.88,736,20.55
C3H/HeJ,f,309,control,1376,112.1,80,497,67.10,11.18,879,5.298
C3H/HeJ,f,384,control,874,96,20,333,85.80,14.30,542,1.311
C3H/HeJ,f,385,control,993,113.1,35,217,74.50,12.42,777,9.261
C3H/HeJ,f,507,control,1353,140.9,52,410,66.10,11.02,943,10.41
C3H/HeJ,f,509,control,1522,141,74,625,83.70,13.95,898,10.11
C3H/HeJ,f,511,control,1249,122.3,39,105,22.90,3.817,1144,22.61
C3H/HeJ,f,626,control,1309,142.1,56,529,89.50,14.92,781,1.993
C57BL/6J,f,24,ovariectomy,1918,162.3,73,630,84.30,14.05,1287,32.64
C57BL/6J,f,46,ovariectomy,1601,137.3,57,385,43.20,7.200,1216,55.41
C57BL/6J,f,48,ovariectomy,575,62.50,5,48,4.900,0.8167,527,24.37
C57BL/6J,f,66,ovariectomy,1905,180.7,57,418,50.40,8.400,1488,
C57BL/6J,f,122,ovariectomy,2166,187.6,39,413,37.90,6.317,1752,28.26
C57BL/6J,f,155,ovariectomy,2924,223.2,91,1123,70.50,11.75,1800,25.92
C57BL/6J,f,217,ovariectomy,2592,210.4,82,558,77.10,12.85,2035,18.96
C57BL/6J,f,240,ovariectomy,2359,205.1,81,785,75.70,12.62,1574,34.08
C57BL/6J,f,288,ovariectomy,2464,230.6,62,800,82.10,13.68,1663,38.37
C57BL/6J,f,323,ovariectomy,2949,242.2,72,536,56.80,9.467,2413,33.46
C57BL/6J,f,333,ovariectomy,1754,171.3,62,330,47.40,7.900,1423,
C57BL/6J,f,354,ovariectomy,2690,223.6,74,1026,91.60,15.27,1662,14.92
C57BL/6J,f,382,ovariectomy,2569,212.3,62,755,85,14.17,1814,2.287
C57BL/6J,f,407,ovariectomy,3062,251.1,58,808,63.50,10.58,2255,41.36
C57BL/6J,f,645,ovariectomy,3167,246.2,62,1053,83.80,13.97,2113,13.40
C57BL/6J,f,646,ovariectomy,2569,262.8,59,719,103.1,17.18,1850,22.39
C57BL/6J,f,712,ovariectomy,2728,228.7,90,684,88,14.67,2045,10.15
C57BL/6J,f,815,ovariectomy,3654,307.9,79,1087,73.20,12.20,2568,25.25
C57BL/6J,f,23,control,1886,192.4,52,528,61.30,10.22,1359,40.49
C57BL/6J,f,45,control,3449,282.9,78,1090,96.80,16.13,2359,23.66
C57BL/6J,f,47,control,2009,168.1,66,368,39.10,6.517,1639,5.940
C57BL/6J,f,65,control,2899,232.3,87,909,91,15.17,1990,
C57BL/6J,f,121,control,3339,286.2,70,839,68.40,11.40,2499,46.50
C57BL/6J,f,133,control,2641,217,67,581,53.70,8.950,2061,32.26
C57BL/6J,f,134,control,2628,228.5,81,770,119.2,19.87,1857,11.99
C57BL/6J,f,156,control,3173,292.3,82,1044,98.80,16.47,2128,5.717
C57BL/6J,f,199,control,1184,117.5,56,207,52.50,8.750,978,11.63
C57BL/6J,f,287,control,3177,240.4,59,1114,90.50,15.08,2061,23.45
C57BL/6J,f,289,control,3528,270.8,122,1081,66.50,11.08,2449,15.00
C57BL/6J,f,290,control,3376,253.4,71,1133,87,14.50,2241,31.35
C57BL/6J,f,324,control,2648,216.3,102,818,76.10,12.68,1830,12.63
C57BL/6J,f,334,control,2600,224.7,64,660,61.40,10.23,1941,30.53
C57BL/6J,f,381,control,3607,253.7,74,1326,95,15.83,2280,7.694
C57BL/6J,f,408,control,2332,187.3,74,680,77.50,12.92,1652,38.41
C57BL/6J,f,575,control,3485,329.5,62,1282,115.7,19.28,2203,
C57BL/6J,f,576,control,3344,250.6,74,963,74.70,12.45,2381,
C57BL/6J,f,713,control,2671,225.1,100,694,106.7,17.78,1975,5.607
C57BL/6J,f,816,control,2950,248.4,89,1112,131.3,21.88,1838,0
C57BR/cdJ,f,637,ovariectomy,2892,234.9,74,793,83.20,13.87,2100,4.824
C57BR/cdJ,f,640,ovariectomy,3470,264.6,86,1001,89.90,14.98,2469,12.33
C57BR/cdJ,f,735,ovariectomy,3758,328,83,1496,140.7,23.45,2262,12.56
C57BR/cdJ,f,737,ovariectomy,3791,286.7,102,1548,160.2,26.70,2243,14.15
C57BR/cdJ,f,749,ovariectomy,4542,284.9,144,1715,141.3,23.55,2825,4.727
C57BR/cdJ,f,750,ovariectomy,5313,328.9,111,2085,132.8,22.13,3230,5.331
C57BR/cdJ,f,638,control,4734,374.5,82,1664,130.4,21.73,3070,6.209
C57BR/cdJ,f,639,control,4069,322.9,66,1611,146.6,24.43,2459,17.47
C57BR/cdJ,f,736,control,4308,288.6,121,1874,168.5,28.08,2434,11.50
C57BR/cdJ,f,738,control,3187,278.9,95,1496,181.1,30.18,1691,20.64
C57BR/cdJ,f,747,control,11860,508.4,91,5050,203.6,33.93,6810,6.534
C57BR/cdJ,f,748,control,7424,418.6,126,2962,155.2,25.87,4462,8.952
C57L/J,f,67,ovariectomy,1566,131.4,68,456,72.20,12.03,1110,26.09
C57L/J,f,70,ovariectomy,1857,136.5,100,352,31.80,5.300,1506,10.71
C57L/J,f,298,ovariectomy,2920,254.4,47,1138,130.3,21.72,1783,
C57L/J,f,317,ovariectomy,2338,215.5,112,947,135,22.50,1389,20.54
C57L/J,f,318,ovariectomy,2547,222,73,1051,130.8,21.80,1495,8.954
C57L/J,f,504,ovariectomy,2406,228.5,80,1045,134.2,22.37,1362,46.21
C57L/J,f,515,ovariectomy,2769,234.2,61,877,102.6,17.10,1893,6.788
C57L/J,f,68,control,2067,191.5,83,479,81.70,13.62,1588,1.087
C57L/J,f,69,control,2329,206.1,96,950,172.3,28.72,1379,14.86
C57L/J,f,187,control,1740,162.3,22,526,112.5,18.75,1214,
C57L/J,f,295,control,1894,199.7,53,993,190.3,31.72,900,
C57L/J,f,296,control,2750,231.7,94,1319,157.2,26.20,1428,
C57L/J,f,297,control,1707,155,73,610,127.6,21.27,1098,
C57L/J,f,315,control,1803,168.5,92,862,157.6,26.27,942,5.994
C57L/J,f,316,control,2387,190.3,80,1210,165.6,27.60,1176,13.55
C57L/J,f,502,control,3468,305.4,77,1706,166.9,27.82,1761,43.80
C57L/J,f,505,control,2991,262,88,1471,230.4,38.40,1518,24.02
C57L/J,f,514,control,1526,152.8,78,753,125.9,20.98,774,1.242
C58/J,f,473,ovariectomy,4634,300.1,96,897,78.50,13.08,3738,
C58/J,f,475,ovariectomy,1383,137.5,29,163,29.50,4.917,1220,
C58/J,f,580,ovariectomy,4155,296.1,88,982,70.30,11.72,3176,
C58/J,f,582,ovariectomy,3705,260.7,70,1101,99.80,16.63,2604,
C58/J,f,613,ovariectomy,3894,272.8,81,1393,103.9,17.32,2501,
C58/J,f,614,ovariectomy,4935,327.6,111,1620,117.9,19.65,3313,
C58/J,f,744,ovariectomy,3804,248.9,85,609,43.40,7.233,3193,
C58/J,f,746,ovariectomy,3726,243.8,70,547,34,5.667,3179,
C58/J,f,751,ovariectomy,3287,213.9,122,874,58.50,9.750,2413,
C58/J,f,753,ovariectomy,4687,289.4,140,1175,50.50,8.417,3510,
C58/J,f,472,control,3182,226.6,80,1019,100.6,16.77,2163,
C58/J,f,474,control,3525,238.8,59,1240,89.30,14.88,2284,
C58/J,f,579,control,11172,480.1,164,2029,97.10,16.18,9145,
C58/J,f,581,control,2400,186.9,78,681,115.4,19.23,1719,
C58/J,f,615,control,5079,399.5,79,2532,238.9,39.82,2547,
C58/J,f,616,control,3395,260,56,1577,136.1,22.68,1820,
C58/J,f,743,control,4086,271.5,97,1207,74.90,12.48,2877,
C58/J,f,745,control,3060,212.3,62,662,59.70,9.950,2400,
C58/J,f,752,control,3310,250.1,89,1288,129.7,21.62,2024,
C58/J,f,754,control,10681,429.1,0,1878,95.10,15.85,8802,
CBA/J,f,26,ovariectomy,1128,125,1,154,75.70,12.62,973,1.171
CBA/J,f,28,ovariectomy,627,83.60,0,23,20.60,3.433,604,13.19
CBA/J,f,109,ovariectomy,187,23.30,1,8,6.500,1.083,179,0.02788
CBA/J,f,112,ovariectomy,406,45,1,72,55.70,9.283,332,0
CBA/J,f,301,ovariectomy,836,98.10,9,114,38.20,6.367,722,6.245
CBA/J,f,302,ovariectomy,772,89.70,18,68,38.50,6.417,704,6.721
CBA/J,f,349,ovariectomy,652,95.50,1,38,27.70,4.617,614,8.873
CBA/J,f,350,ovariectomy,1770,188.6,31,464,109.7,18.28,1303,8.199
CBA/J,f,484,ovariectomy,930,110.5,2,109,49.90,8.317,822,0.6859
CBA/J,f,485,ovariectomy,847,110.5,15,73,32.30,5.383,775,0.5931
CBA/J,f,809,ovariectomy,1104,131,22,102,33.90,5.650,1002,70.72
CBA/J,f,810,ovariectomy,1544,187.5,10,549,125.8,20.97,997,14.98
CBA/J,f,811,ovariectomy,756,114.6,0,92,54.70,9.117,662,97.85
CBA/J,f,812,ovariectomy,1198,139.2,0,216,74.10,12.35,983,90.03
CBA/J,f,25,control,736,97.60,0,67,57,9.500,670,11.77
CBA/J,f,27,control,447,58,2,0,0,0,447,0.1673
CBA/J,f,110,control,435,61.60,11,18,16.60,2.767,417,0.3625
CBA/J,f,111,control,736,86.70,21,72,51.90,8.650,664,0
CBA/J,f,299,control,1077,124.6,15,173,45.50,7.583,904,0.8645
CBA/J,f,300,control,1350,141.9,49,286,65.70,10.95,1064,5.607
CBA/J,f,347,control,1300,136,43,327,100.7,16.78,974,
CBA/J,f,348,control,1631,164.8,19,412,93.10,15.52,1218,6.974
CBA/J,f,481,control,947,117.2,7,105,42.60,7.100,843,2.002
CBA/J,f,813,control,1145,140.3,10,167,78.40,13.07,978,12.76
CBA/J,f,814,control,1340,171.4,0,215,89.10,14.85,1127,15.81
CZECHII/EiJ,f,403,ovariectomy,2526,166.7,43,326,36.60,6.100,2200,0.9730
CZECHII/EiJ,f,404,ovariectomy,2112,149.7,41,184,25.10,4.183,1929,3.561
CZECHII/EiJ,f,760,ovariectomy,1708,130.8,57,261,35.30,5.883,1448,7.183
CZECHII/EiJ,f,762,ovariectomy,1508,120.9,39,235,27.70,4.617,1274,18.09
CZECHII/EiJ,f,785,ovariectomy,1438,105.8,33,183,20.90,3.483,1257,8.017
CZECHII/EiJ,f,405,control,2824,155.7,64,341,28.20,4.700,2484,18.89
CZECHII/EiJ,f,759,control,1951,141.4,48,358,62.70,10.45,1593,
CZECHII/EiJ,f,761,control,2174,173.1,47,411,48.60,8.100,1761,0.3707
CZECHII/EiJ,f,783,control,2284,143.9,41,339,24.80,4.133,1946,25.63
CZECHII/EiJ,f,784,control,2613,159.7,49,346,34,5.667,2264,5.102
DBA/2J,f,30,ovariectomy,719,71.70,19,1,0.1000,0.01670,718,14.90
DBA/2J,f,31,ovariectomy,106,16.90,2,6,6.100,1.017,100,2.286
DBA/2J,f,115,ovariectomy,1024,96.40,28,70,12.70,2.117,954,0.4182
DBA/2J,f,116,ovariectomy,1692,120.9,59,85,16.40,2.733,1608,4.238
DBA/2J,f,197,ovariectomy,1041,76.20,22,2,1,0.1667,1039,18.59
DBA/2J,f,198,ovariectomy,660,71.60,8,34,18,3,626,9.440
DBA/2J,f,330,ovariectomy,1437,126.1,65,134,25.20,4.200,1304,14.45
DBA/2J,f,332,ovariectomy,698,61.20,11,0,0.7000,0.1167,698,1.840
DBA/2J,f,456,ovariectomy,90,12.80,0,0,0.2000,0.03330,90,8.368
DBA/2J,f,457,ovariectomy,77,13.70,1,7,3.300,0.5500,70,31.36
DBA/2J,f,651,ovariectomy,1926,163.1,61,119,21.50,3.583,1806,2.224
DBA/2J,f,652,ovariectomy,1712,122.2,26,190,25.20,4.200,1521,21.13
DBA/2J,f,29,control,576,65.70,17,0,0,0,576,44.73
DBA/2J,f,32,control,2100,156.3,31,101,14.30,2.383,2000,25.22
DBA/2J,f,113,control,1282,125.1,33,21,6.800,1.133,1261,6.920
DBA/2J,f,114,control,1353,107,33,99,25.40,4.233,1254,1.756
DBA/2J,f,195,control,1110,86.30,23,10,5.800,0.9667,1099,0.8904
DBA/2J,f,196,control,1241,124.7,14,24,9.700,1.617,1216,16.45
DBA/2J,f,329,control,531,54.60,19,0,0,0,531,0.5576
DBA/2J,f,331,control,90,11.40,7,0,0,0,90,2.481
DBA/2J,f,455,control,1371,138.7,17,97,22.20,3.700,1274,0.3336
FVB/NJ,f,34,ovariectomy,3205,204.1,94,802,61.60,10.27,2404,1.059
FVB/NJ,f,36,ovariectomy,2569,193.8,107,931,97.80,16.30,1636,0.2788
FVB/NJ,f,127,ovariectomy,2674,213.1,113,942,80.10,13.35,1732,
FVB/NJ,f,130,ovariectomy,2257,176,96,532,45.40,7.567,1727,
FVB/NJ,f,209,ovariectomy,2275,205.4,84,826,72.40,12.07,1448,4.908
FVB/NJ,f,211,ovariectomy,2452,218.6,129,981,120.5,20.08,1470,1.338
FVB/NJ,f,281,ovariectomy,2732,228.4,138,844,90.40,15.07,1887,3.489
FVB/NJ,f,282,ovariectomy,2073,194,114,671,69.30,11.55,1402,0
FVB/NJ,f,487,ovariectomy,2156,177.3,102,625,81.30,13.55,1531,0.03707
FVB/NJ,f,488,ovariectomy,2460,184.2,108,920,79.70,13.28,1540,0.01854
FVB/NJ,f,33,control,3253,206.8,109,1010,80.30,13.38,2243,0.8645
FVB/NJ,f,35,control,2161,164.6,110,770,79.30,13.22,1390,8.673
FVB/NJ,f,128,control,2260,189.2,122,939,127.1,21.18,1319,
FVB/NJ,f,129,control,2830,226.3,104,945,81.70,13.62,1885,
FVB/NJ,f,210,control,2680,192.7,123,1126,90.70,15.12,1554,1.812
FVB/NJ,f,212,control,2468,188.5,113,711,90,15,1757,0.2230
FVB/NJ,f,279,control,2546,203.6,91,822,62.10,10.35,1725,3.011
FVB/NJ,f,280,control,2473,217.6,112,938,102.1,17.02,1534,0
FVB/NJ,f,486,control,3378,239.9,120,1269,96.70,16.12,2108,0.3336
FVB/NJ,f,489,control,2680,201.6,89,689,55,9.167,1992,0
I/LnJ,f,609,ovariectomy,3299,207.1,22,484,31.30,5.217,2814,21.83
I/LnJ,f,612,ovariectomy,2788,209.6,37,533,33.40,5.567,2255,36.62
I/LnJ,f,666,ovariectomy,1417,136,20,602,85.30,14.22,816,27.06
I/LnJ,f,668,ovariectomy,1985,153.6,67,688,45.50,7.583,1297,38.23
I/LnJ,f,777,ovariectomy,4081,263.3,58,823,44.60,7.433,3258,49.07
I/LnJ,f,778,ovariectomy,2950,210.3,22,695,43.40,7.233,2255,19.65
I/LnJ,f,805,ovariectomy,3417,283.4,58,1376,140.6,23.43,2040,24.77
I/LnJ,f,808,ovariectomy,3759,278.8,41,1659,95.90,15.98,2099,49.07
I/LnJ,f,847,ovariectomy,2204,159.9,38,670,51.40,8.567,1533,14.41
I/LnJ,f,850,ovariectomy,2970,233,51,1068,96.50,16.08,1902,1.344
I/LnJ,f,851,ovariectomy,2537,211.6,30,803,80,13.33,1734,1.390
I/LnJ,f,854,ovariectomy,2680,222.1,62,442,41.80,6.967,2238,3.336
I/LnJ,f,855,ovariectomy,3200,240.2,67,855,66.70,11.12,2345,2.224
I/LnJ,f,610,control,3872,299.9,39,989,75.80,12.63,2883,13.31
I/LnJ,f,611,control,3849,278.8,34,998,73.60,12.27,2850,37.57
I/LnJ,f,667,control,2483,203.9,75,1110,112.6,18.77,1374,12.56
I/LnJ,f,669,control,2539,196.6,54,1055,91,15.17,1484,30.18
I/LnJ,f,775,control,2803,229.7,56,842,61.40,10.23,1960,20.63
I/LnJ,f,776,control,3864,278.7,56,1183,69.10,11.52,2682,6.027
I/LnJ,f,806,control,3062,269.6,60,1147,101.1,16.85,1914,8.063
I/LnJ,f,807,control,2780,229.1,49,1042,101.3,16.88,1738,9.226
I/LnJ,f,849,control,1424,116.3,31,254,25.30,4.217,1168,6.487
I/LnJ,f,853,control,2376,218.7,42,525,54.10,9.017,1852,3.892
I/LnJ,f,856,control,2472,199.9,74,1074,110,18.33,1398,1.344
I/LnJ,f,857,control,3495,264,55,918,53.70,8.950,2579,0.7414
KK/HlJ,f,519,ovariectomy,1242,150.5,15,345,96.80,16.13,897,7.026
KK/HlJ,f,521,ovariectomy,2310,221.3,84,497,107.5,17.92,1813,6.433
KK/HlJ,f,572,ovariectomy,1579,167,77,448,91.10,15.18,1132,
KK/HlJ,f,574,ovariectomy,2138,235.4,42,344,80.50,13.42,1794,
KK/HlJ,f,671,ovariectomy,882,94,21,88,14.10,2.350,795,3.244
KK/HlJ,f,672,ovariectomy,1085,121.1,16,193,44,7.333,890,2.039
KK/HlJ,f,673,ovariectomy,1242,117.4,26,240,91.20,15.20,1002,2.919
KK/HlJ,f,842,ovariectomy,894,95.50,30,78,40.70,6.783,816,0.6487
KK/HlJ,f,843,ovariectomy,908,98.30,24,93,27,4.500,815,0.5561
KK/HlJ,f,520,control,1652,180.5,42,256,48.90,8.150,1394,17.70
KK/HlJ,f,522,control,,,,,,,,10.28
KK/HlJ,f,571,control,2303,221.1,102,739,115.3,19.22,1563,
KK/HlJ,f,573,control,2309,248.3,97,609,112,18.67,1701,
KK/HlJ,f,670,control,1974,192.8,36,343,65.50,10.92,1630,4.682
KK/HlJ,f,844,control,1311,145.4,55,271,75,12.50,1037,0.9731
KK/HlJ,f,845,control,1278,116.9,0,298,59.90,9.983,980,0.3707
LG/J,f,589,ovariectomy,2751,269.2,103,702,89,14.83,2047,19.05
LG/J,f,591,ovariectomy,1810,233,36,128,33.50,5.583,1683,24.52
LG/J,f,602,ovariectomy,2737,254.2,145,840,108.9,18.15,1896,8.442
LG/J,f,604,ovariectomy,2402,196.1,137,488,103.4,17.23,1914,1.529
LG/J,f,720,ovariectomy,446,68.80,38,0,0,0,446,12.60
