strain,sex,id,Tcf7l2,littersize,group,bw_start,bw_end,center,distance,FCtimeofday,d1_tone,d2_context,d3_tone,PPIbox,ASR,PPI,immobility,glucose_base,glucose_fast,strain_full_name
C57BL/6J,f,51010,+/+,7,2A,17.4,20.2,306.2,6591.6,AM,6.7,1.3,17,4,56.3,70.5,72.3,123,80,C57BL/6J
C57BL/6J,f,51017,+/+,8,2A,16.2,17.9,209.7,4855.7,AM,3.13,17.1,5,1,43.8,61.5,154.2,129,61,C57BL/6J
C57BL/6J,f,53227,+/+,9,4A,18.6,20.2,99.1,4380.1,PM,1.34,17.5,19,1,17.8,71,100.2,104,71,C57BL/6J
C57BL/6J,f,53414,+/+,9,5A,18.2,21.4,164.7,6349.9,AM,0.9,4.1,48.2,2,24.8,82.2,112,115,57,C57BL/6J
C57BL/6J,f,53417,+/+,9,5A,17.1,19.1,160.6,6509.4,AM,9.38,21.2,31.7,5,44,76.9,105.2,145,52,C57BL/6J
C57BL/6J,f,53502,+/+,11,5B,15.4,18.1,206.2,5164.8,PM,9,4.6,12.5,2,16.2,72.9,160.5,134,44,C57BL/6J
C57BL/6J,f,53503,+/+,11,5B,16.7,19.3,83.3,4720.6,PM,1.35,12.3,28.6,3,21,66.6,143.6,113,39,C57BL/6J
C57BL/6J,f,53506,+/+,11,5B,17.1,19.1,133.2,4779.1,PM,1.34,4.1,58.9,5,22.9,69.2,127.8,143,66,C57BL/6J
C57BL/6J,m,51006,+/+,7,2A,22.3,26.5,155.4,2909.7,AM,4.51,31,38.9,5,55.1,75.5,98.2,140,60,C57BL/6J
C57BL/6J,m,51007,+/+,7,2A,22.6,27.9,165.2,3859.8,AM,19.52,6.4,41.7,1,32.5,70.5,95.1,131,61,C57BL/6J
C57BL/6J,m,51011,+/+,8,2A,25.4,31.2,178.1,4854,AM,12.1,21,24.2,5,62.8,62.5,46.3,137,84,C57BL/6J
C57BL/6J,m,51012,+/+,8,2A,23.6,28.8,221,5885.4,AM,0,4.5,10.3,1,26.2,71,113.7,147,81,C57BL/6J
C57BL/6J,m,51013,+/+,8,2A,21.9,27.7,198.3,5657.1,AM,3.13,1.6,4.5,2,20.7,70.1,127.2,148,71,C57BL/6J
C57BL/6J,m,53222,+/+,9,4A,23.7,26.8,32.3,2287.8,PM,5.36,40.9,59.8,1,60.8,71.6,131.6,151,62,C57BL/6J
C57BL/6J,m,53224,+/+,9,4A,21.4,24.6,90,3746.8,PM,0,0.7,33.5,3,72.8,53.1,153.6,115,72,C57BL/6J
C57BL/6J,m,53410,+/+,9,5A,22.3,25.6,250.9,4183,AM,5.8,3.7,41.5,3,64.3,61.7,59.1,130,51,C57BL/6J
C57BL/6J,m,53412,+/+,9,5A,21.6,25.6,218.7,5123.9,AM,2.68,8.4,52.7,5,66.5,85.8,107.9,123,59,C57BL/6J
CByB6F1,f,53140,+/+,7,3B,21.1,25.1,90.9,4491.2,AM,5.36,42.9,42.6,2,9,38.9,46.1,96,70,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,f,53480,+/+,10,5B,19.8,23.4,83.1,4605.3,PM,0.89,0.5,40.6,1,14.6,37.6,116.8,111,40,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,f,53482,+/+,10,5B,18.7,22,127,6554.7,PM,0,71,27.7,3,10.8,26.8,124.1,104,54,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,f,53484,+/+,10,5B,19.4,23.2,160.9,5670.6,PM,0,10.1,25.4,5,14.3,48.9,89.3,94,40,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,53136,+/+,7,3B,29.4,35.2,129.2,5064.5,AM,4.47,3.6,19,3,11.5,45,102.2,122,64,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,53137,+/+,7,3B,27.4,31.9,134.5,5390.9,AM,3.13,0.2,15.3,4,39.6,40.1,127.5,100,71,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,53421,+/+,4,5A,26.5,33,121.4,6382.6,AM,1.34,17.8,9.4,4,72,73.1,38.6,124,46,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,53422,+/+,4,5A,23.8,29.5,81.9,5732.2,AM,0,1.4,2.7,5,,,90.6,106,48,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,53423,+/+,4,5A,26,34.3,100.7,7096.9,AM,1.34,13.2,21.4,1,29,50.4,61.3,102,49,"(BALB/cByJ x C57BL/6J)F1"
BKSB6F1,f,53577,+/+,9,6B,18.1,21.7,82.4,4083.7,PM,0,15,77.7,1,10.9,30.5,42.5,150,54,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,53609,+/+,9,6B,19.5,22.2,26.5,2433.9,PM,0,3.4,67.4,1,24.8,68.1,90.7,110,64,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,53611,+/+,9,6B,20,22.7,81.2,4847.6,PM,0,70.8,83.9,3,51.2,69.9,67.7,112,46,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,53614,+/+,9,6B,20.2,23.1,51.8,4875.8,PM,3.17,18.9,72.3,1,18.6,59.1,52.5,115,38,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,53616,+/+,9,6B,20.6,23.5,53,3441.5,PM,1.37,57,74.1,3,26.7,58.3,59.1,101,48,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,53572,+/+,9,6B,23.7,30.4,86.8,3797.8,PM,26.87,80.8,68.3,1,26.5,82.2,93.4,107,44,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,53573,+/+,9,6B,24.6,30.9,95.3,4056.1,PM,0,50.7,58.9,2,19,78.6,111.3,110,44,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,53575,+/+,9,6B,19.1,28.5,49.8,4258,PM,0,8.4,56.7,4,25.3,54.4,40,135,64,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,53603,+/+,9,6B,26.9,30.7,68.8,2490.1,PM,0,0,79.5,4,43.8,67.7,59.8,98,65,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,53604,+/+,9,6B,27.2,31.2,36.6,3085.9,PM,0.9,8,80.8,5,63.6,78.5,117.5,133,43,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,53612,+/+,9,6B,24.2,25.8,85.4,3786.7,PM,0.46,0.5,47.3,4,54.3,77.7,21.8,101,61,"(C57BLKS/J x C57BL/6J)F1"
BTBRB6F1,f,53103,+/+,5,3A,24,32.3,77.9,6159.4,AM,4.92,11.6,67.9,1,37.7,67.6,110.8,109,65,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,f,53105,+/+,5,3A,25,30.3,61.4,3689.9,AM,0,30.1,73.2,3,54.7,58.6,109.5,106,65,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,f,53116,+/+,5,3A,24.1,29.7,94.9,4369.8,AM,0,7.5,50,4,54.9,25.7,133.3,89,53,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,f,53418,+/+,3,5A,27.5,38.4,133,5838.7,AM,0.89,2.5,54.5,1,58,71.7,72.1,106,44,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,53101,+/+,5,3A,31.9,42.8,120.3,6999.7,AM,0.9,10.3,33,4,75.2,41.6,115.5,138,76,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,53515,+/+,11,6A,30.7,39.5,95.6,5435,AM,1.79,31,76.5,4,89.6,58.9,115,120,67,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,53516,+/+,11,6A,32.1,40,48,5115,AM,13.39,16.9,61.2,5,111.8,60.6,95.4,140,79,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,53517,+/+,11,6A,34,46.9,100.7,4126.3,AM,2.68,4.6,54.5,1,51,51.9,119.1,171,64,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BUB6F1,f,53173,+/+,9,3B,19.7,24.3,59,5128.1,AM,1.34,4.1,39.7,5,17,74,92.4,90,45,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,53175,+/+,9,3B,18.8,21.1,237.5,6535.2,AM,2.23,88.8,97.3,2,30.1,83.1,61,70,37,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,53176,+/+,9,3B,18.8,24.2,199.1,5370,AM,0.45,19.4,38.8,3,13.6,50.5,63.7,104,44,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,53245,+/+,7,4B,21.3,27.8,326.3,6127.9,AM,11.16,1.1,87.5,2,28.4,82.7,108,115,37,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,53246,+/+,7,4B,21.9,24.1,36.1,4258.4,AM,2.23,17.6,92,3,39.3,65.2,114.4,113,50,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,53247,+/+,7,4B,21,25,150.3,5334.1,AM,0.45,1.8,71.9,4,32.9,88.2,79.8,95,60,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,53248,+/+,7,4B,20.8,24.4,389.8,8558,AM,0.45,3.6,85.7,5,31.8,63.2,81.6,122,52,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,53169,+/+,9,3B,27.2,32.6,184.9,5736.1,AM,4.91,31.8,94.2,1,15.1,73.6,82.6,97,38,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,53171,+/+,9,3B,26.2,29.7,101.1,5770.3,AM,3.13,82.4,83.9,3,26.2,64.9,84,107,37,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,53548,+/+,10,6A,28.1,34.8,141,4679.7,AM,8.93,0.7,88.4,5,38.6,69.2,110.2,110,44,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,53549,+/+,10,6A,29.3,35.9,141.5,7471.4,AM,3.57,8,81.7,1,12.1,29.5,53.6,133,65,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,53550,+/+,10,6A,28.3,34.8,56,3530.8,AM,0,77.2,92,2,26.8,84.5,82.1,107,37,"(BUB/BnJ x C57BL/6J)F1"
C3B6F1,f,51094,+/+,5,3A,21.1,24.6,149,4831.3,AM,0,0.2,29.9,3,45.4,36.5,87.3,89,73,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,f,53280,+/+,6,4B,22.7,26.2,80.1,5874.4,AM,0,1.8,25.5,2,73.3,29.9,34.7,122,53,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,f,53474,+/+,9,5B,20.6,24.4,70.7,3350,PM,0,0,56.1,2,37.6,68.2,42.5,100,47,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,f,53583,+/+,7,6B,20.3,23.4,58.6,4122.4,PM,2.27,5.5,92.9,1,26.9,75.4,70,88,46,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,51093,+/+,5,3A,31.1,42.8,89.5,3064.2,AM,4.06,0,41.1,2,69.2,42.4,41.4,167,107,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,53277,+/+,6,4B,33.7,43.5,198.2,4489.4,AM,2.23,1.4,32.6,3,94.2,20.8,62.6,140,74,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,53278,+/+,6,4B,34.9,43.5,98.9,3388,AM,1.34,2.7,5.4,4,39.9,29.8,63.1,147,72,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,53467,+/+,9,5B,24.9,31.6,92.9,3855.4,PM,0,0.5,73.6,2,59.4,47.4,61,121,67,"(C3H/HeJ x C57BL/6J)F1"
C57LB6F1,f,50922,+/+,6,1A,19.5,23.2,112.3,5390.7,AM,17.42,8.5,45.5,3,29.9,69.2,136.3,113,,"(C57L/J x C57BL/6J)F1"
C57LB6F1,f,50923,+/+,6,1A,20.1,25,258.3,4565.9,AM,2.68,11.6,35.3,4,19.6,32.6,45,99,,"(C57L/J x C57BL/6J)F1"
C57LB6F1,f,50924,+/+,6,1A,20.7,23.9,262.9,7568.8,AM,1.79,0.5,50.5,5,30,69.5,56.7,107,,"(C57L/J x C57BL/6J)F1"
C57LB6F1,f,50925,+/+,6,1A,21.7,28.3,205.7,4437.1,AM,3.13,23.7,52.7,1,10.6,42.8,175.9,100,,"(C57L/J x C57BL/6J)F1"
C57LB6F1,f,51098,+/+,4,3A,22.4,25.5,135.9,6861.6,AM,0.45,3.4,21.4,2,25.3,62.8,89.6,86,85,"(C57L/J x C57BL/6J)F1"
C57LB6F1,f,51099,+/+,4,3A,20,23.9,155.6,5231,AM,1.34,5.9,38,3,42.5,56.2,101.5,102,58,"(C57L/J x C57BL/6J)F1"
C57LB6F1,f,53683,+/+,7,7A,20.1,22.6,176.7,5902.9,AM,8.48,2.7,66.5,5,15.2,40.9,197,108,68,"(C57L/J x C57BL/6J)F1"
C57LB6F1,m,50911,+/+,3,1A,32.9,43.9,254.4,4878.8,AM,4.92,8.6,61.6,2,10.5,27.8,108.5,109,,"(C57L/J x C57BL/6J)F1"
C57LB6F1,m,50913,+/+,3,1A,34.3,43,122,4459.3,AM,1.79,4.1,16.5,4,38.5,61.7,89.1,141,,"(C57L/J x C57BL/6J)F1"
C57LB6F1,m,51096,+/+,4,3A,31.9,37.9,79.5,4944.8,AM,0,0,29,5,46.7,51,67.8,136,85,"(C57L/J x C57BL/6J)F1"
C57LB6F1,m,51097,+/+,4,3A,30.2,37.4,193.8,3591,AM,1.79,1.1,12.5,1,9.1,44.3,70.2,101,100,"(C57L/J x C57BL/6J)F1"
C57LB6F1,m,53680,+/+,7,7A,26.4,28.9,164.6,3200.9,AM,0,3.2,58.8,4,91.2,79.9,152.5,93,34,"(C57L/J x C57BL/6J)F1"
C58B6F1,f,50995,+/+,4,2A,19.7,22.6,185.9,6992.3,AM,4.02,13,26.8,4,24.8,48.9,70.7,141,66,"(C58/J x C57BL/6J)F1"
C58B6F1,f,52425,+/+,4,7B,20.3,21.7,153.8,7646.5,AM,0,3,,2,8.8,60.5,114.5,92,58,"(C58/J x C57BL/6J)F1"
C58B6F1,f,53113,+/+,2,3A,21.8,24.3,74.1,6821.3,AM,0,10.3,10.3,1,6.3,19.7,57.5,77,92,"(C58/J x C57BL/6J)F1"
C58B6F1,f,53672,+/+,5,7A,19.8,23.3,134.2,8402.9,AM,4.47,4.8,66.8,1,8.9,43.1,108.5,112,56,"(C58/J x C57BL/6J)F1"
C58B6F1,f,53673,+/+,5,7A,18,20.9,102.5,5647.8,AM,0.89,0.5,4.5,2,9.3,57.7,44.9,81,56,"(C58/J x C57BL/6J)F1"
C58B6F1,f,53674,+/+,5,7A,19.6,22.1,126.8,6991.3,AM,2.68,0.2,12.9,3,12.7,47.8,7.6,98,41,"(C58/J x C57BL/6J)F1"
C58B6F1,m,52423,+/+,4,7B,28.9,33.8,196.3,10417,AM,0,0.7,,5,,,57.3,145,69,"(C58/J x C57BL/6J)F1"
C58B6F1,m,52428,+/+,4,7B,27.3,35.9,174.1,10719,AM,0,1.1,,5,8.6,47.8,17.9,188,47,"(C58/J x C57BL/6J)F1"
C58B6F1,m,52429,+/+,4,7B,27.5,35.3,137.6,11140.1,AM,0.45,1.3,44.3,1,9.7,60,52.8,152,47,"(C58/J x C57BL/6J)F1"
C58B6F1,m,53671,+/+,5,7A,24.4,30,251.8,8009.3,AM,0.9,0.7,4.3,5,13.5,46.5,14.2,104,51,"(C58/J x C57BL/6J)F1"
CBAB6F1,f,50909,+/+,6,1A,21.5,27.3,84.3,4457.1,AM,10.27,1.4,47.8,5,89.7,67.6,121.8,127,,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,50910,+/+,6,1A,21.7,27.8,136.6,5343.9,AM,0,3.6,2.2,1,80.8,60.6,25.5,111,,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,50986,+/+,6,2A,21.4,26.3,136.6,5538.8,AM,1.79,1.6,12.9,5,82.6,63.3,46.3,150,75,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,53697,+/+,5,7A,20.7,23.6,219.4,4854.4,AM,0.45,10.9,86.1,3,61.5,40.8,88.2,121,33,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,53698,+/+,5,7A,23,26.2,91.7,5930.1,AM,2.23,1.3,14.1,4,72.4,56.3,53.7,122,58,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,50906,+/+,6,1A,29.9,41.3,182.7,4282.1,AM,2.68,10.2,18.8,2,95.4,56.1,,133,,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,50982,+/+,6,2A,27,32.7,279.1,4977.2,AM,3.57,8.7,8.9,1,66.3,46.5,28.5,122,80,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,52405,+/+,8,7B,23.8,28.2,180.4,4807.5,AM,0,21.4,1.3,1,86.5,55.2,85.2,128,49,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,53685,+/+,5,7A,22.8,28.7,207.9,5443.8,AM,0.45,0,4.3,2,53,55.6,47,119,64,"(CBA/J x C57BL/6J)F1"
D2B6F1,f,51048,+/+,6,2B,21.7,28.2,10.9,2910,PM,0,55.2,62.5,3,13.5,59.8,159.8,102,97,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,51049,+/+,6,2B,20.8,26.7,114,4339.4,PM,3.13,29.5,53.6,4,23.7,57.8,75.9,93,98,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,53259,+/+,5,4B,23.9,28.4,50.7,4523.1,AM,2.24,11,42.9,1,17.8,57.4,110.8,121,42,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,53434,+/+,6,5B,25,28.9,32.4,4426.9,PM,0,0.9,74.3,3,15.2,50.3,174.6,134,58,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,53435,+/+,6,5B,20,25.5,73.4,6372.2,PM,1.34,3.2,28.4,4,22.3,43.1,152.8,147,69,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,51045,+/+,6,2B,27.8,39.7,137,4228.3,PM,0.9,3.9,22.2,5,24,69.1,71.3,146,108,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,53257,+/+,5,4B,29.9,41,238.8,4188.5,AM,0.45,0.7,19.6,4,20.1,64.8,130.2,217,98,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,53431,+/+,6,5B,20,28.7,137.9,6402.3,PM,2.68,15.3,29.7,1,32.1,52.8,116.1,126,43,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,53562,+/+,6,6A,28.5,40.7,137,4043.2,AM,0.45,0.9,33.9,1,8.2,-1.1,78.9,140,96,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,53563,+/+,6,6A,27.4,39.1,173,5938.5,AM,0.89,0.9,56.7,2,10.5,77.6,86.2,138,92,"(DBA/2J x C57BL/6J)F1"
DDYB6F1,f,53657,+/+,10,7A,21,23.7,56.5,3042.3,AM,5.8,69.6,73.5,4,137.9,67.1,150,127,50,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,f,53658,+/+,10,7A,21.9,24.6,19.9,4834,AM,5.36,47.9,51.3,5,28.5,81.2,201.9,93,40,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,f,53659,+/+,10,7A,20.6,23.6,69.2,5820.4,AM,0.45,36.8,16.9,1,30,68.5,191.8,101,36,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,f,53663,+/+,6,7A,21.5,25.7,94.2,4329.9,AM,1.79,0.4,58.9,5,66,82.1,94.6,103,53,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,53630,+/+,5,6B,36.8,44.7,56.4,4702.5,PM,2.71,0.7,42.4,3,110,52.4,150,220,70,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,53631,+/+,5,6B,37.5,43.6,94.7,5132.8,PM,0,1.1,87.4,4,179.5,80.4,132.4,184,56,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,53632,+/+,5,6B,36.1,43.4,72.9,3690.1,PM,0,0.9,72.1,5,187.5,61,125.6,143,63,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,53648,+/+,9,7A,32.5,42.3,130.6,3429.5,AM,1.78,22.1,38.7,2,59.6,46.4,153.6,139,79,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,53652,+/+,9,7A,29.2,39.1,237.2,5154,AM,0.89,68.7,96.8,1,52.8,82.4,170.9,128,67,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
FVBB6F1,f,51043,+/+,8,2B,19.4,23.4,269.4,7038.2,PM,1.79,37.7,58.8,3,93.5,62.6,36.2,94,82,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,f,51044,+/+,8,2B,19.8,22.9,268.6,7359.2,PM,0,0.9,20.4,4,114.5,57.6,27.7,104,68,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,f,51063,+/+,9,2B,19.6,25.2,159.8,5742,PM,0,26.5,88.8,3,65.3,48.4,147.8,150,93,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,f,51064,+/+,9,2B,19.1,22.2,154.3,4506.7,PM,4.91,64.4,59.4,4,70,60.5,48.1,105,52,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,f,53198,+/+,11,4A,22.5,26.5,137.8,4818.4,PM,2.68,4.1,73.3,2,51.5,54.5,80.7,109,49,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,51038,+/+,8,2B,27.8,32.6,300,8381.5,PM,0,4.8,53.6,3,56.6,51.9,109.4,116,71,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,51042,+/+,8,2B,28.9,34.5,158.3,5049.8,PM,0,3.2,22.3,2,41.1,61.6,62.2,145,66,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,51058,+/+,9,2B,26.8,34.5,186.2,5224,PM,0.9,3.9,,3,92.7,38.5,107.5,134,72,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,51059,+/+,9,2B,27.1,38.7,198.5,4178,PM,2.24,4.1,35.3,4,132.5,71.3,88.2,112,98,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,51060,+/+,9,2B,28.8,39.3,127.5,4143.8,PM,0,0,19.6,5,79.7,63.7,52.1,108,94,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,53189,+/+,11,4A,26.6,32.8,221.9,4832,PM,1.79,0,68.8,2,26.9,64.6,49.5,150,69,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,53191,+/+,11,4A,28.1,35,196.6,5554.2,PM,0,0,66.3,4,68.4,41.3,28.2,121,67,"(FVB/NJ x C57BL/6J)F1"
IB6F1,f,50999,+/+,8,2A,21.1,27.3,39.4,3255.7,AM,2.25,34.2,27.4,3,80.1,10.6,182.8,159,63,"(I/LnJ x C57BL/6J)F1"
IB6F1,f,51000,+/+,8,2A,21.3,26,66.5,5160.1,AM,12.61,29.7,5.8,4,89.6,56,110.4,120,45,"(I/LnJ x C57BL/6J)F1"
