strain,sex,id,inject_super,donor_dish_super,super_pct,COC_dish_super,live_dish_super,dead_dish_super,frag_dish_super,live_super,dead_super,frag_super,oocyte_donor,pct_live_super,pct_dead_super,pct_frag_super,2cell_IVF,one_cell_IVF,dead_IVF,frag_IVF,pct_two_cell_IVF,pct_one_cell_IVF,pct_dead_IVF,pct_frag_IVF,fresh_embryos,live_fresh,resorb_fresh,implant_fresh,pct_live_fresh,pct_dead_fresh,pct_implant_fresh,frozen_embryos,live_frozen,resorb_frozen,implant_frozen,pct_live_frozen,pct_dead_frozen,pct_implant_frozen
129S1/SvImJ,f,row_61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,6,0,3,66.7,0,33
129S1/SvImJ,f,row_62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,6,0,3,66.7,0,33
A/J,f,row_63,2.50,2,80,4,11,0,0,6,0,0,6,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_64,2.50,2.50,100,5,10,0,1,4,0,0,4,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_65,2.50,2.50,100,5,16,0,0,6,0,0,6,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_66,2.50,2.50,100,5,16,0,0,6,0,0,6,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_67,2.50,2.50,100,5,18,0,0,7,0,0,7,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_68,2.50,2.50,100,5,24,0,0,10,0,0,10,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_69,4,3,75,6,6,0,0,2,0,0,2,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_70,5,4,80,8,17,0,0,4,0,0,4,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_71,5,4,80,8,22,0,0,6,0,0,6,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_72,5,4.50,90,9,31,0,0,7,0,0,7,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_73,5,5,100,10,24,0,0,5,0,0,5,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_74,5,5,100,10,30,0,0,6,0,0,6,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
A/J,f,row_75,,,,,,,,,,,,,,,10,0,0,0,100,0,0,0,,,,,,,,,,,,,,
A/J,f,row_76,,,,,,,,,,,,,,,11,0,0,0,100,0,0,0,,,,,,,,,,,,,,
A/J,f,row_77,,,,,,,,,,,,,,,11,5,0,0,69,31,0,0,,,,,,,,,,,,,,
A/J,f,row_78,,,,,,,,,,,,,,,14,2,0,0,88,13,0,0,,,,,,,,,,,,,,
A/J,f,row_79,,,,,,,,,,,,,,,17,0,0,0,100,0,0,0,,,,,,,,,,,,,,
A/J,f,row_80,,,,,,,,,,,,,,,18,0,0,0,100,0,0,0,,,,,,,,,,,,,,
A/J,f,row_81,,,,,,,,,,,,,,,19,2,0,1,86,9,0,5,,,,,,,,,,,,,,
A/J,f,row_82,,,,,,,,,,,,,,,20,4,0,0,83,17,0,0,,,,,,,,,,,,,,
A/J,f,row_83,,,,,,,,,,,,,,,22,2,0,0,92,8,0,0,,,,,,,,,,,,,,
A/J,f,row_84,,,,,,,,,,,,,,,29,1,0,0,97,3,0,0,,,,,,,,,,,,,,
A/J,f,row_85,,,,,,,,,,,,,,,31,0,0,0,100,0,0,0,,,,,,,,,,,,,,
A/J,f,row_86,,,,,,,,,,,,,,,6,0,0,0,100,0,0,0,,,,,,,,,,,,,,
A/J,f,row_87,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
A/J,f,row_88,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
A/J,f,row_89,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
A/J,f,row_90,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
A/J,f,row_91,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
A/J,f,row_92,,,,,,,,,,,,,,,,,,,,,,,10,1,0,2,10,0,20,,,,,,,
A/J,f,row_93,,,,,,,,,,,,,,,,,,,,,,,10,1,0,5,10,0,50,,,,,,,
A/J,f,row_94,,,,,,,,,,,,,,,,,,,,,,,10,1,0,6,10,0,60,,,,,,,
A/J,f,row_95,,,,,,,,,,,,,,,,,,,,,,,10,2,0,5,20,0,50,,,,,,,
A/J,f,row_96,,,,,,,,,,,,,,,,,,,,,,,10,2,0,8,20,0,80,,,,,,,
A/J,f,row_97,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0,,,,,,,
A/J,f,row_98,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0,,,,,,,
A/J,f,row_99,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0,,,,,,,
A/J,f,row_100,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0,,,,,,,
A/J,f,row_101,,,,,,,,,,,,,,,,,,,,,,,8,EF,EF,EF,EF,EF,EF,,,,,,,
BALB/cByJ,f,row_102,2.50,2,80,4,122,1,0,61,1,0,62,98.4,1.61,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_103,2.50,2,80,4,54,0,3,27,0,2,29,93.1,0.000,6.90,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_104,2.50,2,80,4,60,0,0,30,0,0,30,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_105,2.50,2,80,4,64,0,0,32,0,0,32,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_106,2.50,2,80,4,69,0,0,35,0,0,35,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_107,2.50,2,80,4,69,3,1,34,2,1,37,91.9,5.41,2.70,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_108,2.50,2,80,4,71,6,5,35,3,3,41,85.4,7.32,7.32,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_109,2.50,2,80,4,73,8,6,37,4,3,44,84.1,9.09,6.82,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_110,2.50,2,80,4,78,3,1,38,2,1,41,92.7,4.88,2.44,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_111,2.50,2,80,4,89,2,10,45,1,5,51,88.2,1.96,9.80,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_112,2.50,2,80,4,90,8,0,45,4,0,49,91.8,8.16,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_113,2.50,2.50,100,5,100,6,5,40,2,2,44,90.9,4.54,4.54,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_114,2.50,2.50,100,5,114,3,0,46,1,0,47,97.9,2.13,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_115,2.50,2.50,100,5,126,6,0,50,2,0,53,94.3,3.77,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_116,2.50,2.50,100,5,126,6,0,50,2,0,53,94.3,3.77,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_117,2.50,2.50,100,5,67,0,0,27,0,0,27,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_118,2.50,2.50,100,5,68,25,5,27,10,2,39,69.2,25.6,5.13,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_119,2.50,2.50,100,5,74,4,2,29,2,1,32,90.6,6.25,3.12,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_120,2.50,2.50,100,5,80,0,0,32,0,0,32,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_121,2.50,2.50,100,5,80,9,1,32,4,0,36,88.9,11.1,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_122,2.50,2.50,100,5,84,2,1,34,1,0,35,97.1,2.86,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_123,2.50,2.50,100,5,95,12,2,38,5,1,44,86.4,11.4,2.27,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,row_124,,,,,,,,,,,,,,,14,71,2,8,15,75,2,8,,,,,,,,,,,,,,
BALB/cByJ,f,row_125,,,,,,,,,,,,,,,16,45,0,12,22,62,0,16,,,,,,,,,,,,,,
BALB/cByJ,f,row_126,,,,,,,,,,,,,,,19,34,0,1,35,63,0,2,,,,,,,,,,,,,,
BALB/cByJ,f,row_127,,,,,,,,,,,,,,,22,39,4,3,32,57,6,4,,,,,,,,,,,,,,
BALB/cByJ,f,row_128,,,,,,,,,,,,,,,24,35,0,1,40,58,0,2,,,,,,,,,,,,,,
BALB/cByJ,f,row_129,,,,,,,,,,,,,,,24,59,0,6,27,66,0,7,,,,,,,,,,,,,,
BALB/cByJ,f,row_130,,,,,,,,,,,,,,,24,61,5,0,27,68,6,0,,,,,,,,,,,,,,
BALB/cByJ,f,row_131,,,,,,,,,,,,,,,28,38,0,5,39,54,0,7,,,,,,,,,,,,,,
BALB/cByJ,f,row_132,,,,,,,,,,,,,,,32,41,0,1,43,55,0,1,,,,,,,,,,,,,,
BALB/cByJ,f,row_133,,,,,,,,,,,,,,,35,30,0,2,52,45,0,3,,,,,,,,,,,,,,
BALB/cByJ,f,row_134,,,,,,,,,,,,,,,37,25,1,1,58,39,2,2,,,,,,,,,,,,,,
BALB/cByJ,f,row_135,,,,,,,,,,,,,,,44,23,0,2,64,33,0,3,,,,,,,,,,,,,,
BALB/cByJ,f,row_136,,,,,,,,,,,,,,,45,32,1,2,56,40,1,3,,,,,,,,,,,,,,
BALB/cByJ,f,row_137,,,,,,,,,,,,,,,48,65,0,1,42,57,0,1,,,,,,,,,,,,,,
BALB/cByJ,f,row_138,,,,,,,,,,,,,,,49,23,2,6,61,29,3,8,,,,,,,,,,,,,,
BALB/cByJ,f,row_139,,,,,,,,,,,,,,,53,20,1,4,68,26,1,5,,,,,,,,,,,,,,
BALB/cByJ,f,row_140,,,,,,,,,,,,,,,54,15,0,0,78,22,0,0,,,,,,,,,,,,,,
BALB/cByJ,f,row_141,,,,,,,,,,,,,,,56,24,0,4,67,29,0,5,,,,,,,,,,,,,,
BALB/cByJ,f,row_142,,,,,,,,,,,,,,,57,64,0,1,47,52,0,1,,,,,,,,,,,,,,
BALB/cByJ,f,row_143,,,,,,,,,,,,,,,67,27,0,6,67,27,0,6,,,,,,,,,,,,,,
BALB/cByJ,f,row_144,,,,,,,,,,,,,,,72,51,0,3,57,40,0,2,,,,,,,,,,,,,,
BALB/cByJ,f,row_145,,,,,,,,,,,,,,,94,29,0,3,75,23,0,2,,,,,,,,,,,,,,
BALB/cByJ,f,row_146,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
BALB/cByJ,f,row_147,,,,,,,,,,,,,,,,,,,,,,,10,1,1,3,10,10,30,,,,,,,
BALB/cByJ,f,row_148,,,,,,,,,,,,,,,,,,,,,,,10,1,0,6,10,0,60,,,,,,,
BALB/cByJ,f,row_149,,,,,,,,,,,,,,,,,,,,,,,10,2,0,4,20,0,40,,,,,,,
BALB/cByJ,f,row_150,,,,,,,,,,,,,,,,,,,,,,,10,2,0,7,20,0,70,,,,,,,
BALB/cByJ,f,row_151,,,,,,,,,,,,,,,,,,,,,,,10,3,1,5,30,10,50,,,,,,,
BALB/cByJ,f,row_152,,,,,,,,,,,,,,,,,,,,,,,10,3,0,7,30,0,70,,,,,,,
BALB/cByJ,f,row_153,,,,,,,,,,,,,,,,,,,,,,,10,3,0,7,30,0,70,,,,,,,
BALB/cByJ,f,row_154,,,,,,,,,,,,,,,,,,,,,,,10,4,0,0,40,0,0,,,,,,,
BALB/cByJ,f,row_155,,,,,,,,,,,,,,,,,,,,,,,10,4,0,4,40,0,40,,,,,,,
BALB/cByJ,f,row_156,,,,,,,,,,,,,,,,,,,,,,,10,EF,EF,EF,EF,EF,EF,,,,,,,
BALB/cByJ,f,row_157,,,,,,,,,,,,,,,,,,,,,,,11,2,0,5,18.2,0,45,,,,,,,
BALB/cByJ,f,row_158,,,,,,,,,,,,,,,,,,,,,,,11,3,2,1,27.3,18,9,,,,,,,
BALB/cByJ,f,row_159,,,,,,,,,,,,,,,,,,,,,,,11,5,0,3,45.5,0,27,,,,,,,
BALB/cByJ,f,row_160,,,,,,,,,,,,,,,,,,,,,,,11,6,2,1,54.5,18,9,,,,,,,
BALB/cByJ,f,row_161,,,,,,,,,,,,,,,,,,,,,,,12,2,0,7,16.7,0,58,,,,,,,
BALB/cByJ,f,row_162,,,,,,,,,,,,,,,,,,,,,,,12,2,0,7,16.7,0,58,,,,,,,
BALB/cByJ,f,row_163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,0,3,20,0,30
BALB/cByJ,f,row_164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,0,6,20,0,60
BALB/cByJ,f,row_165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,3,1,5,30,10,50
BALB/cByJ,f,row_166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,5,0,4,50,0,40
BALB/cByJ,f,row_167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,3,0,8,27.3,0,73
BALB/cByJ,f,row_168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,0,0,0,0,0,0
BALB/cByJ,f,row_169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,1,0,4,12.5,0,50
BALB/cByJ,f,row_170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,1,0,5,12.5,0,63
BALB/cByJ,f,row_171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,4,0,1,50,0,13
BALB/cByJ,f,row_172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0
BALB/cByJ,f,row_173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0
BALB/cByJ,f,row_174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0
BALB/cByJ,f,row_175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,1,0,2,11.1,0,22
BALB/cByJ,f,row_176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,1,0,4,11.1,0,44
BALB/cJ,f,row_177,2.50,2,80,4,34,1,1,16,1,1,18,88.9,5.56,5.56,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_178,2.50,2,80,4,37,0,1,18,0,1,19,94.7,0.000,5.26,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_179,2.50,2.50,100,5,18,0,0,7,0,0,7,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_180,2.50,2.50,100,5,23,1,2,9,0,1,10,90.0,0.000,10.0,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_181,2.50,2.50,100,5,27,1,1,11,0,0,12,91.7,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_182,2.50,2.50,100,5,30,0,0,12,0,0,12,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_183,2.50,2.50,100,5,31,0,3,12,0,1,14,85.7,0.000,7.14,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_184,2.50,2.50,100,5,32,0,1,13,0,0,13,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_185,2.50,2.50,100,5,33,0,2,13,0,1,14,92.9,0.000,7.14,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_186,2.50,2.50,100,5,34,0,1,14,0,0,14,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_187,2.50,2.50,100,5,34,2,3,14,1,1,16,87.5,6.25,6.25,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_188,2.50,2.50,100,5,35,0,2,14,0,1,15,93.3,0.000,6.67,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_189,2.50,2.50,100,5,35,2,2,14,1,1,16,87.5,6.25,6.25,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_190,2.50,2.50,100,5,39,4,3,16,2,1,18,88.9,11.1,5.56,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_191,2.50,2.50,100,5,40,1,1,16,0,0,17,94.1,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_192,2.50,2.50,100,5,43,0,3,17,0,1,18,94.4,0.000,5.56,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_193,2.50,2.50,100,5,51,1,3,20,0,1,22,90.9,0.000,4.54,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_194,2.50,2.50,100,5,56,2,3,22,1,1,24,91.7,4.17,4.17,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,row_195,,,,,,,,,,,,,,,1,11,0,6,6,61,0,33,,,,,,,,,,,,,,
BALB/cJ,f,row_196,,,,,,,,,,,,,,,10,24,0,0,29,71,0,0,,,,,,,,,,,,,,
BALB/cJ,f,row_197,,,,,,,,,,,,,,,10,24,0,6,25,60,0,15,,,,,,,,,,,,,,
BALB/cJ,f,row_198,,,,,,,,,,,,,,,12,13,0,8,36,39,0,24,,,,,,,,,,,,,,
BALB/cJ,f,row_199,,,,,,,,,,,,,,,13,32,0,11,23,57,0,20,,,,,,,,,,,,,,
BALB/cJ,f,row_200,,,,,,,,,,,,,,,14,10,0,3,52,37,0,11,,,,,,,,,,,,,,
BALB/cJ,f,row_201,,,,,,,,,,,,,,,14,19,0,1,41,56,0,3,,,,,,,,,,,,,,
BALB/cJ,f,row_202,,,,,,,,,,,,,,,14,23,0,0,38,62,0,0,,,,,,,,,,,,,,
BALB/cJ,f,row_203,,,,,,,,,,,,,,,14,33,0,4,27,65,0,8,,,,,,,,,,,,,,
BALB/cJ,f,row_204,,,,,,,,,,,,,,,15,16,0,4,43,46,0,11,,,,,,,,,,,,,,
BALB/cJ,f,row_205,,,,,,,,,,,,,,,16,14,0,0,53,47,0,0,,,,,,,,,,,,,,
BALB/cJ,f,row_206,,,,,,,,,,,,,,,2,29,1,0,6,91,3,0,,,,,,,,,,,,,,
BALB/cJ,f,row_207,,,,,,,,,,,,,,,20,12,0,7,51,31,0,18,,,,,,,,,,,,,,
BALB/cJ,f,row_208,,,,,,,,,,,,,,,3,17,0,3,13,74,0,13,,,,,,,,,,,,,,
BALB/cJ,f,row_209,,,,,,,,,,,,,,,5,27,0,3,14,77,0,9,,,,,,,,,,,,,,
BALB/cJ,f,row_210,,,,,,,,,,,,,,,5,28,0,10,12,65,0,23,,,,,,,,,,,,,,
BALB/cJ,f,row_211,,,,,,,,,,,,,,,5,29,0,0,15,85,0,0,,,,,,,,,,,,,,
BALB/cJ,f,row_212,,,,,,,,,,,,,,,9,14,0,8,29,45,0,26,,,,,,,,,,,,,,
BALB/cJ,f,row_213,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
