strain,sex,id,BP,BP_sd,BP_salt,BP_salt_sd,HR,HR_sd,HR_salt,HR_salt_sd
NOD/ShiLtJ,m,8s,,,116,16.4,,,648,66.5
NZW/LacJ,f,1,96.2,11.8,,,622,35.0,,
NZW/LacJ,f,2,93.6,10.6,,,582,58.9,,
NZW/LacJ,f,3,100,14.6,,,606,35.0,,
NZW/LacJ,f,4,90.7,9.40,,,621,62.3,,
NZW/LacJ,m,1,119,9.60,,,694,33.6,,
NZW/LacJ,m,2,114,14.5,,,664,49.5,,
NZW/LacJ,m,3,110,5.20,,,586,84.3,,
NZW/LacJ,m,4,110,14.8,,,621,51.2,,
PL/J,f,1,116,9.40,,,637,35.7,,
PL/J,f,1s,,,106,10.8,,,713,30.8
PL/J,f,2,128,14.7,,,635,29.3,,
PL/J,f,2s,,,109,11.5,,,566,95.6
PL/J,f,3,109,11.7,,,702,68.3,,
PL/J,f,3s,,,117,18.5,,,645,43.1
PL/J,f,4,106,4.80,,,647,80.5,,
PL/J,f,4s,,,119,9.10,,,674,51.3
PL/J,f,5,133,5.20,,,696,40.0,,
PL/J,f,5s,,,120,7.70,,,671,34.3
PL/J,f,6,119,10.2,,,675,43.1,,
PL/J,f,6s,,,115,7.40,,,614,84.9
PL/J,f,8,108,29.4,,,677,37.4,,
PL/J,f,8s,,,117,8.50,,,596,47.0
PL/J,m,1,120,16.1,,,713,24.5,,
PL/J,m,2,106,9.60,,,633,79.7,,
PL/J,m,3,99.3,16.1,,,630,58.6,,
PL/J,m,4,107,11.7,,,688,40.3,,
PL/J,m,5,122,10.2,,,704,36.7,,
PL/J,m,5s,,,122,9.10,,,633,43.3
PL/J,m,6,107,12.5,,,654,77.5,,
PL/J,m,6s,,,105,10.7,,,630,49.0
PL/J,m,8,125,3.20,,,680,28.7,,
PL/J,m,8s,,,116,14.4,,,604,62.9
RIIIS/J,f,1,108,15.9,,,633,25.4,,
RIIIS/J,f,1s,,,106,11.8,,,658,59.6
RIIIS/J,f,2,110,14.8,,,586,101,,
RIIIS/J,f,2s,,,,24.3,,,,
RIIIS/J,f,3,118,17.0,,,622,86.8,,
RIIIS/J,f,3s,,,119,11.7,,,676,26.4
RIIIS/J,f,4,95.0,13.2,,,592,63.5,,
RIIIS/J,f,4s,,,99.9,11.6,,,644,59.7
RIIIS/J,f,5,110,6.20,,,628,50.6,,
RIIIS/J,f,5s,,,106,11.6,,,677,22.9
RIIIS/J,f,6,111,9.00,,,607,54.8,,
RIIIS/J,f,6s,,,,21.3,,,,
RIIIS/J,f,7,112,17.1,,,637,26.5,,
RIIIS/J,f,7s,,,107,14.4,,,573,92.1
RIIIS/J,f,8,108,9.30,,,626,63.3,,
RIIIS/J,f,8s,,,110,9.10,,,608,37.0
RIIIS/J,m,1,104,9.40,,,680,38.9,,
RIIIS/J,m,1s,,,106,3.80,,,660,74.0
RIIIS/J,m,2,110,5.10,,,646,12.0,,
RIIIS/J,m,2s,,,99.9,6.80,,,594,32.6
RIIIS/J,m,3s,,,124,13.3,,,649,24.8
RIIIS/J,m,4,101,9.40,,,665,40.1,,
RIIIS/J,m,4s,,,97.9,5.00,,,663,19.3
RIIIS/J,m,5,101,4.70,,,643,25.6,,
RIIIS/J,m,5s,,,97.8,16.3,,,656,22.7
RIIIS/J,m,6,105,15.4,,,635,51.0,,
RIIIS/J,m,6s,,,92.1,10.2,,,633,32.6
RIIIS/J,m,7,112,6.70,,,642,47.2,,
RIIIS/J,m,7s,,,119,5.60,,,621,60.3
RIIIS/J,m,8,104,14.4,,,630,34.7,,
RIIIS/J,m,8s,,,111,7.80,,,643,52.1
SWR/J,f,1r,123,2.90,,,657,48.8,,
SWR/J,f,2r,126,9.50,,,718,59.3,,
SWR/J,f,4r,118,14.4,,,637,31.3,,
SWR/J,f,5r,120,10.0,,,725,35.6,,
SWR/J,f,6r,,21.1,,,,,,
SWR/J,f,7r,126,2.30,,,737,43.4,,
SWR/J,f,1,100,11.5,,,709,35.6,,
SWR/J,f,1s,,,DI,,,,DI,
SWR/J,f,2,120,11.9,,,705,50.0,,
SWR/J,f,3s,,,134,12.2,,,653,50.2
SWR/J,f,4,129,6.50,,,679,22.2,,
SWR/J,f,4s,,,122,13.4,,,656,46.1
