strain,sex,id,survival,fibrosis,BAL_mac,BAL_lym,BAL_neut,mast_cells,alveolitis
"BTBR T+ tf/J",f,53,171,0.4480,,,,14,5
"BTBR T+ tf/J",f,54,174,0,,,,7,5
"BTBR T+ tf/J",f,55,178,0.8220,61.79,36.54,1.661,8,5
"BTBR T+ tf/J",f,56,185,0,,,,2,3
"BTBR T+ tf/J",m,57,182,0.2303,58,15,27,11,3.500
"BTBR T+ tf/J",m,58,182,0,,,,2,3
"BTBR T+ tf/J",m,59,182,0,66.18,33.24,0.5882,1,2
"BTBR T+ tf/J",m,60,182,0,64.81,17.90,17.28,0,2
"BTBR T+ tf/J",m,61,182,0,76,15.33,8.667,0,3.500
"BTBR T+ tf/J",m,62,182,0,81.13,14.90,3.974,0,1
"BTBR T+ tf/J",m,63,182,0,70.78,20.91,8.312,,4
BUB/BnJ,f,64,103,4.670,,,,108,5
BUB/BnJ,f,65,99,6.340,,,,77,4.500
BUB/BnJ,f,66,93,2.950,83.20,13.20,3.600,55,6
BUB/BnJ,f,67,103,1.880,84.46,12.95,2.590,122,5
BUB/BnJ,f,68,93,2.350,55.80,42,2.200,137,6
BUB/BnJ,f,69,93,3.940,72,13,15,126,5
BUB/BnJ,f,70,103,1.210,90.40,8.200,1.400,160,5
BUB/BnJ,f,71,183,4.030,57.37,28.08,14.55,22,4
C3H/HeJ,f,72,84,0,80.89,17.48,1.632,17,5
C3H/HeJ,f,73,84,0,,,,35,6
C3H/HeJ,f,74,84,0,89.22,7.519,3.509,44,4
C3H/HeJ,f,75,84,0,67.68,5.621,20.37,34,6
C3H/HeJ,f,76,77,0,,,,15,4
C3H/HeJ,f,77,77,0.1492,70.89,22.03,7.089,26,4
C3H/HeJ,f,78,77,0,62.18,33.82,3.636,21,4
C3H/HeJ,f,79,77,0.5554,81.53,19.21,1.970,23,3.500
C3H/HeJ,f,80,80,0,43.80,20.80,35.40,44,4
C3H/HeJ,f,81,84,0,36.40,14.40,49.20,24,5
C57BL/6J,f,82,140,1.580,94.12,5.664,0.2179,,4
C57BL/6J,f,83,154,8.115,,,,4,3
C57BL/6J,f,84,177,4.927,,,,11,3
C57BL/6J,f,85,131,3.327,,,,5,
C57BL/6J,f,86,140,0,,,,,
C57BL/6J,f,87,140,6.069,,,,,3
C57BL/6J,f,88,182,7.449,,,,0,4
C57BL/6J,f,89,180,0.8053,,,,2,3
C57BL/6J,f,90,178,2.274,,,,4,4
C57BL/6J,m,91,177,,91.67,8.333,0,0,
C57BL/6J,m,92,131,7,90,9.658,1.207,0,4.500
C57BL/6J,m,93,183,0,88.97,7.194,3.837,,4
C57BL/6J,m,94,140,8.200,65.94,18.12,15.94,,5
C57BL/6J,m,95,182,,85.23,13.18,1.591,2,2.500
C57BL/6J,m,96,182,,81.29,17.27,1.439,6,2
C57BL/6J,m,97,182,,62.24,36.61,1.144,3,2.500
C57BL/6J,m,98,182,,93.07,6.436,0.4950,,1.500
C57BLKS/J,m,99,129,20.52,74.40,16.80,8.800,19,4
C57BLKS/J,m,100,123,9.270,77.20,21,1.800,5,3.500
C57BLKS/J,m,101,140,2.200,81.40,18.40,0.2000,6,3
C57BLKS/J,m,102,150,3.670,87.20,11.40,1.400,58,4
C57BLKS/J,m,103,137,4,69.92,26.49,3.586,24,4
C58/J,f,104,104,10.89,76.50,22.50,1,80,5
C58/J,f,105,104,4.300,76.40,23.20,0.4000,63,4.500
C58/J,f,106,153,11.60,80.60,13,6.400,84,4.500
C58/J,f,107,98,13.60,75.80,19.80,4.400,68,4
C58/J,f,108,182,11.60,79.20,19.80,1,53,4
C58/J,f,109,182,11.76,68.60,25.40,6,22,3.500
C58/J,f,110,104,10.83,59.80,27.80,12.40,51,5
C58/J,f,111,108,6.350,80.80,17,2.200,29,4
C58/J,f,112,101,7.560,79.60,15.20,5.200,74,4.500
CBA/J,m,113,182,0,83.60,13,3.400,15,3.500
CBA/J,m,114,182,0,86.63,10.78,2.595,25,3.500
CBA/J,m,115,182,0,82.04,11.98,5.988,11,3
CBA/J,m,116,182,0,77.35,19.84,2.806,24,3.500
CBA/J,m,117,182,0,90.40,6.200,3.400,8,4
CE/J,f,118,83,2,53.40,31.20,15.40,58,4.500
CE/J,f,119,83,1.430,92,7.600,0.4000,45,4
CE/J,f,120,83,2,66.07,5.389,28.54,44,5
CE/J,f,121,83,1,79.24,12.97,7.784,44,5
CE/J,f,122,91,0,76.60,20,3.400,29,4
CE/J,f,123,182,0.7000,89.80,9.600,0.6000,14,2.500
CE/J,f,124,182,0,85.20,14.80,0,0,3.500
CE/J,f,125,182,0,85.20,14.80,0,1,3
DBA/2J,f,126,61,0.06785,56.64,16.08,27.27,11,4.500
DBA/2J,f,127,62,0.7336,54.30,18.30,27.30,61,5
DBA/2J,f,128,62,0.7560,77,10,13,57,5
DBA/2J,f,129,67,1.707,64.78,7.862,27.36,32,4.500
DBA/2J,f,130,73,1.469,32.27,24.60,43.13,34,4.500
DBA/2J,f,131,76,1.207,56.64,18.88,24.48,63,5
DBA/2J,f,132,84,3.988,79.93,10.03,10.03,11,6
DBA/2J,f,133,87,2.353,65.09,11.55,23.36,52,5
DBA/2J,f,134,129,0.8616,85.36,11.07,3.571,29,4.500
DBA/2J,f,135,182,4.568,85.94,12.46,1.597,17,4
DBA/2J,m,136,71,1.609,54,8,38,56,4.500
DBA/2J,m,137,75,1.581,56.40,9.600,34,57,4.500
DBA/2J,m,138,81,0.8063,,,,22,4.500
DBA/2J,m,139,81,0,93.52,4.858,1.619,13,3
DBA/2J,m,140,81,0.2013,87.69,11.92,0.3846,26,6
DBA/2J,m,141,84,2.310,89.45,3.636,6.909,57,4
DBA/2J,m,142,90,0.8063,78.32,15.73,5.944,2,4.500
DBA/2J,m,143,98,0.1776,75.09,2.491,22.42,32,4
DBA/2J,m,144,82,0.4122,77.93,3.103,18.97,58,3.500
DBA/2J,m,145,82,0,87.70,9.016,3.279,12,3
FVB/NJ,f,146,77,23.58,,,,27,4.500
FVB/NJ,f,147,82,7,76.92,9.615,13.46,22,4
FVB/NJ,f,148,88,3.502,64.76,10.24,25,37,4.800
FVB/NJ,f,149,95,8,47.10,24.19,28.71,11,5
FVB/NJ,f,150,96,2.987,,,,13,4.500
FVB/NJ,f,151,98,1.156,82.59,17.00,0.4049,7,4
FVB/NJ,f,152,98,1.580,81.46,7.285,11.26,20,5
FVB/NJ,f,153,102,11.27,76.72,12.54,10.75,68,5
FVB/NJ,f,154,81,5,84.62,10.53,4.858,14,4
FVB/NJ,m,155,95,5,71.28,12.16,16.55,16,4.500
FVB/NJ,m,156,95,5,93.21,1.786,5,30,4.500
FVB/NJ,m,157,102,6.913,66.33,15.31,18.37,36,5
FVB/NJ,m,158,105,5,89.29,3.175,7.540,44,5
FVB/NJ,m,159,111,1.500,76.12,9.689,14.19,24,5
FVB/NJ,m,160,112,2,64.34,9.091,26.57,26,4.500
FVB/NJ,m,161,113,4.277,,,,10,5
I/LnJ,f,162,175,2.600,76.20,21.80,2,64,3.500
I/LnJ,f,163,175,1.900,66,26.80,7.200,69,3.500
I/LnJ,f,164,146,0,,,,119,4.500
I/LnJ,f,165,183,4.500,68,18.20,13.80,61,2
I/LnJ,f,166,127,,,,,,
I/LnJ,f,167,121,2.600,69.80,30.20,0,80,4
I/LnJ,f,168,143,4.900,78.60,17.40,17.44,63,4
I/LnJ,f,169,111,0,70,23.80,6.200,38,4
I/LnJ,f,170,104,0,66,32,2,48,3
I/LnJ,f,171,104,0.7000,64,33.40,2.600,55,4
KK/HlJ,f,172,63,0.4606,77.40,21,1.600,1,3
KK/HlJ,f,173,70,9.337,51.42,37.23,11.35,19,4
KK/HlJ,f,174,70,10.19,33.23,48.56,18.21,4,5
KK/HlJ,f,175,70,10.86,54.02,21.84,24.14,3,5
KK/HlJ,m,176,68,0,48.25,6.332,45.41,,4.500
KK/HlJ,m,177,73,11.21,44.92,36.72,18.36,7,6
KK/HlJ,m,178,75,0,,,,1,3.500
KK/HlJ,m,179,75,0.2391,,,,5,3
KK/HlJ,m,180,80,14.37,71.99,21.99,6.028,3,5
KK/HlJ,m,181,83,2.802,77.20,18.20,4.600,6,3.500
LG/J,f,182,67,0,75.40,18.20,6.400,30,5
LG/J,f,183,67,0,81.84,16.97,1.198,26,4
LG/J,f,184,67,0.3000,80.84,13.37,5.788,21,4
LG/J,f,185,57,0,74.12,17.06,8.824,9,3.500
LG/J,f,186,61,0.8600,75.60,6,18.40,9,5
LG/J,f,187,61,0,82.46,10.14,7.407,11,3.500
LG/J,f,188,57,0,88.20,9,2.800,14,3.500
LG/J,f,189,67,0.5400,59.40,7.600,33,9,4.500
LG/J,f,190,70,0.6200,58.82,9.608,31.57,18,4
LG/J,f,191,70,0,74.85,12.77,12.38,14,3.500
LP/J,m,192,182,1.790,85.20,13,1.800,13,2
LP/J,m,193,182,0.2000,69.60,11.20,19.20,36,4
LP/J,m,194,182,1,68.20,24.40,7.400,42,2.500
MA/MyJ,f,195,121,3.680,31.80,14,54.20,13,3
MA/MyJ,f,196,133,2.260,94.71,2.549,2.745,7,4
MA/MyJ,f,197,133,4.210,75.50,4.382,20.12,27,5
MA/MyJ,f,199,121,5.590,44,16.20,39.80,10,5
MA/MyJ,f,200,182,13.10,76.29,16.93,6.773,36,4
MA/MyJ,f,202,176,6.200,32.60,12.20,55.20,71,4.500
MA/MyJ,f,203,99,3.780,88.63,10.98,0.3922,99,5
NOD/ShiLtJ,f,204,74,0,81.20,17,1.800,2,3.500
NOD/ShiLtJ,f,205,84,0,72.30,25.68,2.027,7,3
NOD/ShiLtJ,f,206,97,0,,,,3,4
NOD/ShiLtJ,f,207,98,0,,,,9,3.500
NOD/ShiLtJ,f,208,105,0,67.73,27.30,4.965,2,3
NOD/ShiLtJ,f,209,105,0,72.98,26.32,0.7018,2,3
NOD/ShiLtJ,m,210,89,0,98.90,1.103,0,1,3
NOD/ShiLtJ,m,211,95,0,85.71,13.57,0.7143,2,3
NOD/ShiLtJ,m,212,95,0,94.50,1.375,4.124,7,3.500
NOD/ShiLtJ,m,213,95,0,86.86,5.109,8.029,7,3.500
NOD/ShiLtJ,m,214,98,0.3208,84.67,10.95,4.380,3,3
NOD/ShiLtJ,m,215,123,0.5000,50.48,29.71,19.81,3,3
NOD/ShiLtJ,m,216,82,0,85.44,9.962,4.598,2,3
NON/ShiLtJ,f,217,142,3,65.34,14.14,20.52,45,4
NON/ShiLtJ,f,218,122,2.150,87.98,11.00,1.018,26,4
NON/ShiLtJ,f,219,122,3.350,85,13.60,1.400,19,4
NZB/BlNJ,m,222,85,8.490,71.73,14.23,14.04,3,4
NZB/BlNJ,m,223,81,6.970,,,,4,4.500
NZB/BlNJ,m,224,81,3.940,68.26,28.54,3.194,2,4
NZW/LacJ,f,225,80,14.64,71.38,24.91,3.717,0,5
NZW/LacJ,f,226,83,11.41,65.43,31.23,3.346,0,5
NZW/LacJ,f,227,87,5,65.25,30.50,4.255,6,5
NZW/LacJ,f,228,94,2.345,,,,23,4
NZW/LacJ,m,229,74,3.337,54.50,33.50,12,16,4
NZW/LacJ,m,230,96,1.692,,,,6,4
NZW/LacJ,m,231,102,3,56.75,27.38,15.87,14,5
NZW/LacJ,m,232,120,1.252,,,,3,4
NZW/LacJ,m,233,120,0,,,,40,4.500
PL/J,f,235,129,0.2000,73.16,14.12,12.72,56,4
PL/J,f,236,148,0,67.80,19,13.20,49,3
PL/J,f,237,122,0,61.40,15.80,22.80,25,3.500
PL/J,f,238,137,3.700,63.87,16.17,19.96,13,4
PL/J,f,240,106,0,,,,65,4
SJL/J,m,241,182,0.9900,80,19.40,0.6000,4,3
SJL/J,m,242,182,1.540,89.22,10.58,0.1996,9,2
SJL/J,m,243,102,0.9600,64.65,31.64,3.711,49,4
SM/J,m,244,129,2,88.20,10.80,1,31,4
SM/J,m,245,88,0.9000,,,,11,4
SM/J,m,246,52,0,87.80,10.80,1.400,0,3.500
SM/J,m,247,94,1.500,84.51,14.71,0.7843,10,3.500
SM/J,m,248,88,0.5000,,,,10,5
