strain,sex,id,agedays,bw,EtOH_d2,EtOH_d3,EtOH_d4,EtOH_d2_log,EtOH_d3_log,EtOH_d4_log,PC1
ILSXISS10,m,LXS10_M_11_7280,92,30.9,0.0,1.0,0.5,0.00,0.71,0.42,-1.78
ILSXISS10,m,LXS10_M_12_7276,96,39.0,0.4,2.1,2.1,0.35,1.14,1.15,-0.08
ILSXISS10,m,LXS10_M_13_7276,96,34.7,1.0,1.4,1.8,0.67,0.87,1.05,-0.16
ILSXISS10,m,LXS10_M_14_7276,96,38.3,0.0,0.0,0.0,0.00,0.00,0.00,-3.08
ILSXISS10,m,LXS10_M_15_7276,96,40.2,1.2,2.0,1.7,0.80,1.11,0.98,0.18
ILSXISS10,m,LXS10_M_3_7239,99,28.9,1.7,3.4,2.2,0.98,1.47,1.17,1.02
ILSXISS10,m,LXS10_M_4_7239,99,29.2,2.6,2.6,2.2,1.29,1.29,1.15,1.13
ILSXISS10,m,LXS10_M_5_7239,99,28.3,3.3,2.2,1.1,1.47,1.17,0.76,0.73
ILSXISS10,m,LXS10_M_6_7280,92,30.6,0.0,0.5,0.5,0.00,0.42,0.42,-2.12
ILSXISS10,m,LXS10_M_7_7280,92,33.6,0.5,1.0,0.9,0.39,0.67,0.67,-1.13
ILSXISS10,m,LXS10_M_8_7280,92,30.5,0.5,1.0,2.1,0.42,0.72,1.12,-0.54
ILSXISS10,m,LXS10_M_9_7280,92,28.7,0.0,0.5,0.0,0.00,0.43,0.00,-2.57
ILSXISS100/TejJ,m,LXS100_M_1_8131,121,26.5,0.6,0.6,1.2,0.47,0.48,0.80,-1.13
ILSXISS100/TejJ,m,LXS100_M_2_8131,121,24.6,1.4,0.7,0.7,0.86,0.53,0.52,-0.95
ILSXISS100/TejJ,m,LXS100_M_4_8131,121,25.1,0.6,1.3,0.6,0.50,0.85,0.50,-0.98
ILSXISS100/TejJ,m,LXS100_M_5_8131,121,24.0,1.4,2.0,1.3,0.87,1.11,0.82,0.09
ILSXISS101/TejJ,f,LXS101_F_1_8152,100,22.3,5.0,5.8,0.7,1.80,1.91,0.54,1.29
ILSXISS101/TejJ,f,LXS101_F_2_8152,100,22.3,3.1,1.6,1.5,1.40,0.94,0.93,0.09
ILSXISS101/TejJ,f,LXS101_F_3_8152,100,24.8,2.0,4.0,3.3,1.09,1.60,1.46,1.02
ILSXISS101/TejJ,f,LXS101_F_4_8152,100,21.6,2.9,3.7,3.7,1.37,1.54,1.55,1.44
ILSXISS101/TejJ,f,LXS101_F_5_8152,100,20.7,1.5,3.1,3.0,0.93,1.40,1.39,0.50
ILSXISS103/TejJ,f,LXS103_F_1_8159,93,18.0,1.7,2.6,1.7,1.01,1.29,1.00,0.04
ILSXISS103/TejJ,f,LXS103_F_10_8195,64,18.0,3.6,1.8,6.1,1.53,1.03,1.96,1.53
ILSXISS103/TejJ,f,LXS103_F_2_8159,93,18.6,1.7,0.8,0.8,0.99,0.61,0.61,-1.20
ILSXISS103/TejJ,f,LXS103_F_3_8159,93,17.4,1.8,2.7,1.7,1.02,1.30,1.00,0.07
ILSXISS103/TejJ,f,LXS103_F_4_8159,93,17.6,0.9,3.3,0.8,0.62,1.47,0.61,-0.72
ILSXISS103/TejJ,f,LXS103_F_5_8159,93,20.4,3.8,5.4,3.8,1.58,1.86,1.57,2.09
ILSXISS103/TejJ,f,LXS103_F_6_8195,64,19.3,1.7,3.3,1.6,0.98,1.45,0.95,0.13
ILSXISS103/TejJ,f,LXS103_F_7_8195,64,20.8,0.8,2.4,1.5,0.59,1.23,0.94,-0.67
ILSXISS103/TejJ,f,LXS103_F_8_8195,64,19.6,3.3,1.7,3.3,1.47,0.99,1.46,0.83
ILSXISS103/TejJ,f,LXS103_F_9_8195,64,19.8,4.2,0.0,0.8,1.64,0.00,0.59,-1.04
ILSXISS103/TejJ,m,LXS103_M_1_7312,53,18.7,7.7,0.0,2.5,2.16,0.00,1.25,0.65
ILSXISS103/TejJ,m,LXS103_M_10_8151,108,25.1,1.3,1.3,2.5,0.82,0.83,1.26,0.17
ILSXISS103/TejJ,m,LXS103_M_2_7312,53,18.8,2.5,0.8,4.2,1.26,0.59,1.64,0.80
ILSXISS103/TejJ,m,LXS103_M_3_7312,53,19.0,1.7,5.9,3.4,1.00,1.93,1.48,1.93
ILSXISS103/TejJ,m,LXS103_M_4_7312,53,21.2,3.8,3.7,1.5,1.56,1.55,0.92,1.46
ILSXISS103/TejJ,m,LXS103_M_5_7312,53,20.0,2.4,0.8,0.8,1.23,0.59,0.61,-0.38
ILSXISS103/TejJ,m,LXS103_M_6_8151,108,21.4,3.7,3.7,2.9,1.55,1.55,1.37,1.96
ILSXISS103/TejJ,m,LXS103_M_7_8151,108,24.6,0.7,0.6,2.0,0.50,0.49,1.10,-0.74
ILSXISS103/TejJ,m,LXS103_M_8_8151,108,21.9,2.2,0.7,1.4,1.15,0.54,0.88,-0.22
ILSXISS103/TejJ,m,LXS103_M_9_8151,108,21.4,3.7,0.7,0.7,1.55,0.55,0.55,-0.13
ILSXISS107/TejJ,f,LXS107_F_1_7291,109,21.4,1.5,3.0,1.5,0.92,1.38,0.91,-0.08
ILSXISS107/TejJ,f,LXS107_F_10_7300,135,20.0,3.2,3.2,1.7,1.43,1.43,0.99,0.76
ILSXISS107/TejJ,f,LXS107_F_2_7291,109,19.0,0.8,4.2,2.6,0.61,1.65,1.28,0.24
ILSXISS107/TejJ,f,LXS107_F_3_7291,109,22.1,2.1,2.7,1.4,1.14,1.32,0.87,0.10
ILSXISS107/TejJ,f,LXS107_F_4_7291,109,20.3,0.8,1.6,0.8,0.58,0.94,0.58,-1.41
ILSXISS107/TejJ,f,LXS107_F_5_7291,109,21.9,2.9,2.2,0.0,1.35,1.16,0.00,-0.78
ILSXISS107/TejJ,f,LXS107_F_6_7300,135,17.9,1.8,0.0,0.9,1.02,0.00,0.65,-1.81
ILSXISS107/TejJ,f,LXS107_F_7_7300,135,19.1,4.2,2.6,3.4,1.66,1.27,1.48,1.43
ILSXISS107/TejJ,f,LXS107_F_8_7300,135,19.3,0.8,0.0,3.3,0.60,0.00,1.45,-1.45
ILSXISS107/TejJ,f,LXS107_F_9_7300,135,17.7,2.7,2.7,1.8,1.30,1.30,1.04,0.48
ILSXISS107/TejJ,m,LXS107_M_1_7291,109,22.4,2.8,2.9,1.4,1.35,1.35,0.89,0.97
ILSXISS107/TejJ,m,LXS107_M_10_8030,124,25.3,1.8,3.1,1.9,1.04,1.42,1.07,0.91
ILSXISS107/TejJ,m,LXS107_M_2_7291,109,25.4,1.3,0.6,0.0,0.82,0.50,0.00,-1.60
ILSXISS107/TejJ,m,LXS107_M_3_7291,109,20.4,1.5,3.1,1.6,0.93,1.40,0.95,0.64
ILSXISS107/TejJ,m,LXS107_M_4_7291,109,23.4,0.0,0.7,0.0,0.00,0.52,0.00,-2.46
ILSXISS107/TejJ,m,LXS107_M_5_7351,126,22.2,0.7,2.9,0.7,0.55,1.37,0.55,-0.26
ILSXISS107/TejJ,m,LXS107_M_6_7351,126,22.1,2.9,0.7,0.0,1.37,0.55,0.00,-0.94
ILSXISS107/TejJ,m,LXS107_M_7_7351,126,23.7,1.3,0.7,0.0,0.85,0.51,0.00,-1.55
ILSXISS107/TejJ,m,LXS107_M_8_8030,124,23.0,0.7,0.7,0.0,0.54,0.53,0.00,-1.87
ILSXISS107/TejJ,m,LXS107_M_9_8030,124,26.4,1.2,1.8,2.4,0.79,1.01,1.21,0.32
ILSXISS110/TejJ,f,LXS110_F_1_8052,116,20.9,1.5,3.7,3.0,0.92,1.55,1.38,0.65
ILSXISS110/TejJ,f,LXS110_F_2_8052,116,16.8,0.9,0.0,0.9,0.67,0.00,0.66,-2.26
ILSXISS110/TejJ,f,LXS110_F_3_8052,116,20.5,3.2,2.4,1.6,1.43,1.22,0.94,0.46
ILSXISS110/TejJ,f,LXS110_F_4_8052,116,19.9,1.6,1.6,1.7,0.96,0.94,0.98,-0.43
ILSXISS110/TejJ,f,LXS110_F_5_8128,118,24.7,3.3,1.9,1.9,1.46,1.07,1.08,0.48
ILSXISS110/TejJ,f,LXS110_F_6_8128,118,23.1,2.1,1.4,0.7,1.13,0.87,0.52,-0.81
ILSXISS110/TejJ,f,LXS110_F_7_8128,118,22.3,2.1,1.4,0.0,1.14,0.87,0.00,-1.39
ILSXISS110/TejJ,f,LXS110_F_8_8128,118,21.2,3.0,2.3,1.5,1.39,1.18,0.91,0.33
ILSXISS110/TejJ,f,LXS110_F_9_8128,118,24.8,3.2,1.9,1.2,1.43,1.06,0.80,0.12
ILSXISS110/TejJ,m,LXS110_M_1_8127,119,24.2,0.0,0.7,0.7,0.00,0.51,0.51,-1.91
ILSXISS110/TejJ,m,LXS110_M_10_8152,107,28.8,1.1,0.6,0.6,0.74,0.45,0.44,-1.26
ILSXISS110/TejJ,m,LXS110_M_2_8127,119,25.9,3.1,1.8,1.2,1.41,1.05,0.80,0.56
ILSXISS110/TejJ,m,LXS110_M_3_8127,119,25.1,1.3,2.6,1.3,0.84,1.28,0.83,0.27
ILSXISS110/TejJ,m,LXS110_M_5_8127,119,24.1,2.0,0.7,0.0,1.11,0.51,0.00,-1.28
ILSXISS110/TejJ,m,LXS110_M_7_8152,107,29.9,2.2,1.1,1.1,1.17,0.75,0.75,-0.09
ILSXISS110/TejJ,m,LXS110_M_8_8152,107,28.1,1.2,1.2,0.6,0.78,0.77,0.46,-0.82
ILSXISS110/TejJ,m,LXS110_M_9_8152,107,27.1,0.6,1.2,3.5,0.47,0.79,1.51,0.03
ILSXISS112/TejJ,f,LXS112_F_1_7309,126,23.1,1.4,1.4,2.1,0.86,0.87,1.12,-0.49
ILSXISS112/TejJ,f,LXS112_F_2_7309,126,22.6,4.3,0.7,3.6,1.66,0.54,1.53,0.67
ILSXISS112/TejJ,f,LXS112_F_3_7309,126,23.9,0.7,0.0,3.4,0.52,0.00,1.48,-1.53
ILSXISS112/TejJ,f,LXS112_F_5_7309,126,24.5,1.4,0.0,2.0,0.87,0.00,1.10,-1.49
ILSXISS112/TejJ,f,LXS112_F_6_7309,126,23.4,0.7,0.0,1.4,0.53,0.00,0.87,-2.21
ILSXISS112/TejJ,f,LXS112_F_7_7309,126,23.9,1.4,1.4,1.4,0.86,0.86,0.87,-0.79
ILSXISS112/TejJ,f,LXS112_F_8_7309,126,21.8,1.5,0.7,2.2,0.90,0.56,1.16,-0.75
ILSXISS112/TejJ,f,LXS112_F_9_7309,126,22.4,1.4,0.0,2.2,0.88,0.00,1.16,-1.41
ILSXISS112/TejJ,m,LXS112_M_1_7296,104,28.3,6.2,0.6,0.0,1.97,0.44,0.00,-0.42
ILSXISS112/TejJ,m,LXS112_M_1_7309,126,29.6,0.0,0.0,2.8,0.00,0.00,1.32,-1.62
ILSXISS112/TejJ,m,LXS112_M_2_7296,104,28.7,2.2,3.3,0.0,1.16,1.46,0.00,-0.08
ILSXISS112/TejJ,m,LXS112_M_2_7309,126,27.3,0.6,0.0,0.6,0.46,0.00,0.46,-2.08
ILSXISS112/TejJ,m,LXS112_M_3_7296,104,20.3,0.0,0.5,0.0,0.00,0.43,0.00,-2.58
ILSXISS112/TejJ,m,LXS112_M_3_7309,126,29.5,0.0,0.0,0.6,0.00,0.00,0.44,-2.60
ILSXISS112/TejJ,m,LXS112_M_4_7309,126,26.7,0.6,0.0,3.1,0.47,0.00,1.42,-1.00
ILSXISS114/TejJ,f,LXS114_F_1_7361,116,20.0,1.6,2.5,2.5,0.97,1.26,1.24,0.23
ILSXISS114/TejJ,f,LXS114_F_10_8060,108,23.0,2.8,2.2,2.9,1.35,1.15,1.37,0.76
ILSXISS114/TejJ,f,LXS114_F_11_8060,108,21.7,3.0,1.4,0.0,1.39,0.89,0.00,-1.04
ILSXISS114/TejJ,f,LXS114_F_2_7361,116,18.1,0.9,0.9,1.7,0.66,0.62,0.99,-1.20
ILSXISS114/TejJ,f,LXS114_F_3_8024,130,19.3,5.0,0.8,0.0,1.79,0.60,0.00,-0.83
ILSXISS114/TejJ,f,LXS114_F_4_8024,130,19.7,3.2,3.3,0.0,1.44,1.45,0.00,-0.34
ILSXISS114/TejJ,f,LXS114_F_5_8038,123,18.5,4.3,1.7,2.6,1.67,1.00,1.29,0.93
ILSXISS114/TejJ,f,LXS114_F_6_8038,123,18.0,1.8,2.7,1.9,1.04,1.30,1.05,0.15
ILSXISS114/TejJ,f,LXS114_F_7_8038,123,20.5,2.3,3.1,3.1,1.20,1.42,1.40,0.90
ILSXISS114/TejJ,f,LXS114_F_8_8038,123,19.1,1.7,3.4,2.5,1.00,1.48,1.26,0.53
ILSXISS114/TejJ,f,LXS114_F_9_8060,108,21.4,2.3,3.2,3.1,1.20,1.42,1.42,0.93
ILSXISS114/TejJ,m,LXS114_M_1_8097,134,25.9,1.3,2.6,1.2,0.83,1.27,0.80,0.21
ILSXISS114/TejJ,m,LXS114_M_2_8097,134,24.8,2.6,1.9,1.3,1.27,1.07,0.82,0.47
ILSXISS114/TejJ,m,LXS114_M_3_8097,134,25.6,1.9,2.5,1.2,1.06,1.26,0.81,0.46
ILSXISS114/TejJ,m,LXS114_M_4_8097,134,29.1,3.3,2.2,2.3,1.45,1.17,1.18,1.19
ILSXISS114/TejJ,m,LXS114_M_5_8157,95,24.6,2.7,3.3,2.8,1.31,1.47,1.32,1.54
ILSXISS114/TejJ,m,LXS114_M_6_8157,95,23.6,3.4,3.3,2.6,1.48,1.47,1.29,1.69
ILSXISS114/TejJ,m,LXS114_M_7_8157,95,24.9,6.5,0.0,0.6,2.01,0.00,0.49,-0.36
ILSXISS114/TejJ,m,LXS114_M_8_8157,95,26.3,3.1,2.5,2.4,1.40,1.24,1.22,1.26
ILSXISS114/TejJ,m,LXS114_M_9_8157,95,22.2,3.0,0.7,0.7,1.38,0.56,0.55,-0.31
ILSXISS115/TejJ,f,LXS115_F_1_8105,133,18.1,0.9,0.0,0.9,0.62,0.00,0.63,-2.36
ILSXISS115/TejJ,f,LXS115_F_2_8105,133,27.2,0.0,1.2,0.0,0.00,0.79,0.00,-3.01
ILSXISS115/TejJ,f,LXS115_F_3_8105,133,21.0,2.2,2.3,2.3,1.18,1.18,1.19,0.37
ILSXISS115/TejJ,f,LXS115_F_4_8105,133,26.4,1.2,0.6,2.0,0.80,0.49,1.09,-1.04
ILSXISS115/TejJ,f,LXS115_F_5_8105,133,21.2,3.1,1.6,2.3,1.40,0.94,1.19,0.39
ILSXISS13/TejJ,f,LXS13_F_1_7302,147,19.7,0.8,0.8,1.6,0.60,0.59,0.95,-1.36
ILSXISS13/TejJ,f,LXS13_F_10_8045,116,25.2,2.0,4.0,2.7,1.10,1.61,1.30,0.86
ILSXISS13/TejJ,f,LXS13_F_2_7302,147,20.7,0.8,0.0,0.8,0.59,0.00,0.58,-2.46
ILSXISS13/TejJ,f,LXS13_F_3_8024,130,22.2,3.5,1.4,3.6,1.51,0.90,1.53,0.87
ILSXISS13/TejJ,f,LXS13_F_4_8024,130,20.7,3.0,2.4,2.3,1.39,1.21,1.19,0.68
ILSXISS13/TejJ,f,LXS13_F_5_8024,130,18.4,2.5,1.7,2.5,1.26,0.98,1.25,0.32
ILSXISS13/TejJ,f,LXS13_F_6_8045,116,23.2,2.8,1.4,4.9,1.32,0.88,1.78,0.88
ILSXISS13/TejJ,f,LXS13_F_7_8045,116,23.3,2.7,2.7,3.5,1.30,1.31,1.51,1.03
ILSXISS13/TejJ,f,LXS13_F_8_8045,116,22.5,4.1,4.2,3.5,1.64,1.64,1.50,1.85
ILSXISS13/TejJ,f,LXS13_F_9_8045,116,21.7,2.9,3.0,3.7,1.37,1.39,1.55,1.25
ILSXISS13/TejJ,m,LXS13_M_1_8046,115,26.6,1.8,2.9,3.0,1.04,1.36,1.38,1.18
ILSXISS13/TejJ,m,LXS13_M_10_8208,51,19.3,0.8,2.4,0.0,0.60,1.23,0.00,-0.98
ILSXISS13/TejJ,m,LXS13_M_2_8046,115,27.3,2.4,2.4,1.2,1.22,1.22,0.79,0.56
ILSXISS13/TejJ,m,LXS13_M_3_8046,115,26.1,1.8,1.8,2.4,1.02,1.04,1.21,0.60
ILSXISS13/TejJ,m,LXS13_M_4_8046,115,25.4,1.9,1.3,0.6,1.06,0.82,0.49,-0.41
ILSXISS13/TejJ,m,LXS13_M_5_8046,115,26.2,1.2,2.4,1.2,0.80,1.23,0.79,0.12
ILSXISS13/TejJ,m,LXS13_M_6_8208,51,20.0,2.3,1.6,0.0,1.20,0.94,0.00,-0.66
ILSXISS13/TejJ,m,LXS13_M_7_8208,51,19.2,1.6,1.7,1.8,0.97,0.98,1.02,0.25
ILSXISS13/TejJ,m,LXS13_M_8_8208,51,21.2,1.5,0.7,1.5,0.93,0.55,0.91,-0.41
ILSXISS13/TejJ,m,LXS13_M_9_8208,51,19.4,1.6,1.6,1.5,0.97,0.95,0.91,0.10
ILSXISS14/TejJ,f,LXS14_F_1_8018,115,24.9,2.6,4.0,3.9,1.28,1.62,1.60,1.45
ILSXISS14/TejJ,f,LXS14_F_2_8018,115,25.4,2.5,3.8,3.2,1.25,1.57,1.43,1.18
ILSXISS14/TejJ,f,LXS14_F_3_8018,115,25.0,2.5,2.5,3.2,1.26,1.26,1.44,0.85
ILSXISS14/TejJ,f,LXS14_F_4_8018,115,23.6,0.7,3.4,1.3,0.52,1.47,0.85,-0.58
ILSXISS14/TejJ,f,LXS14_F_5_8018,115,26.2,2.4,3.6,0.6,1.22,1.52,0.48,-0.01
ILSXISS14/TejJ,f,LXS14_F_6_8043,118,25.2,3.2,1.9,2.6,1.43,1.06,1.27,0.65
ILSXISS14/TejJ,f,LXS14_F_7_8043,118,22.1,2.2,5.0,2.2,1.16,1.79,1.16,0.99
ILSXISS14/TejJ,f,LXS14_F_8_8043,118,25.6,2.6,1.3,3.7,1.27,0.82,1.56,0.49
ILSXISS14/TejJ,f,LXS14_F_9_8043,118,22.2,4.2,0.7,2.2,1.66,0.55,1.16,0.25
ILSXISS14/TejJ,m,LXS14_M_1_8007,126,28.1,2.2,2.1,3.4,1.18,1.15,1.48,1.19
ILSXISS14/TejJ,m,LXS14_M_10_8091,105,28.4,1.7,3.4,0.0,0.99,1.49,0.00,-0.25
ILSXISS14/TejJ,m,LXS14_M_2_8007,126,28.6,1.7,2.8,1.7,1.00,1.35,1.00,0.70
ILSXISS14/TejJ,m,LXS14_M_3_8007,126,28.5,2.2,1.1,1.1,1.17,0.76,0.76,-0.07
ILSXISS14/TejJ,m,LXS14_M_4_8043,125,29.0,1.1,1.7,1.7,0.75,0.99,0.98,-0.01
ILSXISS14/TejJ,m,LXS14_M_5_8043,125,25.2,1.3,0.6,0.7,0.82,0.50,0.51,-1.04
ILSXISS14/TejJ,m,LXS14_M_6_8043,125,29.7,3.8,2.2,2.2,1.56,1.16,1.15,1.26
ILSXISS14/TejJ,m,LXS14_M_7_8043,125,25.2,1.3,2.5,1.8,0.82,1.24,1.04,0.43
ILSXISS14/TejJ,m,LXS14_M_8_8091,105,28.2,1.7,2.9,1.1,1.00,1.36,0.75,0.43
ILSXISS14/TejJ,m,LXS14_M_9_8091,105,30.0,2.6,1.6,2.1,1.28,0.95,1.13,0.69
ILSXISS16/TejJ,f,LXS16_F_1_7288,98,22.6,2.2,0.7,2.9,1.15,0.55,1.35,-0.21
ILSXISS16/TejJ,f,LXS16_F_2_7288,98,23.2,2.1,1.4,1.4,1.13,0.88,0.88,-0.39
ILSXISS16/TejJ,f,LXS16_F_3_7288,98,19.0,1.7,0.8,2.5,0.98,0.59,1.26,-0.50
ILSXISS16/TejJ,f,LXS16_F_4_7288,98,22.3,2.1,1.4,1.4,1.13,0.87,0.89,-0.39
ILSXISS19/TejJ,f,LXS19_F_1_7360,138,23.9,3.3,2.0,4.6,1.47,1.10,1.71,1.25
ILSXISS19/TejJ,f,LXS19_F_10_8119,112,20.7,3.0,3.1,3.2,1.40,1.42,1.43,1.19
ILSXISS19/TejJ,f,LXS19_F_2_7360,138,17.6,3.6,2.7,3.5,1.52,1.30,1.51,1.32
ILSXISS19/TejJ,f,LXS19_F_3_7360,138,22.7,3.5,2.8,3.4,1.51,1.32,1.49,1.30
ILSXISS19/TejJ,f,LXS19_F_4_7360,138,18.9,3.4,4.3,2.6,1.48,1.66,1.27,1.39
ILSXISS19/TejJ,f,LXS19_F_5_8077,119,19.8,0.8,2.4,4.3,0.59,1.21,1.66,0.15
ILSXISS19/TejJ,f,LXS19_F_6_8077,119,18.6,3.4,0.9,3.5,1.48,0.62,1.50,0.47
ILSXISS19/TejJ,f,LXS19_F_7_8077,119,17.7,3.6,0.9,0.8,1.52,0.63,0.60,-0.47
ILSXISS19/TejJ,f,LXS19_F_8_8077,119,18.0,0.8,3.4,3.5,0.61,1.49,1.50,0.30
ILSXISS19/TejJ,f,LXS19_F_9_8119,112,18.1,0.9,0.9,0.0,0.63,0.64,0.00,-2.34
ILSXISS19/TejJ,m,LXS19_M_1_8077,112,22.5,0.0,0.7,2.2,0.00,0.54,1.15,-1.17
ILSXISS19/TejJ,m,LXS19_M_10_8087,144,23.5,0.7,1.4,2.2,0.54,0.89,1.15,-0.17
ILSXISS19/TejJ,m,LXS19_M_2_8077,112,22.4,0.0,0.0,0.7,0.00,0.00,0.52,-2.50
ILSXISS19/TejJ,m,LXS19_M_3_8077,112,22.5,0.0,0.7,0.7,0.00,0.56,0.54,-1.83
ILSXISS19/TejJ,m,LXS19_M_4_8112,119,23.6,3.4,2.0,0.0,1.47,1.10,0.00,-0.18
ILSXISS19/TejJ,m,LXS19_M_5_8112,119,24.3,3.3,2.7,2.6,1.45,1.30,1.29,1.45
ILSXISS19/TejJ,m,LXS19_M_6_8112,119,22.8,0.7,2.1,0.0,0.53,1.13,0.00,-1.17
ILSXISS19/TejJ,m,LXS19_M_7_8112,119,26.1,1.8,3.6,1.2,1.03,1.54,0.79,0.73
ILSXISS19/TejJ,m,LXS19_M_8_8087,144,23.5,2.1,2.1,1.4,1.13,1.13,0.87,0.45
ILSXISS19/TejJ,m,LXS19_M_9_8087,144,21.3,0.7,0.7,0.0,0.55,0.55,0.00,-1.84
ILSXISS22/TejJ,f,LXS22_F_1_8145,107,15.1,0.0,1.1,1.1,0.00,0.74,0.74,-2.23
ILSXISS22/TejJ,f,LXS22_F_2_8145,107,25.6,1.9,0.7,0.7,1.07,0.51,0.52,-1.32
ILSXISS22/TejJ,f,LXS22_F_3_8145,107,24.9,2.6,3.2,2.0,1.28,1.44,1.08,0.67
ILSXISS22/TejJ,m,LXS22_M_1_8042,112,27.5,0.6,2.3,1.2,0.46,1.21,0.78,-0.29
ILSXISS22/TejJ,m,LXS22_M_10_8184,75,26.8,2.4,1.2,3.5,1.23,0.80,1.51,0.87
ILSXISS22/TejJ,m,LXS22_M_2_8042,112,31.6,1.0,1.0,1.5,0.72,0.71,0.93,-0.43
ILSXISS22/TejJ,m,LXS22_M_3_8049,112,29.8,0.5,1.1,0.5,0.44,0.73,0.43,-1.27
ILSXISS22/TejJ,m,LXS22_M_4_8049,112,28.3,3.5,3.5,5.1,1.50,1.49,1.82,2.32
ILSXISS22/TejJ,m,LXS22_M_5_8049,112,28.6,3.9,0.6,2.3,1.60,0.45,1.19,0.50
ILSXISS22/TejJ,m,LXS22_M_6_8184,75,28.7,2.3,1.7,2.3,1.18,0.99,1.21,0.71
ILSXISS22/TejJ,m,LXS22_M_7_8184,75,29.6,1.1,1.1,0.6,0.76,0.76,0.44,-0.88
ILSXISS22/TejJ,m,LXS22_M_8_8184,75,26.5,0.6,1.2,0.0,0.48,0.81,0.00,-1.60
ILSXISS22/TejJ,m,LXS22_M_9_8184,75,28.2,5.8,5.0,3.9,1.91,1.80,1.58,2.87
ILSXISS23/TejJ,f,LXS23_F_1_8100,131,23.4,2.7,2.8,2.1,1.32,1.33,1.13,0.64
ILSXISS23/TejJ,f,LXS23_F_2_8100,131,21.3,4.6,3.1,3.8,1.73,1.41,1.58,1.80
ILSXISS23/TejJ,f,LXS23_F_3_8100,131,23.6,1.3,4.1,0.0,0.85,1.64,0.00,-0.91
ILSXISS23/TejJ,f,LXS23_F_4_8100,131,18.4,4.3,2.6,2.6,1.67,1.28,1.28,1.23
ILSXISS23/TejJ,m,LXS23_M_1_8145,114,25.8,1.3,1.9,1.3,0.82,1.06,0.81,-0.04
ILSXISS23/TejJ,m,LXS23_M_2_8145,114,23.5,2.1,2.0,0.7,1.12,1.09,0.51,-0.01
ILSXISS24/TejJ,f,LXS24_F_1_7279,100,19.6,2.5,2.4,1.6,1.25,1.23,0.97,0.26
ILSXISS24/TejJ,f,LXS24_F_10_8094,137,28.4,1.1,1.7,0.0,0.75,1.00,0.00,-1.76
ILSXISS24/TejJ,f,LXS24_F_2_7279,100,16.4,2.9,1.9,2.0,1.36,1.08,1.09,0.36
ILSXISS24/TejJ,f,LXS24_F_3_7279,100,19.7,1.6,1.5,2.4,0.95,0.90,1.23,-0.22
ILSXISS24/TejJ,f,LXS24_F_4_7279,100,20.2,4.0,0.8,1.5,1.62,0.58,0.93,-0.02
ILSXISS24/TejJ,f,LXS24_F_5_7316,133,18.3,3.5,0.0,0.9,1.49,0.00,0.64,-1.18
ILSXISS24/TejJ,f,LXS24_F_6_7316,133,20.2,3.1,0.0,0.8,1.41,0.00,0.59,-1.34
ILSXISS24/TejJ,f,LXS24_F_7_7316,133,18.7,2.6,0.0,1.7,1.28,0.00,1.00,-1.06
ILSXISS24/TejJ,f,LXS24_F_8_8094,137,26.4,0.6,0.6,0.0,0.47,0.47,0.00,-2.74
ILSXISS24/TejJ,f,LXS24_F_9_8094,137,28.0,0.6,1.2,2.9,0.46,0.77,1.36,-0.87
ILSXISS24/TejJ,m,LXS24_M_1_7327,122,25.9,0.0,0.6,0.6,0.00,0.49,0.50,-1.95
