strain,sex,id,sucrose0,sucrose3,sucrose6,sucrose9,water0,water3,water6,water9,fluid0,fluid3,fluid6,fluid9,pct_sucrose0,pct_sucrose3,pct_sucrose6,pct_sucrose9,chow0,chow3,chow6,chow9,chow_kcal0,chow_kcal3,chow_kcal6,chow_kcal9,suc_cal0,suc_cal3,suc_cal6,suc_cal9,total_kcal0,total_kcal3,total_kcal6,total_kcal9,pct_suc_cal0,pct_suc_cal3,pct_suc_cal6,pct_suc_cal9
C3H/HeJ,m,asc9,1.10,1,0.100,9.80,4.60,5.30,4.80,0.300,5.70,6.30,4.90,10.1,19.3,16,2,97,5.20,6.40,6.60,5.70,27.6,33.9,35.0,30.2,0,0.400,10,7840,27.6,33.9,35.0,38.0,0.00160,0.00120,0.0286,20.6
C3H/HeJ,m,des4,3.10,3.30,3.40,7.30,2.10,4,3,0.600,5.20,7.30,6.40,7.90,59.6,45,53,92,4,5.10,4.20,2,21.2,27.0,22.3,10.6,0,1.32,340,5840,21.2,27.0,22.6,16.4,0.00580,0.00490,1.50,35.5
C3H/HeJ,m,des5,2.30,5.90,5.30,8.30,2.90,0.600,1.20,0.400,5.20,6.50,6.50,8.70,44.2,91,82,95,4.10,5.40,5.10,3.10,21.7,28.6,27.0,16.4,0,2.36,530,6640,21.7,28.6,27.6,23.1,0.00420,0.00820,1.92,28.8
C3H/HeJ,m,des6,2.10,5,4.70,5.50,2.60,0.800,1.20,1.60,4.70,5.80,5.90,7.10,44.7,86,80,77,4.30,5.30,4.90,3.90,22.8,28.1,26.0,20.7,0,2,470,4400,22.8,28.1,26.4,25.1,0.00370,0.00710,1.78,17.6
C3H/HeJ,m,des7,1.80,3,5.80,8.60,2.10,2.60,0.500,0.800,3.90,5.60,6.30,9.40,46.2,54,92,91,3.90,5.20,5.30,3.50,20.7,27.6,28.1,18.6,0,1.20,580,6880,20.7,27.6,28.7,25.4,0.00350,0.00440,2.02,27.1
C3H/HeJ,m,des8,2.90,2.50,3.70,6.70,1.30,2.80,2.10,0.500,4.20,5.30,5.80,7.20,69.0,47,64,93,3.60,4.80,4.30,3.10,19.1,25.4,22.8,16.4,0,1,370,5360,19.1,25.4,23.2,21.8,0.00610,0.00390,1.60,24.6
C57BL/10J,m,asc10,4.60,7.40,6.80,12.9,2,0.500,0.700,0.900,6.60,7.90,7.50,13.8,69.7,94,91,93,3.90,3.80,0,3.20,20.7,20.1,0,17.0,0,2.96,680,10320,20.7,20.1,0.680,27.3,0.00890,0.0147,100,37.8
C57BL/10J,m,asc6,2.70,5.90,7.30,12.8,3,1.90,0.200,0.400,7.90,7.80,7.50,13.2,34.2,76,97,97,4.20,3.70,4.20,1.80,22.3,19.6,22.3,9.54,0,2.36,730,10240,22.3,19.6,23.0,19.8,0.00490,0.0120,3.18,51.8
C57BL/10J,m,asc7,1.50,6.70,9.40,12.1,5.20,0.200,0.500,0.700,4.20,6.90,9.90,12.8,35.7,97,95,95,3.70,2.10,3.70,1.40,19.6,11.1,19.6,7.42,0,2.68,940,9680,19.6,11.1,20.6,17.1,0.00310,0.0241,4.57,56.6
C57BL/10J,m,asc8,2.40,5.10,3.80,7.40,2.70,3,0.400,0.700,5.80,8.10,4.20,8.10,41.4,63,90,91,4.20,3.70,6.20,1.70,22.3,19.6,32.9,9.01,0,2.04,380,5920,22.3,19.6,33.2,14.9,0.00430,0.0104,1.14,39.7
C57BL/10J,m,asc9,3.20,6.40,6.40,11.7,3.40,1.60,0.700,1,5.20,8,7.10,12.7,61.5,80,90,92,4.00,6,4.10,1.60,21.2,31.8,21.7,8.48,0,2.56,640,9360,21.2,31.8,22.4,17.8,0.00600,0.00800,2.86,52.5
C57BL/10J,m,des1,2.30,1.90,5.70,8.30,2.60,2.10,0.500,0.200,6.10,4,6.20,8.50,37.7,48,92,98,3.70,3.50,2.70,1.50,19.6,18.6,14.3,7.95,0,0.760,570,6640,19.6,18.6,14.9,14.6,0.00470,0.00410,3.83,45.5
C57BL/10J,m,des2,1.90,2.70,4.20,8.40,3.80,1.40,0.600,0.200,4.30,4.10,4.80,8.60,44.2,66,88,98,3.70,3.70,3.40,1.20,19.6,19.6,18.0,6.36,0,1.08,420,6720,19.6,19.6,18.4,13.1,0.00390,0.00550,2.28,51.4
C57BL/10J,m,des3,2.70,2.50,5.50,9.10,2.40,1.40,0.300,0.300,5.20,3.90,5.80,9.40,51.9,64,95,97,3.50,3.30,2.60,0.400,18.6,17.5,13.8,2.12,0,1,550,7280,18.6,17.5,14.3,9.40,0.00580,0.00570,3.84,77.4
C57BL/10J,m,des4,3,3.80,4.70,9,2.50,0.400,0.500,0.800,5.40,4.20,5.20,9.80,55.6,90,90,92,3.80,3.70,3,0.100,20.1,19.6,15.9,0.530,0,1.52,470,7200,20.1,19.6,16.4,7.73,0.00600,0.00780,2.87,93.1
C57BL/10J,m,des5,2.80,1.90,4.10,8.70,2.40,2.20,0.800,0.200,5.80,4.10,4.90,8.90,48.3,46,84,98,2.70,3.40,2.30,1.30,14.3,18.0,12.2,6.89,0,0.760,410,6960,14.3,18.0,12.6,13.8,0.00780,0.00420,3.25,50.3
C57BL/6J,m,asc1,2.60,3.50,9.20,6.30,3.70,1.50,0.600,1,6.30,5,9.80,7.30,41.3,70,94,86,4.50,3.90,4.90,3.10,23.9,20.7,26.0,16.4,0,1.40,920,5040,23.9,20.7,26.9,21.5,0.00440,0.00680,3.42,23.5
C57BL/6J,m,asc10,3.20,2.10,6.60,12.5,1.50,1.20,0.200,0.400,4.70,3.30,6.80,12.9,68.1,64,97,97,4.10,3.90,4.50,3.70,21.7,20.7,23.9,19.6,0,0.840,660,10000,21.7,20.7,24.5,29.6,0.00590,0.00410,2.69,33.8
C57BL/6J,m,asc2,2.40,2.50,5.10,11.3,1.80,1.30,0.500,0.700,4.20,3.80,5.60,12,57.1,66,91,94,4.10,3.90,4.80,3.60,21.7,20.7,25.4,19.1,0,1,510,9040,21.7,20.7,25.9,28.1,0.00440,0.00480,1.97,32.1
C57BL/6J,m,asc3,2.30,2.30,6,11.7,2.20,2.40,0.600,0.500,4.50,4.70,6.60,12.2,51.1,49,91,96,3.70,3.70,4.20,2,19.6,19.6,22.3,10.6,0,0.920,600,9360,19.6,19.6,22.9,20.0,0.00470,0.00470,2.62,46.9
C57BL/6J,m,asc9,2.50,1.60,7.40,14.5,1.80,2,0.300,0.300,4.30,3.60,7.70,14.8,58.1,44,96,98,3.30,3.10,3.60,1.90,17.5,16.4,19.1,10.1,0,0.640,740,11600,17.5,16.4,19.8,21.7,0.00570,0.00390,3.73,53.5
C57BL/6J,m,des4,2.20,4.80,6.60,6.60,2.20,0.300,1.20,1.80,4.40,5.10,7.80,8.40,50.0,94,85,79,4.10,4.40,3.90,2.40,21.7,23.3,20.7,12.7,0,1.92,660,5280,21.7,23.3,21.3,18,0.00400,0.00820,3.09,29.3
C57BL/6J,m,des5,1.70,4.80,4.90,7.10,2.60,1,1.20,7.10,4.30,5.80,6.10,14.2,39.5,83,80,50,4,4.40,10.2,2.40,21.2,23.3,54.1,12.7,0,1.92,490,5680,21.2,23.3,54.5,18.4,0.00320,0.00820,0.898,30.9
C57BL/6J,m,des6,3.50,6.60,21.8,14.1,2.50,0.500,0.700,1.10,6,7.10,22.5,15.2,58.3,93,97,93,4.30,5.40,4.80,5,22.8,28.6,25.4,26.5,0,2.64,2180,11280,22.8,28.6,27.6,37.8,0.00610,0.00920,7.89,29.9
C57BL/6J,m,des7,2.40,3.90,12.5,13.6,2,1.30,0.600,1,4.40,5.20,13.1,14.6,54.5,75,95,93,4.30,5.20,3.90,2.60,22.8,27.6,20.7,13.8,0,1.56,1250,10880,22.8,27.6,21.9,24.7,0.00420,0.00570,5.70,44.1
C57BL/6J,m,des8,2.70,4.90,11.2,14.8,3,1.50,0.700,0.800,5.70,6.40,11.9,15.6,47.4,75,94,95,4.40,5.40,4.90,3,23.3,28.6,26.0,15.9,0,1.96,1120,11840,23.3,28.6,27.1,27.7,0.00460,0.00680,4.13,42.7
CBA/J,m,asc10,1.20,8.80,6.50,13.3,5.40,3.70,0.200,0.200,6.60,12.5,6.70,13.5,18.2,70,97,99,3.90,3.60,1.80,2.80,20.7,19.1,9.54,14.8,0,3.52,650,10640,20.7,19.1,10.2,25.5,0.00230,0.0184,6.38,41.8
CBA/J,m,asc6,3.30,12.2,7.20,,1.80,1.80,0.700,,5.10,14,7.90,,64.7,87,91,,3.50,3.10,3.60,,18.6,16.4,19.1,,0,4.88,720,0,18.6,16.4,19.8,,0.00710,0.0297,3.64,
CBA/J,m,asc7,3.10,9.70,5.20,12,2.20,3.80,0.700,1,5.30,13.5,5.90,13,58.5,72,88,92,4.10,4.20,1.80,3.50,21.7,22.3,9.54,18.6,0,3.88,520,9600,21.7,22.3,10.1,28.1,0.00570,0.0174,5.17,34.1
CBA/J,m,asc8,3,7.40,5.70,10.1,1.70,3.30,0.400,0.200,4.70,10.7,6.10,10.3,63.8,69,93,98,3.70,3,2.80,1.90,19.6,15.9,14.8,10.1,0,2.96,570,8080,19.6,15.9,15.4,18.1,0.00610,0.0186,3.70,44.5
CBA/J,m,asc9,3.30,9.90,4.80,1.50,2.80,2.70,2.10,0.900,6.10,12.6,6.90,2.40,54.1,79,70,63,4.30,4.50,3.60,2.70,22.8,23.9,19.1,14.3,0,3.96,480,1200,22.8,23.9,19.6,15.5,0.00580,0.0166,2.45,7.74
CBA/J,m,des1,2.60,1.50,5.30,9.80,3.80,3.70,0.400,0.300,6.40,5.20,5.70,10.1,40.6,29,93,97,4,3.70,4.20,1.40,21.2,19.6,22.3,7.42,0,0.600,530,7840,21.2,19.6,22.8,15.3,0.00490,0.00310,2.33,51.4
CBA/J,m,des2,1.60,2.60,4.80,8.40,3.40,2.30,2,2.70,5,4.90,6.80,11.1,32.0,53,71,76,3.40,4.70,3,2.10,18.0,24.9,15.9,11.1,0,1.04,480,6720,18.0,24.9,16.4,17.9,0.00360,0.00420,2.93,37.6
CBA/J,m,des3,1.40,3.90,3.20,2.10,4,1.20,1.80,5.20,5.40,5.10,5,7.30,25.9,76,64,29,4.00,3.90,3.50,3.40,21.2,20.7,18.6,18.0,0,1.56,320,1680,21.2,20.7,18.9,19.7,0.00260,0.00750,1.70,8.53
CBA/J,m,des4,2.40,1.30,1.50,1.30,1.90,3.40,3.60,3.90,4.30,4.70,5.10,5.20,55.8,28,29,25,4.00,3.80,3.70,2.40,21.2,20.1,19.6,12.7,0,0.520,150,1040,21.2,20.1,19.8,13.8,0.00450,0.00260,0.759,7.56
CBA/J,m,des5,1.90,4.10,5.70,6.90,2.40,0.500,0.700,2,4.30,4.60,6.40,8.90,44.2,89,89,78,3.30,3,3.60,1.70,17.5,15.9,19.1,9.01,0,1.64,570,5520,17.5,15.9,19.6,14.5,0.00430,0.0103,2.90,38.0
Crl:CD-1(ICR),m,asc1,4.90,9.10,11.3,12.9,3,4.20,1.50,0.700,7.90,13.3,12.8,13.6,62.0,68,88,95,6.90,6,5.60,4.90,36.6,31.8,29.7,26.0,0,3.64,1130,10320,36.6,31.8,30.8,36.3,0.00540,0.0114,3.67,28.4
Crl:CD-1(ICR),m,asc16,4.90,11.2,14.8,22.2,5.40,2.80,3.20,4,10.3,14,18,26.2,47.6,80,82,85,5.00,3.30,0.400,1.80,26.5,17.5,2.12,9.54,0,4.48,1480,17760,26.5,17.5,3.60,27.3,0.00740,0.0256,41.1,65.1
Crl:CD-1(ICR),m,asc17,4,10.3,9.50,11.4,3.90,1.30,1.50,2.40,7.90,11.6,11,13.8,50.6,89,86,83,6.40,5.20,3.50,3,33.9,27.6,18.6,15.9,0,4.12,950,9120,33.9,27.6,19.5,25.0,0.00470,0.0149,4.87,36.5
Crl:CD-1(ICR),m,asc18,4.10,9.40,14.2,14.6,5,4.50,3,3.30,9.10,13.9,17.2,17.9,45.1,68,83,82,5.30,4.30,3.10,2.10,28.1,22.8,16.4,11.1,0,3.76,1420,11680,28.1,22.8,17.9,22.8,0.00580,0.0165,7.96,51.2
Crl:CD-1(ICR),m,asc19,4.30,11.2,13.7,18.4,5,4.10,2.90,4,9.30,15.3,16.6,22.4,46.2,73,83,82,4.70,4.70,4.30,3.70,24.9,24.9,22.8,19.6,0,4.48,1370,14720,24.9,24.9,24.2,34.3,0.00690,0.0180,5.67,42.9
Crl:CD-1(ICR),m,asc2,3,7.20,5.60,7.50,2.10,0.100,0.600,0.900,5.10,7.30,6.20,8.40,58.8,99,90,89,7.10,6.90,6.10,2.40,37.6,36.6,32.3,12.7,0,2.88,560,6000,37.6,36.6,32.9,18.7,0.00320,0.00790,1.70,32.1
Crl:CD-1(ICR),m,asc20,3.80,7.50,16.8,14.8,5.20,5.70,2.70,3.30,9,13.2,19.5,18.1,42.2,57,86,82,4.80,3,1.20,2.30,25.4,15.9,6.36,12.2,0,3,1680,11840,25.4,15.9,8.04,24.0,0.00600,0.0189,20.9,49.3
Crl:CD-1(ICR),m,asc3,2.60,9.20,7.80,6.60,4.70,1,0.900,1.20,7.30,10.2,8.70,7.80,35.6,90,90,85,6.50,7.10,6.50,5.20,34.5,37.6,34.5,27.6,0,3.68,780,5280,34.5,37.6,35.2,32.8,0.00300,0.00980,2.21,16.1
Crl:CD-1(ICR),m,asc4,4.80,7.80,7.80,5.10,3.40,2.20,0.700,3.10,8.20,10,8.50,8.20,58.5,78,92,62,6.30,6.30,5.70,5.10,33.4,33.4,30.2,27.0,0,3.12,780,4080,33.4,33.4,31.0,31.1,0.00570,0.00930,2.52,13.1
Crl:CD-1(ICR),m,asc5,4.70,7.90,7.50,7.20,2.50,0.800,0.800,1.40,7.20,8.70,8.30,8.60,65.3,91,90,84,6.30,5.60,5.80,4.90,33.4,29.7,30.7,26.0,0,3.16,750,5760,33.4,29.7,31.5,31.7,0.00560,0.0106,2.38,18.2
Crl:CD-1(ICR),m,des10,4,10.4,12.7,7.40,3,1.60,0.900,2.40,7,12,13.6,9.80,57.1,87,93,76,7.30,6.80,5.80,6.30,38.7,36.0,30.7,33.4,0,4.16,1270,5920,38.7,36.0,32.0,39.3,0.00410,0.0115,3.97,15.1
Crl:CD-1(ICR),m,des11,2.10,7,7.50,5.40,3,0.800,1.90,0,5.10,7.80,9.40,5.40,41.2,90,80,100,5,5.30,4.80,2.50,26.5,28.1,25.4,13.2,0,2.80,750,4320,26.5,28.1,26.2,17.6,0.00320,0.0100,2.86,24.6
Crl:CD-1(ICR),m,des12,2.20,4.60,7.20,6.50,2.50,4.40,1.70,1.70,4.70,9,8.90,8.20,46.8,51,81,79,4,2.80,2.70,1.20,21.2,14.8,14.3,6.36,0,1.84,720,5200,21.2,14.8,15.0,11.6,0.00420,0.0124,4.79,45.0
Crl:CD-1(ICR),m,des13,5.70,7.80,4.80,15,4.60,1.60,0.300,2.70,10.3,9.40,5.10,17.7,55.3,83,94,85,4.80,2.70,3.50,2.50,25.4,14.3,18.6,13.2,0,3.12,480,12000,25.4,14.3,19.0,25.2,0.00900,0.0218,2.52,47.5
Crl:CD-1(ICR),m,des14,4.40,5,9.70,12,4.10,3.50,1.50,2,8.50,8.50,11.2,14,51.8,59,87,86,4.00,3.10,3.90,2.30,21.2,16.4,20.7,12.2,0,2,970,9600,21.2,16.4,21.6,21.8,0.00830,0.0122,4.48,44.1
Crl:CD-1(ICR),m,des15,6.50,5.80,9.20,8.70,2.90,2,2.30,1.70,9.40,7.80,11.5,10.4,69.1,74,80,84,4.30,1.80,3.30,2,22.8,9.54,17.5,10.6,0,2.32,920,6960,22.8,9.54,18.4,17.6,0.0114,0.0243,5.00,39.6
