strain,sex,animal_id,study,DOT,bw,mounting,wrestling,allogrooming,barbering,huddling,following,butt_sniffing,face_sniffing,social_time_study1,social_time_study1_pct,sniffing_bouts,sniffing_time,sniffing_time_pct,neg_social_num,neg_social_time,neg_social_pct,pos_social_num,pos_social_time,pos_social_pct,mounting_bouts,mounting_time,social_time_study2,social_time_study2_pct
129S1/SvImJ,m,2_191,2,,,,,,,,,,,,,23,23,1.3,0.0,0,0.0,0.0,0,0.0,0,0,23,1.3
129S1/SvImJ,m,2_192,2,,,,,,,,,,,,,21,21,1.2,0.0,0,0.0,0.0,0,0.0,1,1,22,1.2
129S1/SvImJ,m,2_193,2,,,,,,,,,,,,,23,23,1.3,0.0,0,0.0,0.0,0,0.0,0,0,23,1.3
129S1/SvImJ,m,2_2,2,,,,,,,,,,,,,21,21,1.2,0.0,0,0.0,5.0,27,1.5,0,0,48,2.7
129S1/SvImJ,m,2_3,2,,,,,,,,,,,,,23,23,1.3,0.0,0,0.0,1.0,2,0.1,0,0,25,1.4
A/J,m,2_143,2,,,,,,,,,,,,,10,10,0.6,0.0,0,0.0,0.0,0,0.0,0,0,10,0.6
A/J,m,2_163,2,,,,,,,,,,,,,15,15,0.8,0.0,0,0.0,4.0,51,2.8,0,0,66,3.7
A/J,m,2_181,2,,,,,,,,,,,,,6,6,0.3,0.0,0,0.0,1.0,80,4.4,0,0,86,4.8
A/J,m,2_182,2,,,,,,,,,,,,,9,9,0.5,0.0,0,0.0,0.0,0,0.0,0,0,9,0.5
A/J,m,2_183,2,,,,,,,,,,,,,11,11,0.6,0.0,0,0.0,0.0,0,0.0,0,0,11,0.6
A/J,m,2_184,2,,,,,,,,,,,,,8,8,0.4,0.0,0,0.0,0.0,0,0.0,0,0,8,0.4
A/J,m,2_185,2,,,,,,,,,,,,,8,8,0.4,0.0,0,0.0,0.0,0,0.0,0,0,8,0.4
A/J,m,2_195,2,,,,,,,,,,,,,17,17,0.9,0.0,0,0.0,0.0,0,0.0,0,0,17,0.9
A/J,m,2_196,2,,,,,,,,,,,,,15,15,0.8,0.0,0,0.0,0.0,0,0.0,0,0,15,0.8
A/J,m,2_203,2,,,,,,,,,,,,,7,7,0.4,0.0,0,0.0,0.0,0,0.0,0,0,7,0.4
A/J,m,2_204,2,,,,,,,,,,,,,16,16,0.9,0.0,0,0.0,0.0,0,0.0,0,0,16,0.9
A/J,m,2_205,2,,,,,,,,,,,,,14,14,0.8,0.0,0,0.0,0.0,0,0.0,0,0,14,0.8
BALB/cByJ,m,2_252,2,,,,,,,,,,,,,35,45,2.5,0.0,0,0.0,1.0,5,0.3,0,0,50,2.8
BALB/cByJ,m,2_253,2,,,,,,,,,,,,,46,46,2.6,0.0,0,0.0,1.0,3,0.2,0,0,49,2.7
BALB/cByJ,m,2_254,2,,,,,,,,,,,,,35,35,1.9,0.0,0,0.0,1.0,4,0.2,0,0,39,2.2
BALB/cByJ,m,2_261,2,,,,,,,,,,,,,56,56,3.1,0.0,0,0.0,2.0,15,0.8,0,0,71,3.9
BALB/cByJ,m,2_262,2,,,,,,,,,,,,,32,34,1.9,0.0,0,0.0,3.0,15,0.8,0,0,49,2.7
BALB/cByJ,m,2_263,2,,,,,,,,,,,,,39,41,2.3,0.0,0,0.0,4.0,21,1.2,0,0,62,3.4
BALB/cByJ,m,2_264,2,,,,,,,,,,,,,50,55,3.1,0.0,0,0.0,1.0,5,0.3,0,0,60,3.3
BALB/cByJ,m,2_265,2,,,,,,,,,,,,,43,43,2.4,0.0,0,0.0,0.0,0,0.0,0,0,43,2.4
BALB/cByJ,m,2_266,2,,,,,,,,,,,,,53,53,2.9,0.0,0,0.0,2.0,9,0.5,0,0,62,3.4
BALB/cByJ,m,2_267,2,,,,,,,,,,,,,41,60,3.3,0.0,0,0.0,7.0,12,0.7,0,0,72,4.0
BALB/cByJ,m,2_268,2,,,,,,,,,,,,,31,40,2.2,0.0,0,0.0,2.0,5,0.3,0,0,45,2.5
BALB/cByJ,m,2_269,2,,,,,,,,,,,,,40,40,2.2,0.0,0,0.0,3.0,14,0.8,0,0,54,3.0
BTBR T<+> Itpr3<tf>/J,m,1_54,1,04/07/03,22.6,0,0,0,0,0,0,1,1,12,1.0,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_55,1,04/07/03,27.3,0,0,0,0,0,0,1,1,63,5.3,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_56,1,04/09/03,29.3,0,0,0,0,0,0,1,1,32,2.7,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_76,1,04/21/03,28.9,0,0,0,0,0,0,1,1,19,1.6,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_77,1,04/21/03,27.6,0,0,0,0,0,0,1,1,38,3.2,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_78,1,04/21/03,29.6,0,0,0,0,0,0,1,1,46,3.8,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2_10,2,,,,,,,,,,,,,19,19,1.1,0.0,0,0.0,3.0,26,1.4,0,0,45,2.5
BTBR T<+> Itpr3<tf>/J,m,2_11,2,,,,,,,,,,,,,23,23,1.3,0.0,0,0.0,3.0,14,0.8,0,0,37,2.1
BTBR T<+> Itpr3<tf>/J,m,2_37,2,,,,,,,,,,,,,14,14,0.8,0.0,0,0.0,1.0,1,0.1,0,0,15,0.8
BTBR T<+> Itpr3<tf>/J,m,2_38,2,,,,,,,,,,,,,15,15,0.8,0.0,0,0.0,3.0,8,0.4,0,0,23,1.3
BTBR T<+> Itpr3<tf>/J,m,2_39,2,,,,,,,,,,,,,16,16,0.9,0.0,0,0.0,1.0,129,7.2,0,0,145,8.1
BTBR T<+> Itpr3<tf>/J,m,2_40,2,,,,,,,,,,,,,6,6,0.3,0.0,0,0.0,2.0,4,0.2,0,0,10,0.6
BTBR T<+> Itpr3<tf>/J,m,2_41,2,,,,,,,,,,,,,9,9,0.5,0.0,0,0.0,4.0,9,0.5,0,0,18,1.0
BTBR T<+> Itpr3<tf>/J,m,2_42,2,,,,,,,,,,,,,19,19,1.1,0.0,0,0.0,3.0,5,0.3,0,0,24,1.3
BTBR T<+> Itpr3<tf>/J,m,2_46,2,,,,,,,,,,,,,17,17,0.9,0.0,0,0.0,2.0,2,0.1,0,0,19,1.1
BTBR T<+> Itpr3<tf>/J,m,2_7,2,,,,,,,,,,,,,22,22,1.2,0.0,0,0.0,1.0,1,0.1,0,0,23,1.3
BTBR T<+> Itpr3<tf>/J,m,2_8,2,,,,,,,,,,,,,18,18,1.0,0.0,0,0.0,2.0,5,0.3,0,0,23,1.3
BTBR T<+> Itpr3<tf>/J,m,2_9,2,,,,,,,,,,,,,21,21,1.2,0.0,0,0.0,3.0,25,1.4,0,0,46,2.6
C57BL/6J,m,1_85,1,04/30/03,25,0,0,0,0,0,1,1,1,51,4.3,,,,,,,,,,,,,
C57BL/6J,m,1_86,1,04/30/03,24.8,0,0,0,0,0,1,1,1,44,3.7,,,,,,,,,,,,,
C57BL/6J,m,1_87,1,05/01/03,35.9,0,0,0,0,0,1,1,1,54,4.5,,,,,,,,,,,,,
C57BL/6J,m,1_88,1,05/01/03,30.6,0,0,0,0,0,1,1,1,78,6.5,,,,,,,,,,,,,
C57BL/6J,m,1_89,1,05/01/03,31,0,1,0,0,0,1,1,1,526,43.8,,,,,,,,,,,,,
C57BL/6J,m,1_93,1,05/06/03,19.7,0,0,0,0,0,1,1,1,392,32.7,,,,,,,,,,,,,
C57BL/6J,m,2_47,2,,,,,,,,,,,,,16,22,1.2,3.0,63,3.5,1.0,1,0.1,0,0,86,4.8
C57BL/6J,m,2_48,2,,,,,,,,,,,,,14,14,0.8,0.0,0,0.0,0.0,0,0.0,0,0,14,0.8
C57BL/6J,m,2_49,2,,,,,,,,,,,,,14,14,0.8,0.0,0,0.0,1.0,5,0.3,0,0,19,1.1
C57BL/6J,m,2_51,2,,,,,,,,,,,,,16,16,0.9,0.0,0,0.0,0.0,0,0.0,0,0,16,0.9
C57BL/6J,m,2_58,2,,,,,,,,,,,,,18,18,1.0,5.0,18,1.0,0.0,0,0.0,0,0,36,2.0
C57BL/6J,m,2_59,2,,,,,,,,,,,,,28,38,2.1,0.0,0,0.0,0.0,0,0.0,0,0,38,2.1
C57BL/6J,m,2_68,2,,,,,,,,,,,,,34,34,1.9,0.0,0,0.0,0.0,0,0.0,0,0,34,1.9
C57BL/6J,m,2_69,2,,,,,,,,,,,,,35,35,1.9,0.0,0,0.0,1.0,1,0.1,0,0,36,2.0
C57BL/6J,m,2_70,2,,,,,,,,,,,,,24,24,1.3,7.0,19,1.1,3.0,6,0.3,0,0,49,2.7
C57BL/6J,m,2_71,2,,,,,,,,,,,,,36,36,2.0,0.0,0,0.0,0.0,0,0.0,0,0,36,2.0
C57BL/6J,m,2_87,2,,,,,,,,,,,,,27,27,1.5,0.0,0,0.0,0.0,0,0.0,0,0,27,1.5
C57BL/6J,m,2_88,2,,,,,,,,,,,,,21,21,1.2,0.0,0,0.0,0.0,0,0.0,0,0,21,1.2
DBA/2J,m,1_29,1,03/20/03,25.7,1,0,0,0,0,1,1,1,303,25.3,,,,,,,,,,,,,
DBA/2J,m,1_30,1,03/20/03,26.3,0,0,0,0,0,1,1,1,182,15.2,,,,,,,,,,,,,
DBA/2J,m,1_31,1,03/21/03,28.2,0,0,0,0,0,1,1,1,241,20.1,,,,,,,,,,,,,
DBA/2J,m,1_32,1,03/21/03,27.8,0,0,0,0,0,1,1,1,189,15.8,,,,,,,,,,,,,
DBA/2J,m,1_33,1,03/25/03,27.7,0,0,0,0,0,1,1,1,405,33.8,,,,,,,,,,,,,
DBA/2J,m,1_63,1,04/11/03,27.9,0,0,0,0,0,1,1,1,291,24.3,,,,,,,,,,,,,
DBA/2J,m,2_100,2,,,,,,,,,,,,,57,98,5.4,0.0,0,0.0,3.0,19,1.1,0,0,117,6.5
DBA/2J,m,2_101,2,,,,,,,,,,,,,38,38,2.1,0.0,0,0.0,2.0,216,12.0,0,0,254,14.1
DBA/2J,m,2_102,2,,,,,,,,,,,,,32,32,1.8,0.0,0,0.0,0.0,0,0.0,0,0,32,1.8
DBA/2J,m,2_104,2,,,,,,,,,,,,,32,51,2.8,0.0,0,0.0,1.0,35,1.9,0,0,86,4.8
DBA/2J,m,2_105,2,,,,,,,,,,,,,41,57,3.2,0.0,0,0.0,1.0,3,0.2,0,0,60,3.3
DBA/2J,m,2_106,2,,,,,,,,,,,,,27,27,1.5,0.0,0,0.0,4.0,62,3.4,0,0,89,4.9
DBA/2J,m,2_129,2,,,,,,,,,,,,,34,99,5.5,0.0,0,0.0,2.0,7,0.4,0,0,106,5.9
DBA/2J,m,2_130,2,,,,,,,,,,,,,35,81,4.5,0.0,0,0.0,0.0,0,0.0,0,0,81,4.5
DBA/2J,m,2_131,2,,,,,,,,,,,,,28,40,2.2,0.0,0,0.0,1.0,3,0.2,0,0,43,2.4
DBA/2J,m,2_93,2,,,,,,,,,,,,,38,82,4.6,0.0,0,0.0,6.0,39,2.2,0,0,121,6.7
DBA/2J,m,2_94,2,,,,,,,,,,,,,44,110,6.1,0.0,0,0.0,12.0,457,25.4,0,0,567,31.5
DBA/2J,m,2_96,2,,,,,,,,,,,,,40,57,3.2,0.0,0,0.0,5.0,76,4.2,0,0,133,7.4
FVB/NJ,m,1_16,1,02/26/03,25.8,0,0,0,0,0,1,1,1,543,45.3,,,,,,,,,,,,,
FVB/NJ,m,1_17,1,02/26/03,26,0,0,0,0,0,1,1,1,183,15.3,,,,,,,,,,,,,
FVB/NJ,m,1_18,1,02/27/03,24,1,0,0,0,0,1,1,1,648,54.0,,,,,,,,,,,,,
FVB/NJ,m,1_19,1,02/27/03,22.4,0,1,0,0,0,1,1,1,463,38.6,,,,,,,,,,,,,
FVB/NJ,m,1_20,1,02/28/03,23.3,1,0,0,0,0,1,1,1,908,75.7,,,,,,,,,,,,,
FVB/NJ,m,1_21,1,02/28/03,26.2,1,1,0,0,0,1,1,1,707,58.9,,,,,,,,,,,,,
FVB/NJ,m,2_114,2,,,,,,,,,,,,,48,225,12.5,0.0,0,0.0,6.0,59,3.3,0,0,284,15.8
FVB/NJ,m,2_115,2,,,,,,,,,,,,,43,206,11.4,0.0,0,0.0,5.0,53,2.9,0,0,259,14.4
FVB/NJ,m,2_116,2,,,,,,,,,,,,,48,322,17.9,5.0,114,6.3,2.0,5,0.3,0,0,441,24.5
FVB/NJ,m,2_117,2,,,,,,,,,,,,,38,134,7.4,0.0,0,0.0,0.0,0,0.0,0,0,134,7.4
FVB/NJ,m,2_118,2,,,,,,,,,,,,,44,458,25.4,7.0,75,4.2,7.0,64,3.6,0,0,597,33.2
FVB/NJ,m,2_119,2,,,,,,,,,,,,,38,96,5.3,0.0,0,0.0,2.0,12,0.7,0,0,108,6.0
FVB/NJ,m,2_120,2,,,,,,,,,,,,,41,190,10.6,0.0,0,0.0,0.0,0,0.0,0,0,190,10.6
FVB/NJ,m,2_121,2,,,,,,,,,,,,,47,360,20.0,7.0,102,5.7,2.0,16,0.9,0,0,478,26.6
FVB/NJ,m,2_83,2,,,,,,,,,,,,,36,116,6.4,0.0,0,0.0,4.0,20,1.1,0,0,136,7.6
FVB/NJ,m,2_84,2,,,,,,,,,,,,,29,29,1.6,0.0,0,0.0,3.0,16,0.9,0,0,45,2.5
FVB/NJ,m,2_85,2,,,,,,,,,,,,,31,50,2.8,0.0,0,0.0,2.0,14,0.8,0,0,64,3.6
FVB/NJ,m,2_86,2,,,,,,,,,,,,,33,258,14.3,1.0,66,3.7,5.0,45,2.5,0,0,369,20.5

