strain,sex,id,cohort,activity_control,activity_wheel,DG_vol_control,DG_vol_wheel,DG_neurons_control,DG_neurons_wheel,DG_density_control,DG_density_wheel,BW_start_control,BW_start_wheel,BW_end_control,BW_end_wheel,BW_chg_control,BW_chg_wheel
"BTBR T+ tf/J",m,87,"without wheel",0.165,,0.390,,2211,,5.66,,30,,32.9,,1.10,
"BTBR T+ tf/J",m,88,"without wheel",0.157,,0.335,,1175,,3.51,,32.5,,34.3,,1.06,
C57BL/10J,f,19,"with wheel",,7.58,,0.426,,8894,,20.9,,16.7,,17.7,,1.06
C57BL/10J,f,43,"with wheel",,2.76,,0.489,,7401,,15.1,,15.8,,19.6,,1.24
C57BL/10J,f,119,"with wheel",,5.76,,0.356,,4096,,11.5,,18.6,,22,,1.18
C57BL/10J,f,143,"with wheel",,5.50,,0.444,,5320,,12,,18.9,,22.3,,1.18
C57BL/10J,f,94,"without wheel",0.139,,0.314,,1599,,5.11,,18.6,,17.8,,0.960,
C57BL/10J,f,96,"without wheel",0.215,,0.351,,2040,,5.81,,15.5,,16.9,,1.09,
C57BL/10J,f,194,"without wheel",0.361,,0.345,,1314,,3.81,,19.1,,23.8,,1.25,
C57BL/10J,f,196,"without wheel",0.224,,0.387,,1795,,4.64,,19.2,,22.3,,1.16,
C57BL/10J,m,7,"with wheel",,7.41,,0.497,,7287,,14.6,,21.6,,23.7,,1.10
C57BL/10J,m,31,"with wheel",,4.10,,0.435,,4782,,11,,20.5,,22.4,,1.09
C57BL/10J,m,107,"with wheel",,3.09,,0.428,,2472,,5.78,,24,,,,ND
C57BL/10J,m,131,"with wheel",,1.99,,0.328,,2668,,8.15,,22.8,,25.9,,1.14
C57BL/10J,m,93,"without wheel",0.385,,0.405,,2685,,6.62,,23.1,,24.6,,1.06,
C57BL/10J,m,95,"without wheel",0.199,,0.348,,832,,2.39,,24.5,,28.9,,1.18,
C57BL/10J,m,193,"without wheel",0.282,,0.389,,1844,,4.75,,24,,26.4,,1.10,
C57BL/10J,m,195,"without wheel",0.134,,0.328,,1510,,4.61,,23.4,,24.3,,1.04,
C57BL/6J,f,6,"with wheel",,5.27,,0.518,,6185,,11.9,,17.8,,20.7,,1.16
C57BL/6J,f,30,"with wheel",,8.82,,0.630,,6218,,9.87,,17.4,,19,,1.09
C57BL/6J,f,106,"with wheel",,3.90,,0.588,,3900,,6.63,,18.6,,20.5,,1.10
C57BL/6J,f,130,"with wheel",,4.93,,0.498,,7507,,15.1,,19,,20.8,,1.09
C57BL/6J,f,70,"without wheel",0.227,,0.462,,2676,,5.78,,17.7,,20.5,,1.16,
C57BL/6J,f,72,"without wheel",0.328,,0.408,,1142,,2.80,,17.5,,19.4,,1.11,
C57BL/6J,f,170,"without wheel",0.276,,0.463,,3386,,7.31,,19.3,,21.7,,1.12,
C57BL/6J,f,172,"without wheel",0.270,,0.468,,3835,,8.19,,18.9,,21.2,,1.12,
C57BL/6J,m,18,"with wheel",,2.01,,0.471,,2725,,5.79,,21.6,,24.1,,1.12
C57BL/6J,m,42,"with wheel",,2.60,,0.545,,6675,,12.3,,21.4,,23.7,,1.11
C57BL/6J,m,118,"with wheel",,5.01,,0.507,,5043,,9.95,,22.5,,24.3,,1.08
C57BL/6J,m,142,"with wheel",,3.56,,0.538,,5173,,9.62,,23.9,,25.3,,1.06
C57BL/6J,m,69,"without wheel",0.202,,0.510,,2856,,5.61,,22.9,,27,,1.18,
C57BL/6J,m,71,"without wheel",0.224,,0.481,,3378,,7.03,,22.7,,26,,1.15,
C57BL/6J,m,169,"without wheel",0.162,,0.505,,3419,,6.76,,23.2,,25.5,,1.10,
C57BL/6J,m,171,"without wheel",0.198,,0.536,,3770,,7.04,,23.5,,27.3,,1.16,
CAST/EiJ,f,8,"with wheel",,5.99,,0.312,,3109,,9.95,,12.2,,11.6,,0.950
CAST/EiJ,f,32,"with wheel",,10.9,,0.361,,4668,,12.9,,10.1,,,,ND
CAST/EiJ,f,108,"with wheel",,7.79,,0.397,,4211,,10.6,,11.2,,11.9,,1.06
CAST/EiJ,f,132,"with wheel",,9.85,,0.369,,2725,,7.40,,11.9,,12.2,,1.03
CAST/EiJ,f,74,"without wheel",0.697,,0.293,,330,,1.13,,11.1,,12.4,,1.12,
CAST/EiJ,f,76,"without wheel",0.610,,0.324,,540,,1.67,,12,,12.6,,1.05,
CAST/EiJ,f,174,"without wheel",0.395,,0.405,,1322,,3.27,,11.5,,12.4,,1.08,
CAST/EiJ,f,176,"without wheel",0.542,,0.329,,938,,2.84,,11,,12.4,,1.13,
CAST/EiJ,m,20,"with wheel",,5.33,,0.449,,3860,,8.60,,11.6,,11.6,,1.00
CAST/EiJ,m,44,"with wheel",,5.63,,0.358,,5043,,14.1,,11.3,,13.3,,1.18
CAST/EiJ,m,120,"with wheel",,9.70,,0.334,,5124,,15.3,,14.3,,14,,0.980
CAST/EiJ,m,144,"with wheel",,8.80,,0.301,,4243,,14.1,,14.9,,,,ND
CAST/EiJ,m,73,"without wheel",0.334,,0.357,,930,,2.60,,12.1,,13.5,,1.12,
CAST/EiJ,m,75,"without wheel",0.742,,0.451,,1240,,2.74,,13,,15.6,,1.20,
CAST/EiJ,m,173,"without wheel",0.290,,0.369,,996,,2.71,,12.7,,13.6,,1.07,
CAST/EiJ,m,175,"without wheel",0.280,,0.315,,732,,2.32,,12.1,,13.3,,1.10,
DBA/2J,f,21,"with wheel",,5.05,,0.453,,2750,,6.06,,17.9,,20.7,,1.16
DBA/2J,f,45,"with wheel",,2.15,,0.408,,1526,,3.73,,18.1,,20,,1.10
DBA/2J,f,121,"with wheel",,2.78,,0.278,,2056,,7.41,,17.8,,21.2,,1.19
DBA/2J,f,145,"with wheel",,6.66,,0.429,,2889,,6.73,,17.9,,20.3,,1.13
DBA/2J,f,62,"without wheel",0.131,,0.328,,349,,1.07,,17.2,,17.8,,1.03,
DBA/2J,f,64,"without wheel",0.133,,0.384,,1077,,2.80,,23.1,,27.3,,1.18,
DBA/2J,f,162,"without wheel",0.217,,0.383,,938,,2.44,,17,,18.8,,1.11,
DBA/2J,f,164,"without wheel",0.204,,0.419,,601,,1.44,,18.5,,21,,1.14,
DBA/2J,m,9,"with wheel",,4.07,,0.470,,4186,,8.92,,22.5,,25.8,,1.15
DBA/2J,m,33,"with wheel",,4.53,,0.480,,3664,,7.63,,23.4,,28.2,,1.21
DBA/2J,m,109,"with wheel",,5.14,,0.339,,1689,,4.98,,23.9,,28,,1.17
DBA/2J,m,133,"with wheel",,4.47,,0.308,,2383,,7.73,,21.2,,25.8,,1.22
DBA/2J,m,61,"without wheel",0.229,,0.349,,568,,1.63,,22.8,,28.8,,1.26,
DBA/2J,m,63,"without wheel",0.243,,0.341,,433,,1.27,,18,,20.2,,1.12,
DBA/2J,m,161,"without wheel",0.296,,0.418,,1330,,3.17,,21.5,,24.3,,1.13,
DBA/2J,m,163,"without wheel",0.205,,0.382,,720,,1.89,,20.3,,23,,1.13,
NOD/ShiLtJ,f,10,"with wheel",,4.79,,0.400,,4896,,12.2,,19.3,,20.3,,1.05
NOD/ShiLtJ,f,34,"with wheel",,8.73,,0.478,,6014,,12.6,,18.4,,22.3,,1.21
NOD/ShiLtJ,f,110,"with wheel",,7.38,,0.395,,4733,,12,,19,,21.7,,1.14
NOD/ShiLtJ,f,134,"with wheel",,9.28,,0.392,,5402,,13.8,,18.2,,20.9,,1.15
NOD/ShiLtJ,f,58,"without wheel",0.323,,0.460,,3280,,7.12,,18.4,,24.6,,1.34,
NOD/ShiLtJ,f,60,"without wheel",0.220,,0.457,,1110,,2.42,,21.2,,27.3,,1.29,
NOD/ShiLtJ,f,158,"without wheel",0.315,,0.409,,1077,,2.64,,19.4,,21.3,,1.10,
NOD/ShiLtJ,f,160,"without wheel",0.365,,0.407,,1175,,2.89,,20.4,,30.1,,1.48,
NOD/ShiLtJ,m,22,"with wheel",,4.99,,0.426,,3582,,8.42,,24.1,,25.1,,1.04
NOD/ShiLtJ,m,46,"with wheel",,6.22,,0.500,,10690,,21.3,,22.9,,25.1,,1.10
NOD/ShiLtJ,m,122,"with wheel",,5.31,,0.397,,3346,,8.42,,26.2,,25.5,,0.970
NOD/ShiLtJ,m,146,"with wheel",,6.40,,0.399,,4398,,11,,24.3,,26.2,,1.08
NOD/ShiLtJ,m,57,"without wheel",0.203,,0.311,,1159,,3.72,,25.2,,27,,1.07,
NOD/ShiLtJ,m,59,"without wheel",0.169,,0.414,,914,,2.20,,25.5,,29.6,,1.16,
NOD/ShiLtJ,m,157,"without wheel",0.213,,0.481,,628,,1.31,,27,,29.6,,1.10,
NOD/ShiLtJ,m,159,"without wheel",0.296,,0.302,,1110,,3.67,,25.6,,29,,1.13,
SM/J,f,2,"with wheel",,8.88,,0.546,,3435,,6.29,,14.4,,16.6,,1.15
SM/J,f,26,"with wheel",,2.40,,0.404,,2521,,6.25,,14.1,,15.6,,1.11
SM/J,f,102,"with wheel",,11.3,,0.306,,4178,,13.7,,16.1,,18.8,,1.17
SM/J,f,126,"with wheel",,7.44,,0.373,,2195,,5.87,,15.3,,14.2,,0.930
SM/J,f,78,"without wheel",0.250,,0.428,,1036,,2.43,,13.9,,16,,1.15,
SM/J,f,80,"without wheel",0.177,,0.325,,614,,1.89,,13.5,,17.7,,1.31,
SM/J,f,178,"without wheel",0.221,,0.370,,1020,,2.76,,15.1,,18,,1.19,
SM/J,f,180,"without wheel",0.191,,0.382,,1363,,3.57,,12.5,,16.8,,1.34,
SM/J,m,14,"with wheel",,5.94,,0.445,,7107,,16,,16.9,,21.4,,1.27
SM/J,m,38,"with wheel",,4.97,,0.404,,5116,,12.7,,18.8,,21.1,,1.12
SM/J,m,114,"with wheel",,10.9,,0.418,,6136,,14.7,,18.8,,22.5,,1.20
SM/J,m,138,"with wheel",,8.85,,0.508,,5035,,9.91,,18.4,,20.4,,1.11
SM/J,m,77,"without wheel",0.250,,0.377,,353,,0.936,,16.7,,21.9,,1.31,
SM/J,m,79,"without wheel",0.259,,0.396,,720,,1.82,,17.7,,23.2,,1.31,
SM/J,m,177,"without wheel",0.183,,0.372,,865,,2.32,,17.1,,21,,1.23,
SM/J,m,179,"without wheel",0.200,,0.436,,816,,1.88,,16.7,,21.7,,1.30,
