strain,sex,id,line_doseA_pre,line_doseB_pre,line_doseA_10min,line_doseA_30min,line_doseA_all,line_doseB_10min,line_doseB_30min,line_doseB_all,splay_doseA_10min,splay_doseA_30min,splay_doseB_10min,splay_doseB_30min,wobble_doseA_10min,wobble_doseA_30min,wobble_doseB_10min,wobble_doseB_30min
129S1/SvImJ,f,32.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129S1/SvImJ,f,4.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129S1/SvImJ,m,16.2B,8,ND,0,0,0,ND,ND,ND,5,4,ND,ND,0,0,ND,ND
129S1/SvImJ,m,20.3C,8,ND,8,0,30,ND,ND,ND,1,5,ND,ND,1,0,ND,ND
129S1/SvImJ,m,21.1B,1,ND,0,0,0,ND,ND,ND,5,5,ND,ND,0,0,ND,ND
129S1/SvImJ,m,29.3C,1,ND,0,0,0,ND,ND,ND,5,5,ND,ND,0,0,ND,ND
129S1/SvImJ,m,16.3B,ND,9,ND,ND,ND,0,0,0,ND,ND,5,5,ND,ND,0,0
129S1/SvImJ,m,20.1C,ND,2,ND,ND,ND,EF,0,EF,ND,ND,EF,5,ND,ND,EF,0
129S1/SvImJ,m,21.2B,ND,2,ND,ND,ND,0,0,0,ND,ND,5,5,ND,ND,0,0
129S1/SvImJ,m,29.1C,ND,4,ND,ND,ND,12,8,48,ND,ND,0,0,ND,ND,0,0
129S1/SvImJ,m,16.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129S1/SvImJ,m,20.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129S1/SvImJ,m,21.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129S1/SvImJ,m,29.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
A/J,f,22.2B,4,ND,28,37,96,ND,ND,ND,2,0,ND,ND,0,0,ND,ND
A/J,f,3.3B,5,ND,9,19,31,ND,ND,ND,3,1,ND,ND,0,1,ND,ND
A/J,f,35.3C,4,ND,3,1,14,ND,ND,ND,3,3,ND,ND,0,0,ND,ND
A/J,f,36.2C,2,ND,0,EF,EF,ND,ND,ND,4,EF,ND,ND,0,EF,ND,ND
A/J,f,22.1B,ND,2,ND,ND,ND,0,0,7,ND,ND,4,3,ND,ND,0,0
A/J,f,3.1B,ND,4,ND,ND,ND,21,18,44,ND,ND,2,3,ND,ND,1,0
A/J,f,35.1C,ND,2,ND,ND,ND,0,13,23,ND,ND,4,3,ND,ND,0,0
A/J,f,36.3C,ND,2,ND,ND,ND,14,22,52,ND,ND,2,0,ND,ND,1,1
A/J,f,22.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
A/J,f,3.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
A/J,f,35.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
A/J,f,36.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
A/J,m,19.1C,0,ND,7,18,52,ND,ND,ND,2,1,ND,ND,1,0,ND,ND
A/J,m,30.2C,8,ND,11,13,36,ND,ND,ND,2,1,ND,ND,0,1,ND,ND
A/J,m,32.1B,2,ND,4,1,25,ND,ND,ND,1,1,ND,ND,0,0,ND,ND
A/J,m,34.1B,1,ND,9,23,55,ND,ND,ND,4,1,ND,ND,0,0,ND,ND
A/J,m,19.2C,ND,1,ND,ND,ND,0,18,28,ND,ND,4,2,ND,ND,0,0
A/J,m,30.3C,ND,EF,ND,ND,ND,10,25,EF,ND,ND,2,1,ND,ND,1,1
A/J,m,32.2B,ND,4,ND,ND,ND,0,26,27,ND,ND,4,3,ND,ND,0,0
A/J,m,34.2B,ND,0,ND,ND,ND,1,24,31,ND,ND,4,2,ND,ND,0,0
A/J,m,19.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
A/J,m,30.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
A/J,m,32.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
A/J,m,34.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,f,12.2C,16,ND,14,12,79,ND,ND,ND,3,0,ND,ND,0,0,ND,ND
BALB/cByJ,f,20.1A,6,ND,0,1,13,ND,ND,ND,3,0,ND,ND,0,0,ND,ND
BALB/cByJ,f,21.2C,2,ND,14,24,90,ND,ND,ND,0,0,ND,ND,0,0,ND,ND
BALB/cByJ,f,24.1B,0,ND,6,13,22,ND,ND,ND,0,0,ND,ND,0,0,ND,ND
BALB/cByJ,f,24.2B,14,ND,20,EF,EF,ND,ND,ND,0,EF,ND,ND,1,EF,ND,ND
BALB/cByJ,f,3.3A,10,ND,0,14,14,ND,ND,ND,5,2,ND,ND,0,0,ND,ND
BALB/cByJ,f,6.3A,11,ND,25,20,90,ND,ND,ND,0,0,ND,ND,0,1,ND,ND
BALB/cByJ,f,12.3C,ND,8,ND,ND,ND,0,20,26,ND,ND,5,3,ND,ND,0,1
BALB/cByJ,f,20.3A,ND,13,ND,ND,ND,14,18,57,ND,ND,1,0,ND,ND,0,0
BALB/cByJ,f,21.3C,ND,0,ND,ND,ND,0,13,EF,ND,ND,4,1,ND,ND,0,0
BALB/cByJ,f,3.2A,ND,10,ND,ND,ND,5,5,40,ND,ND,3,3,ND,ND,0,0
BALB/cByJ,f,30.3B,ND,2,ND,ND,ND,7,34,83,ND,ND,0,0,ND,ND,0,0
BALB/cByJ,f,6.1A,ND,4,ND,ND,ND,14,2,26,ND,ND,3,2,ND,ND,0,0
BALB/cByJ,f,12.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,f,21.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,f,24.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,f,30.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,f,30.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,f,20.2A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,f,3.1A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,f,6.2A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,m,12.1A,8,ND,23,20,92,ND,ND,ND,0,0,ND,ND,0,0,ND,ND
BALB/cByJ,m,19.3A,9,ND,0,10,10,ND,ND,ND,5,2,ND,ND,0,0,ND,ND
BALB/cByJ,m,21.1A,20,ND,8,19,61,ND,ND,ND,1,0,ND,ND,0,0,ND,ND
BALB/cByJ,m,3.2C,1,ND,0,10,14,ND,ND,ND,5,0,ND,ND,0,1,ND,ND
BALB/cByJ,m,31.1C,3,ND,38,24,132,ND,ND,ND,0,0,ND,ND,0,1,ND,ND
BALB/cByJ,m,9.3B,9,ND,23,20,79,ND,ND,ND,0,0,ND,ND,0,0,ND,ND
BALB/cByJ,m,12.3A,ND,10,ND,ND,ND,28,19,73,ND,ND,0,0,ND,ND,1,0
BALB/cByJ,m,19.2A,ND,14,ND,ND,ND,0,4,26,ND,ND,3,2,ND,ND,0,0
BALB/cByJ,m,21.2A,ND,18,ND,ND,ND,0,9,14,ND,ND,5,0,ND,ND,0,1
BALB/cByJ,m,3.3C,ND,11,ND,ND,ND,0,0,0,ND,ND,5,5,ND,ND,0,0
BALB/cByJ,m,31.2C,ND,4,ND,ND,ND,32,20,86,ND,ND,0,0,ND,ND,0,0
BALB/cByJ,m,6.2B,ND,19,ND,ND,ND,2,13,28,ND,ND,1,0,ND,ND,0,0
BALB/cByJ,m,9.1B,ND,9,ND,ND,ND,4,0,19,ND,ND,4,4,ND,ND,0,0
BALB/cByJ,m,3.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,m,31.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,m,6.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,m,6.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,m,9.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,m,12.2A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,m,19.1A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
BALB/cByJ,m,21.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
"BTBR T+ tf/J",f,17.3C,16,ND,0,7,10,ND,ND,ND,5,2,ND,ND,0,1,ND,ND
"BTBR T+ tf/J",f,26.2B,15,ND,34,37,112,ND,ND,ND,1,0,ND,ND,0,0,ND,ND
"BTBR T+ tf/J",f,27.2C,24,ND,14,12,52,ND,ND,ND,0,0,ND,ND,1,0,ND,ND
"BTBR T+ tf/J",f,8.1B,32,ND,0,0,EF,ND,ND,ND,5,5,ND,ND,0,0,ND,ND
"BTBR T+ tf/J",f,17.1C,ND,37,ND,ND,ND,0,0,0,ND,ND,5,5,ND,ND,0,0
"BTBR T+ tf/J",f,26.1B,ND,37,ND,ND,ND,2,14,68,ND,ND,1,0,ND,ND,0,0
"BTBR T+ tf/J",f,27.3C,ND,16,ND,ND,ND,0,0,0,ND,ND,4,5,ND,ND,0,0
"BTBR T+ tf/J",f,8.3B,ND,22,ND,ND,ND,0,0,12,ND,ND,5,5,ND,ND,0,0
"BTBR T+ tf/J",f,17.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
"BTBR T+ tf/J",f,26.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
"BTBR T+ tf/J",f,27.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
"BTBR T+ tf/J",f,8.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
"BTBR T+ tf/J",m,14.2B,19,ND,EF,23,EF,ND,ND,ND,EF,0,ND,ND,EF,0,ND,ND
"BTBR T+ tf/J",m,18.2C,20,ND,0,8,8,ND,ND,ND,5,1,ND,ND,0,0,ND,ND
"BTBR T+ tf/J",m,19.3B,28,ND,0,2,2,ND,ND,ND,5,1,ND,ND,0,0,ND,ND
"BTBR T+ tf/J",m,8.3C,26,ND,18,3,55,ND,ND,ND,0,2,ND,ND,0,0,ND,ND
"BTBR T+ tf/J",m,14.1B,ND,EF,ND,ND,ND,18,28,97,ND,ND,0,0,ND,ND,0,0
"BTBR T+ tf/J",m,18.3C,ND,17,ND,ND,ND,0,2,EF,ND,ND,5,3,ND,ND,0,0
"BTBR T+ tf/J",m,19.2B,ND,26,ND,ND,ND,0,25,25,ND,ND,5,1,ND,ND,0,1
"BTBR T+ tf/J",m,8.1C,ND,38,ND,ND,ND,16,10,49,ND,ND,0,0,ND,ND,0,0
"BTBR T+ tf/J",m,14.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
"BTBR T+ tf/J",m,18.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
"BTBR T+ tf/J",m,19.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
"BTBR T+ tf/J",m,8.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C3H/HeJ,f,1.2B,4,ND,14,0,39,ND,ND,ND,3,1,ND,ND,0,1,ND,ND
C3H/HeJ,f,11.3C,14,ND,0,14,22,ND,ND,ND,4,3,ND,ND,0,1,ND,ND
C3H/HeJ,f,2.3C,5,ND,2,3,9,ND,ND,ND,2,1,ND,ND,3,1,ND,ND
C3H/HeJ,f,7.3B,13,ND,33,4,87,ND,ND,ND,0,0,ND,ND,1,1,ND,ND
C3H/HeJ,f,1.1B,ND,19,ND,ND,ND,2,1,3,ND,ND,4,4,ND,ND,2,0
C3H/HeJ,f,11.1C,ND,15,ND,ND,ND,7,8,27,ND,ND,4,2,ND,ND,0,1
C3H/HeJ,f,2.1C,ND,7,ND,ND,ND,0,3,8,ND,ND,4,3,ND,ND,2,0
C3H/HeJ,f,7.1B,ND,7,ND,ND,ND,4,4,14,ND,ND,3,3,ND,ND,1,1
C3H/HeJ,f,1.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C3H/HeJ,f,11.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C3H/HeJ,f,2.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C3H/HeJ,f,7.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C3H/HeJ,m,1.1C,8,ND,7,0,11,ND,ND,ND,2,0,ND,ND,1,0,ND,ND
C3H/HeJ,m,13.1B,15,ND,2,0,27,ND,ND,ND,0,0,ND,ND,1,1,ND,ND
C3H/HeJ,m,18.3B,6,ND,0,18,30,ND,ND,ND,4,0,ND,ND,0,1,ND,ND
C3H/HeJ,m,22.1C,14,ND,2,10,39,ND,ND,ND,2,0,ND,ND,1,1,ND,ND
C3H/HeJ,m,1.2C,ND,EF,ND,ND,ND,1,1,5,ND,ND,3,4,ND,ND,4,0
C3H/HeJ,m,13.2B,ND,14,ND,ND,ND,6,EF,EF,ND,ND,1,EF,ND,ND,1,EF
C3H/HeJ,m,18.1B,ND,2,ND,ND,ND,8,0,30,ND,ND,1,1,ND,ND,3,1
C3H/HeJ,m,22.2C,ND,8,ND,ND,ND,24,28,136,ND,ND,0,0,ND,ND,1,1
C3H/HeJ,m,1.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C3H/HeJ,m,13.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C3H/HeJ,m,18.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C3H/HeJ,m,22.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,f,14.3A,18,ND,14,19,66,ND,ND,ND,2,2,ND,ND,1,1,ND,ND
C57BL/6J,f,2.2A,11,ND,0,6,6,ND,ND,ND,5,1,ND,ND,0,1,ND,ND
C57BL/6J,f,25.3B,7,ND,9,17,32,ND,ND,ND,1,0,ND,ND,1,1,ND,ND
C57BL/6J,f,33.2C,14,ND,9,14,62,ND,ND,ND,1,0,ND,ND,1,0,ND,ND
C57BL/6J,f,5.1A,19,ND,15,21,65,ND,ND,ND,2,1,ND,ND,1,1,ND,ND
C57BL/6J,f,7.1C,16,ND,6,10,28,ND,ND,ND,2,0,ND,ND,1,1,ND,ND
C57BL/6J,f,14.2A,ND,19,ND,ND,ND,28,22,110,ND,ND,2,1,ND,ND,1,0
C57BL/6J,f,2.1A,ND,16,ND,ND,ND,19,0,46,ND,ND,3,4,ND,ND,1,1
C57BL/6J,f,25.2B,ND,14,ND,ND,ND,3,4,26,ND,ND,3,3,ND,ND,0,0
C57BL/6J,f,31.2B,ND,14,ND,ND,ND,4,4,59,ND,ND,3,1,ND,ND,0,1
C57BL/6J,f,33.3C,ND,13,ND,ND,ND,10,8,51,ND,ND,2,1,ND,ND,0,1
C57BL/6J,f,5.2A,ND,19,ND,ND,ND,0,10,28,ND,ND,4,1,ND,ND,0,1
C57BL/6J,f,7.2C,ND,18,ND,ND,ND,2,11,44,ND,ND,3,2,ND,ND,1,1
C57BL/6J,f,25.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,f,31.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,f,31.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,f,33.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,f,7.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,f,14.1A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,f,2.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,f,5.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,m,11.2A,10,ND,0,0,10,ND,ND,ND,3,3,ND,ND,0,1,ND,ND
C57BL/6J,m,13.2A,6,ND,10,4,29,ND,ND,ND,2,0,ND,ND,1,1,ND,ND
C57BL/6J,m,15.3A,14,ND,6,4,28,ND,ND,ND,1,0,ND,ND,1,1,ND,ND
C57BL/6J,m,2.1B,16,ND,0,0,0,ND,ND,ND,5,5,ND,ND,0,0,ND,ND
C57BL/6J,m,25.1C,16,ND,4,4,39,ND,ND,ND,0,0,ND,ND,1,1,ND,ND
C57BL/6J,m,26.3C,11,ND,4,5,25,ND,ND,ND,2,1,ND,ND,1,1,ND,ND
C57BL/6J,m,33.2B,1,ND,2,2,14,ND,ND,ND,3,2,ND,ND,1,1,ND,ND
C57BL/6J,m,11.1A,ND,18,ND,ND,ND,3,4,49,ND,ND,3,2,ND,ND,1,1
C57BL/6J,m,13.3A,ND,21,ND,ND,ND,9,0,27,ND,ND,2,3,ND,ND,1,1
C57BL/6J,m,15.1A,ND,20,ND,ND,ND,19,13,74,ND,ND,2,2,ND,ND,1,1
C57BL/6J,m,2.2B,ND,9,ND,ND,ND,19,0,19,ND,ND,3,4,ND,ND,1,0
C57BL/6J,m,25.2C,ND,17,ND,ND,ND,0,0,30,ND,ND,4,5,ND,ND,0,0
C57BL/6J,m,26.1C,ND,EF,ND,ND,ND,0,6,6,ND,ND,5,3,ND,ND,0,0
C57BL/6J,m,2.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,m,25.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,m,26.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,m,33.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,m,33.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,m,11.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,m,13.1A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
C57BL/6J,m,15.2A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,10.1C,5,ND,6,1,11,ND,ND,ND,3,1,ND,ND,0,0,ND,ND
DBA/2J,f,10.2A,6,ND,6,2,30,ND,ND,ND,3,2,ND,ND,0,0,ND,ND
DBA/2J,f,12.3B,3,ND,3,10,43,ND,ND,ND,3,0,ND,ND,0,0,ND,ND
DBA/2J,f,4.1A,6,ND,1,6,27,ND,ND,ND,2,0,ND,ND,0,1,ND,ND
DBA/2J,f,4.4A,6,ND,15,10,52,ND,ND,ND,1,0,ND,ND,2,0,ND,ND
DBA/2J,f,7.3A,2,ND,27,23,67,ND,ND,ND,3,1,ND,ND,1,1,ND,ND
DBA/2J,f,9.2C,8,ND,4,4,27,ND,ND,ND,3,1,ND,ND,0,1,ND,ND
DBA/2J,f,10.2C,ND,7,ND,ND,ND,2,1,3,ND,ND,4,4,ND,ND,1,0
DBA/2J,f,10.3A,ND,2,ND,ND,ND,6,26,42,ND,ND,3,2,ND,ND,0,0
DBA/2J,f,12.2B,ND,2,ND,ND,ND,6,47,77,ND,ND,3,0,ND,ND,2,0
DBA/2J,f,15.3B,ND,11,ND,ND,ND,0,0,0,ND,ND,5,4,ND,ND,4,0
DBA/2J,f,4.2A,ND,3,ND,ND,ND,4,11,64,ND,ND,1,0,ND,ND,1,1
DBA/2J,f,7.1A,ND,12,ND,ND,ND,0,28,35,ND,ND,4,0,ND,ND,0,1
DBA/2J,f,7.4A,ND,3,ND,ND,ND,1,6,17,ND,ND,4,2,ND,ND,0,0
DBA/2J,f,9.3C,ND,6,ND,ND,ND,0,3,5,ND,ND,4,3,ND,ND,2,0
DBA/2J,f,10.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,12.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,15.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,15.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,9.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,10.1A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,10.4A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,4.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,f,7.2A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,m,20.2B,2,ND,EF,3,EF,ND,ND,ND,EF,2,ND,ND,EF,0,ND,ND
DBA/2J,m,28.1C,2,ND,38,33,116,ND,ND,ND,1,0,ND,ND,0,0,ND,ND
DBA/2J,m,29.3B,2,ND,7,0,57,ND,ND,ND,3,5,ND,ND,0,0,ND,ND
DBA/2J,m,34.1C,2,ND,0,EF,EF,ND,ND,ND,5,EF,ND,ND,0,EF,ND,ND
DBA/2J,m,20.1B,ND,2,ND,ND,ND,5,31,74,ND,ND,2,1,ND,ND,0,0
DBA/2J,m,28.2C,ND,3,ND,ND,ND,22,EF,EF,ND,ND,2,EF,ND,ND,0,EF
DBA/2J,m,29.2B,ND,2,ND,ND,ND,0,0,18,ND,ND,4,5,ND,ND,0,0
DBA/2J,m,34.2C,ND,2,ND,ND,ND,2,15,43,ND,ND,1,0,ND,ND,1,0
DBA/2J,m,20.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,m,28.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,m,29.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
DBA/2J,m,34.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
