strain,sex,id,age_mate,age_retire,fecundity_index,litter_interval,litter_size_birth,pct_Fwean,litter_size_wean,ratio_wean_born
AXB10/PgnJ,f,549x550,4.7,25.9,1.09,3.7,6.5,42,6.3,1.0
AXB10/PgnJ,f,559x560,3.4,26.4,0.19,10.6,3.5,63,3.0,0.8
AXB10/PgnJ,f,571x572,3.7,32.7,1.35,3.7,6.6,50,6.2,0.9
AXB12/PgnJ,f,572x573,4.0,87.1,0.49,6.1,3.3,58,3.3,1.0
AXB12/PgnJ,f,576x577,5.4,43.7,1.08,5.6,4.5,44,4.5,1.0
AXB12/PgnJ,f,578x579,6.4,32.4,0.82,3.6,3.0,56,3.0,1.0
AXB12/PgnJ,f,580x581,6.4,30.4,1.06,3.8,5.0,48,5.0,1.0
AXB12/PgnJ,f,582x583,3.6,42.7,0.69,7.3,4.0,53,3.8,0.9
AXB12/PgnJ,f,584x585,2.9,38.0,0.68,5.9,4.3,77,3.8,0.9
AXB12/PgnJ,f,586x587,3.4,49.3,1.23,5.7,3.1,42,2.4,0.8
AXB12/PgnJ,f,590x591,4.3,37.3,1.05,4.8,3.6,47,3.0,0.8
AXB13/PgnJ,f,403x404,4.0,47.1,2.55,3.5,4.7,34,4.0,0.8
AXB13/PgnJ,f,408x409,3.7,41.9,2.20,3.6,5.4,50,5.0,0.9
AXB13/PgnJ,f,413x414,4.0,42.4,2.53,3.2,3.9,38,3.8,1.0
AXB13/PgnJ,f,415x416,4.0,35.1,0.67,6.0,5.3,67,5.3,1.0
AXB13/PgnJ,f,417x418,4.0,44.0,1.77,4.5,4.9,44,4.9,1.0
AXB13/PgnJ,f,422x423,7.9,21.4,,,2.0,50,2.0,1.0
AXB13/PgnJ,f,427x428,4.9,25.1,0.67,3.0,5.0,38,5.0,1.0
AXB15/PgnJ,f,555x556,4.7,38.0,1.85,3.8,6.4,38,5.6,0.9
AXB15/PgnJ,f,563x564,2.7,32.9,0.65,6.2,5.8,49,5.5,1.0
AXB15/PgnJ,f,567x568,2.7,37.6,1.64,3.7,4.7,40,4.3,0.9
AXB15/PgnJ,f,575x576,2.9,29.0,0.45,6.7,5.7,54,5.7,1.0
AXB15/PgnJ,f,577x578,2.7,36.7,1.91,3.7,5.6,50,4.9,0.9
AXB15/PgnJ,f,587x588,5.0,32.9,0.90,4.4,7.3,64,7.0,1.0
AXB15/PgnJ,f,589x590,5.0,35.0,0.71,5.6,8.5,45,8.0,0.9
AXB15/PgnJ,f,599x600,3.4,44.3,0.79,6.3,7.0,41,6.6,0.8
AXB19/PgnJ,f,464x465,4.3,37.3,1.30,4.6,6.7,47,6.7,1.0
AXB19/PgnJ,f,466x467,4.3,37.3,1.63,4.3,6.4,52,6.1,1.0
AXB19/PgnJ,f,468x469,3.0,40.9,1.58,4.4,3.0,40,3.0,1.0
AXB19/PgnJ,f,472x473,3.0,39.1,2.13,3.3,4.7,50,4.6,1.0
AXB19/PgnJ,f,474x475,5.3,37.4,0.93,5.4,4.4,26,4.4,1.0
AXB19/PgnJ,f,476x477,5.3,41.1,3.17,3.2,4.1,39,4.0,1.0
AXB19/PgnJ,f,493x494,3.6,40.7,2.09,3.8,4.8,53,4.8,1.0
AXB19/PgnJ,f,495x496,3.1,35.0,1.75,3.4,4.5,45,4.5,1.0
AXB19a/PgnJ,f,35x36,6.3,44.4,2.00,4.5,4.4,39,4.4,1.0
AXB19a/PgnJ,f,40x41,3.6,37.6,0.59,6.8,5.3,39,5.3,1.0
AXB19a/PgnJ,f,42x43,3.6,42.4,1.53,4.6,4.9,36,4.7,0.9
AXB19a/PgnJ,f,44x45,3.7,33.7,1.05,4.8,4.6,50,4.6,1.0
AXB19a/PgnJ,f,46x47,3.7,35.9,2.24,3.1,4.9,58,4.6,1.0
AXB19a/PgnJ,f,48x49,6.0,54.0,1.41,5.7,4.6,49,4.4,0.9
AXB19a/PgnJ,f,50x51,6.0,51.0,1.10,6.4,5.9,49,5.9,1.0
AXB19a/PgnJ,f,52x53,3.1,39.3,2.14,3.7,5.0,40,4.6,0.8
AXB19b/PgnJ,f,454x455,5.4,36.6,1.83,3.8,5.0,45,4.9,1.0
AXB19b/PgnJ,f,456x457,5.4,31.4,1.10,4.5,3.4,32,3.0,0.8
AXB19b/PgnJ,f,462x463,3.6,36.0,1.23,4.1,4.0,49,4.0,1.0
AXB19b/PgnJ,f,464x465,3.6,36.0,1.81,3.9,3.3,42,3.1,0.9
AXB19b/PgnJ,f,466x467,6.3,45.1,2.20,4.1,3.9,66,3.6,0.9
AXB19b/PgnJ,f,468x469,6.3,46.1,1.59,5.0,3.4,49,2.8,0.8
AXB19b/PgnJ,f,470x471,6.3,42.6,0.51,7.8,3.0,54,2.0,0.6
AXB19b/PgnJ,f,480x481,7.4,48.4,1.63,4.9,3.6,51,3.1,0.8
AXB23/PgnJ,f,506x507,8.4,35.4,1.43,3.5,4.4,28,2.8,0.7
AXB23/PgnJ,f,510x511,3.3,40.3,1.06,5.7,4.3,48,4.3,1.0
AXB23/PgnJ,f,514x515,3.3,36.7,1.66,4.2,4.6,50,4.4,0.9
AXB23/PgnJ,f,521x522,5.4,30.6,1.20,3.3,6.5,23,4.3,0.5
AXB23/PgnJ,f,526x527,3.9,17.9,,,5.0,60,5.0,1.0
AXB23/PgnJ,f,530x531,3.4,39.6,0.80,6.3,4.6,57,4.6,1.0
AXB23/PgnJ,f,540x541,3.7,37.4,1.31,4.6,4.2,68,4.2,1.0
AXB23/PgnJ,f,563x564,3.7,28.6,0.55,5.5,6.3,31,3.7,0.7
AXB24/PgnJ,f,482x483,3.7,29.6,0.56,5.4,5.0,45,4.7,0.9
AXB24/PgnJ,f,484x485,3.6,47.6,1.23,4.9,4.8,39,4.7,0.8
AXB24/PgnJ,f,486x487,3.6,31.6,0.76,5.3,5.8,48,5.5,1.0
AXB24/PgnJ,f,488x489,4.9,31.0,0.66,6.1,5.3,34,4.3,0.8
AXB24/PgnJ,f,490x491,4.9,31.0,1.38,4.3,3.7,35,3.0,0.6
AXB24/PgnJ,f,492x493,4.9,42.7,1.98,4.0,4.0,27,2.1,0.5
AXB24/PgnJ,f,494x495,4.9,41.7,1.08,5.5,5.5,51,5.2,0.9
AXB24/PgnJ,f,498x499,3.9,21.0,0.30,6.7,5.5,62,5.0,0.9
AXB24/PgnJ,f,507x508,10.7,46.9,1.25,5.6,4.9,38,3.9,0.9
BXA1/PgnJ,f,686x687,2.7,21.6,0.61,3.3,7.0,54,5.5,0.8
BXA1/PgnJ,f,688x689,4.3,29.3,1.21,4.1,6.0,33,5.2,0.8
BXA1/PgnJ,f,693x694,8.6,33.9,1.18,3.4,5.8,41,5.8,1.0
BXA1/PgnJ,f,695x696,6.7,34.9,1.22,4.1,5.4,60,5.0,0.9
BXA1/PgnJ,f,697x698,5.1,36.3,0.72,5.6,4.8,72,4.5,0.9
BXA1/PgnJ,f,705x706,4.7,22.0,0.93,3.2,3.3,45,3.0,0.7
BXA1/PgnJ,f,711x712,4.0,22.9,1.18,3.4,6.3,58,6.3,1.0
BXA1/PgnJ,f,739x740,4.3,21.9,,,2.0,100,2.0,1.0
BXA2/PgnJ,f,165x166,2.7,43.9,1.85,4.3,5.9,34,4.5,0.7
BXA2/PgnJ,f,172x173,4.0,34.9,2.48,3.2,6.4,40,4.3,0.7
BXA2/PgnJ,f,174x175,4.4,40.1,1.08,5.5,6.2,41,6.2,1.0
BXA2/PgnJ,f,176x177,4.4,30.3,0.69,5.8,6.8,58,6.3,0.9
BXA2/PgnJ,f,178x179,5.3,45.4,2.75,3.6,4.3,22,3.4,0.7
BXA2/PgnJ,f,180x181,5.3,39.3,1.27,4.7,5.7,40,5.5,1.0
BXA2/PgnJ,f,192x193,3.3,39.4,2.23,3.6,4.8,35,4.5,0.8
BXA2/PgnJ,f,194x195,3.3,38.6,1.86,3.8,5.4,42,4.4,0.9
BXA4/PgnJ,f,183x184,2.7,36.7,1.80,3.9,4.6,36,4.1,0.7
BXA4/PgnJ,f,196x197,6.3,22.1,0.66,4.6,3.3,31,2.7,0.7
BXA4/PgnJ,f,198x199,6.3,23.3,0.75,4.0,5.7,38,5.0,0.9
BXA4/PgnJ,f,200x201,3.6,27.4,1.52,3.3,4.2,32,2.6,0.7
BXA4/PgnJ,f,202x203,3.4,30.7,0.91,4.4,7.0,56,6.5,0.9
BXA4/PgnJ,f,206x207,3.6,23.0,0.30,6.7,4.5,17,4.5,1.0
BXA4/PgnJ,f,210x211,3.6,26.4,0.62,4.9,6.7,49,6.7,1.0
BXA4/PgnJ,f,212x213,3.6,31.6,0.97,4.1,5.8,53,5.8,1.0
BXA7/PgnJ,f,166x167,2.7,37.4,0.88,4.6,7.5,47,7.5,1.0
BXA7/PgnJ,f,178x179,3.3,34.3,1.47,4.1,4.8,54,4.8,1.0
BXA7/PgnJ,f,180x181,3.3,37.1,1.40,4.3,6.2,61,6.2,1.0
BXA7/PgnJ,f,182x183,3.3,25.1,1.17,3.4,5.5,57,5.5,1.0
BXA7/PgnJ,f,212x213,4.7,36.9,0.73,5.5,5.3,33,5.0,1.0
BXA7/PgnJ,f,221x222,5.9,30.9,0.79,5.1,4.8,61,4.8,1.0
BXA7/PgnJ,f,223x224,3.3,22.4,,,4.0,75,4.0,1.0
BXA7/PgnJ,f,231x232,8.4,20.4,0.56,3.6,4.0,50,4.0,1.0
BXA8/PgnJ,f,181x182,3.4,31.4,1.17,4.3,6.2,23,4.2,0.6
BXA8/PgnJ,f,183x184,3.4,43.4,1.14,4.4,6.6,19,4.2,0.6
BXA8/PgnJ,f,185x186,5.3,36.4,0.82,6.1,5.4,74,5.4,1.0
BXA8/PgnJ,f,187x188,5.3,37.4,1.77,4.0,5.9,47,5.6,0.9
BXA8/PgnJ,f,195x196,4.6,36.9,0.84,5.9,6.0,52,6.0,1.0
BXA8/PgnJ,f,197x198,4.6,39.4,0.82,6.1,5.8,47,5.8,1.0
BXA8/PgnJ,f,206x207,4.7,29.3,0.89,4.5,5.8,43,5.8,1.0
BXA8/PgnJ,f,208x209,4.7,35.0,0.71,5.6,6.8,45,6.8,1.0
BXA11/PgnJ,f,193x194,3.9,26.9,0.98,4.1,5.0,36,5.0,1.0
BXA11/PgnJ,f,205x206,4.7,27.9,1.18,3.4,4.8,59,4.8,1.0
BXA11/PgnJ,f,207x208,4.7,37.1,0.33,9.0,5.0,45,4.7,0.9
BXA11/PgnJ,f,209x210,4.1,19.0,0.93,3.2,5.3,33,4.0,0.7
BXA11/PgnJ,f,211x212,4.1,23.1,0.89,3.4,5.3,47,5.3,1.0
BXA11/PgnJ,f,213x214,4.0,42.0,1.12,5.3,6.0,52,5.7,0.9
BXA11/PgnJ,f,222x223,3.3,37.4,0.97,5.2,6.8,72,6.4,0.9
BXA11/PgnJ,f,227x228,3.7,34.9,0.99,5.0,4.6,51,4.4,0.9
BXA12/PgnJ,f,534x535,2.4,37.0,1.80,3.9,5.3,43,4.4,0.8
BXA12/PgnJ,f,538x539,4.3,42.4,1.72,4.7,5.0,48,4.5,0.8
BXA12/PgnJ,f,540Ax541A,4.1,41.3,1.80,3.9,4.9,53,4.7,1.0
BXA12/PgnJ,f,540x541,3.1,37.1,2.01,3.5,5.0,31,4.9,1.0
BXA12/PgnJ,f,542x543,3.0,42.1,2.00,4.0,4.4,37,4.3,1.0
BXA12/PgnJ,f,547x548,7.0,42.9,2.32,3.4,3.6,44,3.5,0.9
BXA12/PgnJ,f,549x550,5.4,36.3,2.01,3.5,4.0,39,3.7,0.9
BXA12/PgnJ,f,584x585,3.1,33.4,1.17,4.3,4.0,31,4.0,1.0
BXA13/PgnJ,f,214x215b,3.3,24.1,0.76,3.9,5.3,35,5.0,0.8
BXA13/PgnJ,f,214x215,2.9,31.0,0.69,4.4,2.7,13,2.7,1.0
BXA13/PgnJ,f,221x222,3.9,36.0,0.61,4.9,3.3,39,2.3,0.5
BXA13/PgnJ,f,226x227,3.6,33.7,0.87,4.6,2.5,40,1.8,0.4
BXA13/PgnJ,f,231x232,4.7,34.9,0.62,6.5,2.0,25,1.5,0.7
BXA13/PgnJ,f,233x234,4.7,28.9,1.11,3.6,4.5,44,4.0,0.9
BXA13/PgnJ,f,253x254,4.6,30.6,0.70,5.7,4.3,59,4.3,1.0
BXA13/PgnJ,f,255x256,4.6,30.6,0.93,4.3,6.0,18,5.8,1.0
BXA14/PgnJ,f,190x191,3.1,43.1,2.34,3.8,6.8,48,6.6,0.9
BXA14/PgnJ,f,192x193,8.6,42.4,1.26,4.8,8.0,53,8.0,1.0
BXA14/PgnJ,f,194x195,8.6,42.4,2.09,3.8,5.9,45,5.9,1.0
BXA14/PgnJ,f,196x197,8.6,36.4,1.36,4.4,7.8,56,7.8,1.0
BXA14/PgnJ,f,200x201,4.7,37.7,1.64,4.3,6.6,44,6.3,1.0
BXA14/PgnJ,f,202x203,4.7,36.9,1.30,4.6,6.0,45,6.0,1.0
BXA14/PgnJ,f,212x213,3.4,41.6,1.03,5.8,6.8,41,6.8,1.0
BXA14/PgnJ,f,221x222,4.4,35.6,1.68,4.2,4.9,32,4.6,0.7
BXA16/PgnJ,f,168x169,3.3,47.4,1.34,5.2,4.7,57,4.7,1.0
BXA16/PgnJ,f,184x185,3.6,37.4,1.19,5.0,4.3,41,4.0,0.9
BXA16/PgnJ,f,186x187,3.6,35.7,1.38,4.3,4.3,79,3.8,0.9
BXA16/PgnJ,f,188x189,3.6,39.9,1.84,3.8,3.6,33,3.4,0.9
BXA16/PgnJ,f,198x199,2.9,33.0,1.52,3.9,3.8,50,3.7,1.0
BXA24/PgnJ,f,178x179,3.1,40.1,0.77,6.5,5.6,38,5.6,1.0
BXA24/PgnJ,f,180x181,3.1,26.3,1.43,3.5,5.0,47,5.0,1.0
BXA24/PgnJ,f,182x183,4.0,37.3,1.21,5.0,5.7,52,5.7,1.0
BXA24/PgnJ,f,187x188,3.1,42.1,1.04,5.8,5.8,57,5.8,1.0
BXA24/PgnJ,f,189x190,3.4,42.3,0.95,5.3,5.8,57,5.6,1.0
BXA24/PgnJ,f,191x192,7.1,46.0,1.26,5.5,4.3,54,4.0,0.9
BXA24/PgnJ,f,207x208,4.0,41.0,1.33,4.5,5.2,45,5.0,1.0
BXA24/PgnJ,f,209x210,4.0,41.0,0.63,6.4,6.8,48,6.8,1.0
BXA25/PgnJ,f,221x222,5.1,49.3,1.57,5.1,3.3,54,3.3,1.0
BXA25/PgnJ,f,223x224,5.1,46.3,1.25,5.6,5.0,43,5.0,1.0
BXA25/PgnJ,f,231x232,3.0,38.0,1.00,4.0,4.8,54,4.0,0.9
BXA25/PgnJ,f,244x245,3.9,40.9,0.83,6.0,4.2,58,4.2,1.0
BXA25/PgnJ,f,248x249,5.0,42.1,0.93,5.4,3.0,48,3.0,1.0
BXA25/PgnJ,f,253x254,3.6,30.7,0.77,5.2,4.3,44,4.0,0.8
BXA25/PgnJ,f,265x266,4.7,42.9,1.48,4.7,4.3,46,4.0,0.9
BXA25/PgnJ,f,267x268,4.7,39.9,1.81,3.9,3.3,55,3.3,1.0
BXA26/PgnJ,f,500x501,3.7,30.9,1.24,4.0,4.6,49,4.6,1.0
BXA26/PgnJ,f,506x507,4.0,25.0,1.29,3.1,4.8,42,3.8,0.8
BXA26/PgnJ,f,510x511,5.9,36.9,1.53,3.9,4.7,43,4.5,0.9
BXA26/PgnJ,f,515x516,5.1,32.1,0.76,5.3,5.0,46,5.0,1.0
BXA26/PgnJ,f,517x518,5.1,26.4,0.39,5.1,4.0,100,1.0,0.3
BXA26/PgnJ,f,534x535,4.1,39.3,2.10,3.8,4.0,29,2.4,0.5
BXA26/PgnJ,f,536x537,4.1,39.3,1.63,4.3,4.9,57,4.9,1.0
BXA26/PgnJ,f,538x539,4.3,30.4,1.19,4.2,6.2,47,5.6,0.8
