strain,sex,id,body_weight,exercise_dur,exercise_dist,exercise_work
C57L/J,m,354,26.75,36.90,623.25,3.014
C57L/J,m,355,25.05,37.13,630.73,2.871
C57L/J,m,356,23.20,37.14,631.05,2.661
C57L/J,m,357,25.50,37.29,635.93,2.957
C58/J,m,734,24.20,50.54,1024.45,5.240
C58/J,m,735,21.20,49.95,999.16,4.452
C58/J,m,736,22.60,50.33,1015.31,4.841
C58/J,m,737,22.15,50.47,1021.48,4.779
C58/J,m,738,22.85,50.29,1013.61,4.884
C58/J,m,739,20.80,50.33,1015.53,4.456
CAST/EiJ,m,430,14.15,42.28,772.00,2.139
CAST/EiJ,m,431,14.20,42.61,784.19,2.192
CAST/EiJ,m,432,13.30,42.48,779.50,2.037
CAST/EiJ,m,433,13.65,42.13,783.75,2.105
CAST/EiJ,m,434,13.95,41.78,771.36,2.107
CAST/EiJ,m,435,13.45,42.00,779.19,2.059
CBA/J,m,346,26.10,34.45,547.50,2.430
CBA/J,m,347,25.75,34.58,551.40,2.423
CBA/J,m,348,26.40,33.82,528.60,2.328
CBA/J,m,349,26.70,33.82,528.60,2.355
CBA/J,m,350,26.55,34.06,535.65,2.390
CBA/J,m,351,28.05,34.68,554.40,2.661
CE/J,m,626,25.45,33.54,520.20,2.189
CE/J,m,627,26.00,33.80,527.85,2.288
CE/J,m,628,26.80,33.50,518.85,2.296
CE/J,m,629,25.10,33.67,524.10,2.184
CE/J,m,630,25.20,33.22,510.45,2.104
CE/J,m,631,28.30,33.68,524.25,2.464
DBA/2J,m,31,23.10,38.75,683.21,2.962
DBA/2J,m,32,20.15,36.88,622.60,2.267
DBA/2J,m,33,24.40,36.85,621.63,2.735
DBA/2J,m,34,22.85,38.84,686.36,2.948
DBA/2J,m,35,20.35,36.66,615.29,2.251
DBA/2J,m,36,23.00,38.13,663.43,2.827
FVB/NJ,m,101,25.90,37.20,632.84,2.983
FVB/NJ,m,102,26.45,36.94,624.55,2.989
FVB/NJ,m,103,26.10,37.51,642.91,3.073
FVB/NJ,m,104,25.65,37.40,639.50,2.998
FVB/NJ,m,105,26.30,37.66,647.79,3.131
FVB/NJ,m,106,25.05,37.28,635.60,2.903
I/LnJ,m,740,17.75,22.92,257.40,0.454
I/LnJ,m,741,19.15,23.23,263.50,0.510
I/LnJ,m,742,19.70,23.44,267.80,0.540
I/LnJ,m,743,18.95,22.65,251.90,0.467
I/LnJ,m,744,19.30,22.70,253.00,0.479
I/LnJ,m,745,21.00,22.78,254.60,0.527
KK/HlJ,m,77,31.45,29.75,415.33,1.852
KK/HlJ,m,78,31.55,28.56,385.38,1.613
KK/HlJ,m,79,32.25,28.78,391.00,1.696
KK/HlJ,m,80,29.15,29.01,396.63,1.575
KK/HlJ,m,81,30.65,29.94,420.04,1.842
KK/HlJ,m,82,30.50,28.51,384.25,1.551
LP/J,m,370,21.40,36.77,618.86,2.387
LP/J,m,371,20.20,37.18,632.35,2.324
LP/J,m,372,21.50,36.24,601.64,2.303
LP/J,m,373,21.45,36.96,625.04,2.427
LP/J,m,374,20.40,36.26,602.29,2.189
LP/J,m,375,21.80,36.56,612.04,2.394
MA/MyJ,m,582,25.15,38.79,684.68,3.234
MA/MyJ,m,583,25.15,38.80,684.84,3.235
MA/MyJ,m,584,25.00,38.79,684.68,3.215
MA/MyJ,m,585,23.00,38.02,659.65,2.808
MA/MyJ,m,586,24.65,38.56,677.04,3.122
MA/MyJ,m,587,24.45,37.86,654.45,2.953
MRL/MpJ,m,376,38.40,29.26,403.04,2.140
MRL/MpJ,m,377,42.45,29.09,398.63,2.316
MRL/MpJ,m,378,38.70,29.04,397.38,2.097
MRL/MpJ,m,379,39.85,28.39,381.25,1.994
MRL/MpJ,m,380,38.05,29.37,405.75,2.146
MRL/MpJ,m,381,36.85,28.38,381.00,1.842
NOD/ShiLtJ,m,71,34.60,37.01,626.66,3.930
NOD/ShiLtJ,m,72,28.25,36.12,598.49,3.003
NOD/ShiLtJ,m,73,31.60,36.76,618.54,3.524
NOD/ShiLtJ,m,74,25.50,36.15,598.93,2.713
NOD/ShiLtJ,m,75,30.60,37.32,636.90,3.556
NOD/ShiLtJ,m,76,34.70,36.81,620.33,3.887
NON/ShiLtJ,m,638,29.85,38.64,679.80,3.801
NON/ShiLtJ,m,639,27.05,38.41,672.16,3.391
NON/ShiLtJ,m,640,26.85,38.85,686.46,3.465
NON/ShiLtJ,m,641,28.60,37.75,650.71,3.426
NON/ShiLtJ,m,642,28.95,38.03,659.81,3.537
NON/ShiLtJ,m,643,29.75,38.03,659.98,3.635
NZB/BlNJ,m,382,25.15,33.34,514.05,2.124
NZB/BlNJ,m,383,23.35,33.58,521.40,2.016
NZB/BlNJ,m,384,23.30,33.21,510.15,1.944
NZB/BlNJ,m,385,20.35,32.50,490.11,1.592
NZB/BlNJ,m,386,20.75,32.77,497.68,1.664
NZB/BlNJ,m,387,22.40,32.86,500.05,1.810
NZO/HlLtJ,m,600,33.30,23.04,259.70,0.865
NZO/HlLtJ,m,601,34.90,22.51,249.10,0.843
NZO/HlLtJ,m,602,33.10,22.49,248.80,0.797
NZO/HlLtJ,m,603,33.60,22.78,254.50,0.843
NZO/HlLtJ,m,604,33.25,23.27,264.40,0.891
NZO/HlLtJ,m,605,33.95,22.54,249.80,0.824
NZW/LacJ,m,89,28.05,23.19,262.80,0.743
NZW/LacJ,m,90,27.40,22.17,242.40,0.630
NZW/LacJ,m,91,26.80,22.77,254.30,0.671
NZW/LacJ,m,92,30.75,23.67,272.30,0.866
NZW/LacJ,m,93,28.50,22.91,257.20,0.729
NZW/LacJ,m,94,26.95,22.85,256.00,0.683
PL/J,m,400,21.60,31.11,452.03,1.477
PL/J,m,401,22.60,30.83,444.33,1.500
PL/J,m,402,21.30,30.07,423.29,1.298
PL/J,m,403,25.75,30.21,427.14,1.595
PL/J,m,404,22.60,30.73,441.58,1.484
PL/J,m,405,21.15,31.33,458.08,1.479
PWD/PhJ,m,123,14.65,39.68,715.13,1.999
PWD/PhJ,m,124,14.40,39.26,700.84,1.911
PWD/PhJ,m,125,14.25,39.11,695.66,1.874
PWD/PhJ,m,126,15.15,38.63,679.31,1.927
PWD/PhJ,m,127,14.35,39.16,697.36,1.892
PWD/PhJ,m,128,14.50,39.69,715.48,1.980
PWK/PhJ,m,594,17.20,38.83,685.94,2.217
PWK/PhJ,m,595,17.50,38.28,668.10,2.175
PWK/PhJ,m,596,17.90,38.40,671.84,2.242
PWK/PhJ,m,597,17.75,38.63,679.48,2.259
PWK/PhJ,m,598,17.95,38.74,682.89,2.300
PWK/PhJ,m,599,17.60,38.36,670.54,2.198
RIIIS/J,m,632,16.45,21.76,234.20,0.355
RIIIS/J,m,633,16.20,22.40,247.00,0.385
RIIIS/J,m,634,17.15,22.00,238.90,0.384
RIIIS/J,m,635,17.05,21.89,236.70,0.375
RIIIS/J,m,636,18.70,22.18,242.60,0.430
RIIIS/J,m,637,16.95,22.33,245.60,0.399
SJL/J,m,25,21.80,39.74,717.23,2.988
SJL/J,m,26,23.45,37.15,631.21,2.691
SJL/J,m,27,24.65,35.40,575.86,2.473
SJL/J,m,28,21.55,36.85,621.63,2.419
SJL/J,m,29,23.40,37.48,642.10,2.750
SJL/J,m,30,23.50,39.16,697.28,3.100
SM/J,m,394,19.85,38.67,680.61,2.532
SM/J,m,395,21.75,38.58,677.85,2.758
SM/J,m,396,18.25,37.79,652.01,2.193
SM/J,m,397,19.20,38.68,681.10,2.451
SM/J,m,398,19.00,38.26,667.29,2.358
SM/J,m,399,19.10,38.45,673.46,2.401
SWR/J,m,83,23.10,39.73,718.19,3.172
SWR/J,m,84,22.05,39.22,700.94,2.929
SWR/J,m,85,23.60,39.33,703.68,3.151
SWR/J,m,86,22.50,39.22,699.69,2.981
SWR/J,m,87,23.00,39.47,708.81,3.097
SWR/J,m,88,22.80,39.10,696.56,3.002
WSB/EiJ,m,588,14.20,40.31,737.35,2.020
WSB/EiJ,m,589,13.65,41.38,774.80,2.073
WSB/EiJ,m,590,13.35,41.41,775.68,2.031
WSB/EiJ,m,591,13.75,41.49,778.65,2.103
WSB/EiJ,m,592,14.00,41.77,788.45,2.176
WSB/EiJ,m,593,14.20,40.34,738.40,2.024
