strain,sex,id,erythronate,glucosamine,erythrose,fructose,maltose,mannose,sorbitol,maltotetraose,anhydroglucitol,glucose,glucuronate,glycerate,lactate,phosphoglycerate,gluconate,ketogulonate,ribitol,ribose,ribulose,xylitol,xylonate,phosphogluconate,UDP_glucose,arabonate,ascorbate,glucarate,lactone,threonate,biopterin,MeTHF,NAD,nicotinamide,trigonelline,pantothenate,riboflavin,FAD,FMN,thiamin,pyridoxate,citrate,fumarate,malate,succinylcarnitine,aconitate,acetylphosphate,phosphate,glycerol_phosphate,glucopyranoside,glycolylneuraminate,ergothioneine,erythritol
AXB19a/PgnJ,m,14,48298.9,187871.2,227268.9,2408636.0,32966176.0,22815996.0,531659.4,138240.2,248234.4,154877232.0,1220930.4,161241.1,52613404.0,255740.3,300354.8,159221.0,1338300.3,4132088.0,254242.9,155000.8,720215.8,60023.0,165131.9,,901489.1,132777.4,1997482.6,118783.1,140750.8,11896.2,447212.0,8919866.0,212031.4,1606342.1,523450.0,155205.4,6154.2,119054.4,466095.2,682595.6,1241858.5,4517439.5,20424.1,24558.2,2959091.5,427404800.0,104278.2,170970.4,68689.5,5478387.5,71443.0
AXB19b/PgnJ,m,15,34087.4,,362857.4,2024072.8,17886548.0,26258994.0,364431.9,157289.8,,147876128.0,671769.2,118565.0,50560536.0,289424.6,348507.2,225524.9,1470214.1,4069353.0,169056.1,133439.3,520317.7,65385.3,56940.0,21838.9,2611919.0,262390.2,2314273.5,125307.9,149573.8,18491.5,424956.4,12975354.0,264904.2,1763108.1,682092.4,172590.8,8599.5,145202.6,396476.6,779526.3,1382997.0,4684379.5,33135.5,29251.6,2020855.9,412851456.0,123066.7,199170.5,130262.7,7874767.5,47445.7
AXB19b/PgnJ,m,16,31576.1,,103317.0,1932027.8,2707165.3,28318600.0,567229.9,110878.3,136258.6,112945080.0,1378270.0,93910.1,36763672.0,160221.5,349694.9,373368.6,1804282.6,6105640.5,164022.7,133622.8,581762.4,56386.3,99831.8,17438.3,1875252.3,373470.1,3369916.8,107003.6,94373.4,23753.6,495952.8,9306670.0,228722.9,1938767.9,718579.9,182294.0,8137.2,217675.8,360625.8,1885536.1,1753292.0,4461148.5,28631.3,59173.6,2855464.3,410197440.0,127547.6,250132.8,56671.7,5576920.0,65779.0
AXB2/PgnJ,m,17,21688.6,102000.2,73290.7,1053036.9,,9516049.0,73279.3,,235993.3,31789704.0,1132900.8,109372.0,13810505.0,205786.1,147956.1,273530.7,649453.8,2066250.9,103709.4,111977.5,792661.7,37443.9,90032.3,20662.5,274452.4,93530.3,2322578.0,131908.1,73491.9,22081.3,369755.5,6213414.0,222113.8,2024165.1,675586.7,126300.1,8164.5,93534.5,353969.8,847921.4,758996.4,2682346.0,21299.8,29110.0,2543758.3,360416448.0,67507.7,223797.3,69155.4,6286401.0,41234.5
AXB23/PgnJ,m,18,32724.7,178800.0,224675.2,1634939.1,5122553.0,21031314.0,263780.3,110878.3,274402.8,101980392.0,965921.4,101531.3,21575830.0,286441.3,219373.1,215635.7,1249023.1,3927704.8,90636.0,102457.1,1044037.9,50979.1,94503.0,14693.1,764945.9,80571.6,1625955.8,91052.6,103631.4,18404.1,447238.7,6746587.0,393759.1,1908403.1,621941.0,138711.8,7196.2,120097.4,418974.0,1149708.8,776013.3,3223628.8,31800.0,53181.3,1946535.3,407145664.0,104792.3,261988.3,54113.7,6534626.5,46578.8
AXB24/PgnJ,m,19,61617.1,,561458.5,3869684.5,425279424.0,32319468.0,1306094.9,2560751.8,269355.3,202082192.0,304804.6,148380.5,52584212.0,267097.6,405015.3,,1271721.1,4378683.5,210408.6,158611.1,943531.3,71651.0,40442.3,24690.6,1601804.4,207247.4,1247607.8,133771.9,128435.9,28481.2,276650.5,9897020.0,212169.6,1688354.8,395265.8,144703.6,6293.4,180385.3,413083.1,764751.6,1126303.3,4543920.0,66138.3,35446.7,2370979.8,409145312.0,119141.6,70431.1,81474.0,5635865.0,63415.6
AXB24/PgnJ,m,20,44102.1,88854.8,208555.5,1023395.8,333965.6,8015632.5,195115.7,28210.3,167227.0,74796448.0,197481.8,81177.3,24354728.0,279290.9,247284.2,133109.9,595949.3,2663945.8,72935.4,122260.1,675594.1,49606.7,70398.7,,907980.9,259196.0,1369199.6,127080.2,119447.6,14123.1,367172.2,6245614.0,221588.3,1800824.0,422295.6,113602.2,6131.0,97569.7,323294.8,644593.9,708596.1,3389820.8,23944.2,26053.1,1552941.9,310230592.0,84499.2,104928.5,65572.3,5341580.0,38529.7
AXB4/PgnJ,m,21,22870.7,177297.4,215994.9,1759576.8,2083703.0,18489558.0,300354.9,88066.0,229532.7,98221600.0,1031531.9,94165.9,22738068.0,228826.0,371807.7,36772.9,1283088.3,3092007.0,88775.0,137169.0,924511.9,76393.5,43425.1,,392615.6,253810.6,1870717.8,118797.9,172480.3,9939.1,481299.1,8383019.5,202182.6,1701846.0,709776.9,166252.0,7384.5,87217.9,292768.3,618913.1,1301105.9,4205657.0,,24693.8,2642406.3,391246176.0,99073.9,102120.8,45176.2,5910162.5,40776.6
AXB5/PgnJ,m,22,29590.3,117763.6,277971.6,1556241.0,28681860.0,16483843.0,432566.1,175506.7,249800.6,112071032.0,837977.0,74868.3,25587872.0,154670.0,200137.5,105271.5,564994.5,2519424.3,86456.7,101411.2,564405.8,50397.5,61540.9,18343.1,793799.4,47133.5,1027838.8,87318.4,74416.3,21370.7,348806.7,7347237.0,268025.3,1676856.0,404601.5,126065.6,6758.4,120746.4,261422.0,741021.9,883169.2,3096866.8,35534.4,25782.6,2202431.0,348007264.0,83619.5,175575.6,,5946517.0,43990.2
AXB6/PgnJ,m,23,28817.4,148967.6,253733.7,1851661.1,10796549.0,24491060.0,440530.3,134786.2,295082.0,117318944.0,740430.3,94927.1,23674894.0,239767.1,287734.9,,1211130.9,4436551.0,102787.9,105971.5,564385.6,59092.2,80229.7,18769.4,1577626.4,89954.0,2273006.0,59327.1,92067.1,22081.3,430498.5,8495830.0,338507.9,1703888.5,635624.3,171491.4,7751.4,155094.4,269774.5,1285332.0,1542477.6,4142132.5,24628.0,43569.1,2477809.8,403765248.0,88694.7,255740.6,,7691610.0,39929.5
AXB8/PgnJ,m,24,27405.9,103191.2,193768.1,1251335.9,145786.6,11099799.0,253922.5,27930.2,318742.0,72513984.0,191193.4,86923.8,35059664.0,235025.2,226101.0,251337.9,1251828.0,2664174.3,121171.9,249165.5,613445.9,53217.6,108406.6,19334.6,843259.5,189773.1,2536634.3,157168.8,155942.7,20098.0,408430.1,6961861.0,250362.3,1935665.4,496863.8,139352.7,7337.2,175847.5,453304.1,278926.7,1185113.6,3615419.0,47567.0,12809.7,1844412.1,346168256.0,93318.0,228355.8,61821.1,5716305.5,61079.0
BALB/cJ,m,122,34920.7,100114.7,99432.3,924594.4,23155.0,13009362.0,66590.3,16196.6,192878.8,29953238.0,1126669.0,178398.6,18142212.0,277186.1,180851.0,255182.4,1650571.6,2199944.0,123605.0,148526.6,969924.7,59145.7,135662.0,19136.6,656219.3,161606.9,3948218.8,194448.9,98522.6,18636.7,396786.7,5779667.5,195262.6,1640700.0,652260.5,153206.1,7139.2,106757.2,264580.5,1177447.4,1027068.3,4050752.5,33940.0,29842.2,2472900.0,408104544.0,137006.3,119769.1,58119.8,3836381.3,72922.6
BALB/cJ,m,30,33225.1,,185175.5,1629122.0,2459576.3,19277264.0,455464.3,97216.2,118300.6,108676896.0,518616.5,139789.9,38936916.0,234000.4,342045.3,,1326718.0,3261541.3,165154.1,147565.9,845258.1,42818.1,120660.9,13877.2,257991.1,126275.4,3713055.5,208906.8,137012.8,19530.0,423049.4,6552453.0,390805.2,1588645.5,509617.0,151453.3,7942.5,119469.3,230061.9,754727.9,1240755.0,4809384.0,65497.9,29198.8,2557145.5,386343328.0,121831.1,278008.6,78865.6,2376765.8,46989.5
BALB/cJ,m,31,56301.9,131230.4,207833.0,1497293.5,4029789.5,20344236.0,307458.1,109200.0,170838.4,103690096.0,416237.0,154332.5,23306176.0,260138.5,345808.0,184517.1,1688701.5,2458225.5,102624.9,121452.3,615143.9,54952.7,95544.5,21766.4,882303.5,108881.8,3118876.5,180986.9,97913.9,17787.2,433823.1,8641725.0,384979.5,1700944.6,599219.9,152453.5,6719.3,148851.1,243438.7,1219348.4,710297.9,4186333.0,25377.8,42138.3,2625816.0,393699808.0,154550.4,190040.7,96912.2,3648900.0,52023.8
"BTBR T+ tf/J",m,123,35151.3,144712.9,260631.4,2602003.5,32372866.0,32824194.0,456544.0,187947.5,196436.5,169103584.0,1238693.0,127561.7,28698404.0,318386.5,250505.3,,1715289.4,2846338.8,122047.6,84793.1,979741.1,54520.3,33744.7,64017.3,,71607.4,1531869.1,215334.2,135471.9,,364780.0,6924125.0,201100.5,1318289.1,459829.9,134365.4,6583.1,138916.0,290576.3,871921.2,768131.1,3876680.3,,28363.5,2150418.0,396871712.0,139175.4,118307.2,75741.4,4003990.8,50126.0
BUB/BnJ,m,124,24868.8,107840.3,151728.5,972359.8,,10865137.0,79274.8,23857.4,326167.4,54251136.0,948041.8,134705.7,17475056.0,255397.0,155739.4,252515.0,1374851.3,2383926.3,129629.3,121205.3,542178.8,70424.2,73901.8,14446.0,906329.3,100624.4,2325810.3,113064.7,134609.7,16955.9,387798.3,7457531.0,257114.6,1888173.9,539961.1,144708.3,9173.2,86979.7,420579.0,651073.8,1093498.9,3952588.8,56066.2,22267.9,1871016.5,382925248.0,124310.7,57615.2,37340.9,5768577.5,64961.6
BXA1/PgnJ,m,36,30085.7,154303.0,307837.6,1767378.9,12408511.0,19255438.0,712150.6,133173.6,265845.3,140340368.0,802488.9,97972.6,32490170.0,272460.0,397310.2,274197.0,2206570.5,3683293.3,91130.0,130803.9,673557.4,63630.5,21452.2,20148.5,933527.2,103965.8,1843717.0,134054.7,115541.6,59933.1,454850.3,9109592.0,199760.1,1895689.4,599498.1,155655.0,7051.8,291469.3,312180.2,292827.0,840993.2,3173810.8,33274.9,13297.3,2622848.3,371727264.0,133112.4,166895.5,82371.4,4761519.0,73164.2
BXA11/PgnJ,m,37,33676.8,128582.6,283246.0,1497640.1,1416884.4,15681238.0,293452.1,85795.5,84871.7,84306504.0,902000.1,121229.0,16991642.0,219770.7,446727.8,229076.5,941069.6,2224040.0,86007.5,160043.0,1036033.7,55001.1,50380.7,23578.8,229542.9,485178.1,2013594.0,166228.5,144890.7,28919.6,421048.3,6286657.0,225851.7,1997391.3,617134.3,136584.2,8149.9,167209.0,371670.1,1660594.5,1158636.1,3633220.8,36611.3,31458.2,2025845.6,377514496.0,77322.9,92012.8,103981.7,5155782.0,51654.1
BXA12/PgnJ,m,38,17461.6,63646.3,119098.0,484071.5,,7087472.5,59403.0,,234780.4,34339560.0,357321.1,135079.1,12830346.0,457816.2,67981.2,235375.2,718231.3,700031.4,52535.3,147495.4,682571.2,49122.8,32063.4,22708.3,,88915.9,2475632.5,103946.3,95983.3,,287797.6,3955419.0,231837.2,1563608.9,556595.2,100510.3,4935.0,65619.3,328320.6,243910.7,504196.6,2244680.5,,9541.5,2323922.3,346313632.0,71007.0,252104.7,52610.7,1875593.1,30855.0
BXA13/PgnJ,m,39,22044.7,131136.0,193182.2,1236347.5,113907.7,14760526.0,178131.1,43611.6,252065.2,88323624.0,532915.1,117592.8,32042806.0,420272.7,255675.6,234746.6,1513956.1,3016817.5,79331.7,107854.0,729355.9,64938.3,59979.5,18677.2,1476922.1,203427.6,2588008.5,144069.8,89683.8,26334.6,485567.7,6929311.0,246046.4,1879039.4,703921.5,178194.6,8369.3,136032.9,335522.1,604441.7,969725.9,3742804.0,28273.9,20978.2,2650060.5,410761152.0,111187.9,242994.6,79646.4,6266432.0,57055.0
BXA14/PgnJ,m,40,42821.3,,187196.8,3451556.8,46703476.0,41258752.0,654762.1,4480274.5,298368.5,171770912.0,697052.4,219437.5,62850440.0,322389.6,367155.8,196991.7,1049808.4,4702412.5,367874.0,189284.8,354341.8,96514.3,162593.4,31952.0,1913822.9,310165.5,2101084.8,143961.2,126016.2,22081.3,228611.0,13806594.0,548099.9,1342931.6,387259.9,135833.8,4701.8,197611.1,303035.7,614119.0,1788663.6,6901535.0,96324.2,27676.1,2292814.3,412299296.0,112272.0,124622.2,239747.3,7225174.5,78733.6
BXA16/PgnJ,m,41,28176.0,,169647.4,1104884.4,5122553.0,14795712.0,288127.8,98475.5,213630.7,99717592.0,,159715.5,33193720.0,388331.8,261455.2,567378.6,1596555.8,1784104.5,83717.5,140925.1,1070061.4,67512.4,54818.3,,,201113.7,6760988.0,113929.2,114664.4,,429478.3,6644268.0,278557.5,1884445.1,609356.3,111193.2,7853.2,93425.4,42300.3,316597.0,958588.3,4471449.0,31465.9,12571.1,1961690.4,338592096.0,133656.7,230230.0,71849.4,3415057.8,53578.0
BXA16/PgnJ,m,42,,172879.8,251511.2,2341042.8,51445016.0,25502438.0,556347.4,159508.3,252871.0,157670896.0,649013.6,134054.3,33707968.0,257909.4,400393.6,261026.7,1868338.3,3719091.3,123759.4,150223.4,879692.6,64100.4,84404.6,,135713.3,258140.6,2275313.8,103726.3,140370.6,8127.6,411122.6,9818348.0,231453.3,1772853.6,465858.0,128554.8,7416.9,173452.5,431540.7,584089.2,1072680.5,4005250.3,39285.7,30260.9,2113772.0,388773952.0,162551.1,259716.7,71740.2,6174243.0,47650.3
BXA2/PgnJ,m,43,40856.6,207975.8,320527.2,2746676.0,296785440.0,31132564.0,783844.8,422313.0,394709.5,169656304.0,1023596.3,104583.7,36024836.0,241676.3,375863.7,344996.8,1667742.5,3364079.0,149094.6,142070.5,701578.3,64886.8,60277.9,22312.3,681419.4,271750.3,2356575.0,111025.5,90282.9,31564.6,328118.3,9281356.0,283506.8,1795627.5,455161.8,136393.7,7466.0,159573.9,373313.4,419058.6,1066565.5,4182379.8,56844.0,26149.7,2089868.4,394045056.0,156148.5,161858.2,62778.1,4862560.0,64421.9
BXA24/PgnJ,m,44,35929.5,127442.1,178251.6,1925762.8,9874612.0,22387832.0,684588.8,113026.5,239964.6,158724592.0,393036.2,110258.6,44459024.0,192579.6,446931.0,251426.6,2264595.0,4520903.5,157960.7,149317.2,649045.6,61993.8,93579.6,22528.2,969952.6,197072.2,2531262.0,126446.8,101671.5,39257.5,387097.7,8795063.0,283748.8,1819243.5,496483.5,138582.1,6943.5,191334.1,414858.8,378890.0,1052164.4,4000008.8,33240.3,14341.2,2431365.8,441636768.0,192281.3,206025.8,130880.8,4823326.5,80555.3
BXA25/PgnJ,m,45,28605.8,104359.2,274637.7,1354684.5,1709447.9,14037793.0,145713.7,75484.4,253284.5,87779912.0,1089380.0,146788.2,25082920.0,336204.1,155035.9,227761.9,1476831.0,1669498.6,89989.6,99763.0,1051786.9,46238.5,63226.4,30038.3,,66067.4,1642449.3,49062.2,120927.9,,347199.8,7699463.0,238638.9,1745713.6,479495.8,131632.9,5423.6,117886.8,389879.9,707097.3,517038.1,2677026.0,25546.5,25782.6,3877081.5,368091200.0,107525.6,147679.9,61475.0,2392181.3,53639.8
BXA26/PgnJ,m,46,33571.9,161627.8,305792.3,1320519.6,2695235.5,15362333.0,314965.1,79519.7,388822.9,100555824.0,602379.2,84420.0,31399094.0,182590.2,251995.3,351718.7,1185924.3,3134505.8,81453.9,97071.5,646255.1,56524.0,113738.7,,2038505.1,96902.9,2082652.4,75689.9,85704.9,37086.9,392336.8,6589894.0,205478.0,2059132.1,680372.4,125063.9,7144.0,111516.5,370284.3,112421.6,1119267.3,4135903.5,33277.2,7969.8,1487865.0,376222816.0,125230.3,252193.7,57951.1,5662441.0,70507.9
BXA4/PgnJ,m,47,38073.1,119945.9,70779.5,956911.8,168076.3,12419145.0,165528.7,25024.3,326116.1,58220796.0,675108.3,140750.7,33424138.0,806466.8,203181.7,139038.3,920465.1,2078946.6,117217.1,69123.6,770662.4,67740.6,90513.7,,,195398.8,2069892.3,204023.0,111861.5,,249155.3,6461068.5,191773.3,1269462.1,453058.3,119157.5,5349.6,82815.5,276509.6,815263.2,238151.2,3243656.0,21435.6,20546.5,2446116.0,361571360.0,112149.7,244560.2,72492.7,832837.8,53276.7
BXA7/PgnJ,m,48,34170.1,,257182.4,1879447.5,21812064.0,22582684.0,545265.0,92748.7,314055.8,119423232.0,372616.0,108532.9,30597004.0,314547.8,353192.3,184153.4,1472067.0,3237852.8,27769.3,91545.7,594722.8,63443.0,60387.8,21031.3,1204142.8,211110.0,2337103.5,102778.4,105398.4,32890.8,344737.3,8234771.5,355211.0,1536468.0,511215.3,123020.3,6155.2,135748.7,276374.3,1763496.4,941896.9,3516539.3,,65436.0,2203882.3,391180576.0,134425.0,104931.6,68399.0,6035070.0,44016.6
BXA8/PgnJ,m,49,30829.9,,318032.2,1393222.4,3455929.0,15807766.0,514228.7,89071.9,103135.9,99590768.0,758344.2,106414.0,33632100.0,253821.1,279933.2,176244.2,1662464.6,2235165.5,114021.4,149782.2,800313.6,53784.5,83574.3,22189.0,1349438.8,223284.3,2154478.3,168159.0,77029.2,16508.7,454474.3,7565126.5,286774.3,1844910.4,545909.9,137758.0,7225.7,195622.9,426471.3,60579.7,807964.5,2591093.0,21406.2,6418.2,2028535.4,369474048.0,136648.3,96950.4,63748.1,4083041.3,48919.8
BXD1/TyJ,m,50,25922.1,159359.1,310628.3,2294919.8,35298272.0,28512684.0,579836.4,232035.8,350824.2,146728192.0,1005124.0,130821.7,25803700.0,374496.0,453774.8,646467.6,1996422.9,4178551.5,120546.4,113545.9,1154284.1,55701.3,59858.0,,7035027.0,491255.4,11725310.0,175922.8,93103.7,14305.1,489444.6,7328154.0,242769.6,2114463.5,551277.4,144061.7,4491.0,124394.0,464443.2,1853013.3,935027.7,3911873.0,32330.0,49314.9,2672180.3,415494816.0,137216.7,261750.0,65617.1,7110904.0,82384.7
BXD11/TyJ,m,51,30187.4,99180.1,137193.0,856932.6,,9483063.0,92012.6,12415.1,307316.6,31853148.0,623343.6,134701.3,15811837.0,411167.7,255589.3,322198.7,2187295.8,1517843.1,48090.2,127723.4,937061.2,57985.6,58671.6,16547.9,,610177.1,3345108.0,165100.1,97267.2,22081.3,387361.6,4562459.0,233748.6,1905753.9,694656.9,134324.1,6364.5,146548.1,320260.8,360345.8,833558.8,3329548.5,,14878.1,2795415.5,388606464.0,150437.3,139168.8,51141.6,5472095.5,76356.9
BXD12/TyJ,m,52,24220.9,149184.8,185821.3,1304212.9,72521.6,21057444.0,126382.1,52335.6,271364.4,57795756.0,2414250.8,112269.8,14188110.0,317854.8,351871.6,317293.9,1515277.6,2216279.5,54150.2,108593.2,701996.3,48792.3,70096.4,21153.9,4286149.0,171610.3,2728954.5,120004.9,89325.9,32481.3,379459.5,7716867.0,340846.1,2110415.8,738240.3,138496.6,6491.6,125082.9,398351.8,1872655.3,1395707.6,4853431.0,,47865.1,1770673.1,417057568.0,112112.5,321637.1,86495.1,6652633.5,42694.3
BXD13/TyJ,m,53,34067.1,163404.2,323897.3,1986067.3,17200562.0,23261216.0,654907.4,162537.2,333689.8,141440960.0,655726.4,169669.0,27217900.0,263997.4,381273.4,294596.8,1563508.0,4472777.5,176806.3,114442.1,1143653.5,36763.0,16576.4,24309.4,,269881.1,2288945.0,67144.3,144709.8,,366119.7,8289843.5,256786.9,1518514.3,597046.1,129705.3,4603.5,166661.5,351250.0,1081923.8,1283982.9,4517699.0,,25556.6,2390053.8,400995008.0,113438.7,56143.5,42166.6,2589785.0,48401.5
BXD14/TyJ,m,54,30871.3,173518.7,189837.6,1632376.0,12869690.0,27785166.0,458038.8,141661.2,245044.1,153527264.0,677486.8,118750.3,48943916.0,365386.8,343696.2,231865.9,2381399.8,4352451.5,121707.3,109425.8,668692.2,63865.3,14846.3,16292.4,4358433.0,100558.8,2806264.8,162363.4,124921.8,30842.4,509822.2,8420978.0,332983.6,1977187.8,610459.1,159375.8,7052.8,209139.7,328712.5,634399.6,1386216.3,5360549.5,51734.0,21003.2,2130991.0,404256896.0,125320.1,117837.8,139174.9,4971344.0,70691.9
BXD15/TyJ,m,55,30617.8,,135944.5,1510333.4,7928218.5,22263088.0,460693.8,121268.7,392253.1,119188144.0,616734.1,161059.3,14696699.0,519354.2,519713.3,368487.1,3224766.5,4956914.0,102762.9,97754.4,1063141.6,65416.5,66309.8,27143.2,133066.1,139178.3,3948097.5,153578.9,99969.6,,439737.9,7871291.0,189489.7,2000263.1,637504.9,136939.9,7195.3,82432.5,116284.7,139708.3,1119584.3,3656463.8,16996.2,,1645536.1,390021632.0,192779.8,238553.9,94218.4,2843631.3,49547.3
BXD18/TyJ,m,56,28792.0,147787.2,212302.3,1292572.9,1771841.6,16194196.0,216462.6,81512.8,,80794296.0,641086.9,120819.6,15903334.0,279063.3,234951.7,260375.5,1759221.4,3373148.5,101131.8,99850.6,1165750.6,50809.4,18396.7,11816.0,535549.6,167193.5,4056281.5,130046.5,114060.6,13133.9,321589.6,6697326.5,147051.0,1563579.5,616515.2,108141.1,5084.0,108398.6,61771.3,776685.7,892333.1,3991309.3,26821.6,27247.0,2235272.3,382854528.0,131025.9,220616.6,87919.0,6677958.0,44438.9
BXD19/TyJ,m,57,47482.0,,228846.5,1464131.9,10618369.0,20392630.0,638067.1,123846.3,352588.9,112957392.0,1093751.9,177961.1,26851510.0,339216.2,450455.0,861190.6,2849763.0,4030349.0,103088.2,127217.6,1377303.5,75967.8,71296.8,21943.9,2514510.0,394472.2,7743900.0,129445.0,84481.0,14904.6,444585.2,7324943.5,149504.8,1851802.4,648506.5,137734.6,6637.0,177705.3,110397.7,275290.8,1222363.6,5291872.5,24211.9,9835.0,2601494.8,410212928.0,172219.0,221076.8,49216.5,5567940.5,49464.1
