strain,sex,id,cohort,time_course,BW,BW_2_ctrl,BW_8_ctrl,BW_24_ctrl,BW_8_tce,BW_2_tce,BW_24_tce,ALT,ALT_2_ctrl,ALT_8_ctrl,ALT_24_ctrl,ALT_2_tce,ALT_8_tce,ALT_24_tce,AST,AST_2_ctrl,AST_8_ctrl,AST_24_ctrl,AST_2_tce,AST_8_tce,AST_24_tce,BUN,BUN_2_ctrl,BUN_8_ctrl,BUN_24_ctrl,BUN_2_tce,BUN_8_tce,BUN_24_tce,LW_adj,LW_adj2_ctrl,LW_adj8_ctrl,LW_adj24_ctrl,LW_adj2_tce,LW_adj8_tce,LW_adj24_tce,liver_path,liver_path2_ctrl,liver_path8_ctrl,liver_path24_ctrl,liver_path2_tce,liver_path8_tce,liver_path24_tce,DCA_2_tce,DCA_8_tce,DCA_24_tce,TCA_2_tce,TCA_8_tce,TCA_24_tce,DCV_cysteine2_tce,DCV_cysteine8_tce,DCV_cysteine24_tce,DCV_glutathione2_tce,DCV_glutathione8_tce,DCV_glutathione24_tce
AKR/J,m,906,TCE,8,,,,,23.0,,,,,,,,55.0,,,,,,,211,,,,,,,20.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,0.0576,
AKR/J,m,907,TCE,8,,,,,25.5,,,,,,,,106,,,,,,,268,,,,,,,20.0,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,
AKR/J,m,908,TCE,8,,,,,24.3,,,,,,,,59.6,,,,,,,134,,,,,,,14.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,0.568,
AKR/J,m,909,control,8,,,25.5,,,,,,,29.5,,,,,,,111,,,,,,,23.0,,,,,,,5.90,,,,,,,0,,,,,,,,,,,,,,,,
AKR/J,m,910,control,8,,,25.1,,,,,,,22.1,,,,,,,94.0,,,,,,,19.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,,
AKR/J,m,911,control,8,,,26.2,,,,,,,50.0,,,,,,,127,,,,,,,18.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,
AKR/J,m,912,TCE,2,,,,,,26.8,,,,,,58.7,,,,,,,202,,,,,,,21.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,
AKR/J,m,913,TCE,2,,,,,,23.7,,,,,,57.6,,,,,,,110,,,,,,,12.0,,,,,,,5.90,,,,,,,0,,,,,,,,,,,,,,
AKR/J,m,914,TCE,2,,,,,,23.9,,,,,,52.9,,,,,,,220,,,,,,,18.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,
AKR/J,m,915,control,2,,24.1,,,,,,,31.0,,,,,,,112,,,,,,,23.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,,
AKR/J,m,916,control,2,,23.1,,,,,,,27.5,,,,,,,100,,,,,,,18.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,,,
AKR/J,m,917,control,2,,25.9,,,,,,,58.0,,,,,,,131,,,,,,,17.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,,
AKR/J,m,918,TCE,24,,,,,,,24.9,,,,,,,20.7,,,,,,,83.0,,,,,,,21.0,,,,,,,6.40,,,,,,,0,,,,,,,,,,,,
AKR/J,m,919,TCE,24,,,,,,,26.1,,,,,,,6.60,,,,,,,72.0,,,,,,,12.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,
AKR/J,m,920,TCE,24,,,,,,,23.6,,,,,,,8.50,,,,,,,92.0,,,,,,,15.0,,,,,,,5.90,,,,,,,0,,,,,,,,,,,,
AKR/J,m,921,control,24,,,,25.5,,,,,,,17.1,,,,,,,103,,,,,,,17.0,,,,,,,6.30,,,,,,,0,,,,,,,,,,,,,,,
AKR/J,m,922,control,24,,,,26.0,,,,,,,8.90,,,,,,,60.0,,,,,,,16.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,
AKR/J,m,923,control,24,,,,28.3,,,,,,,19.7,,,,,,,72.0,,,,,,,15.0,,,,,,,6.00,,,,,,,0,,,,,,,,,,,,,,,
AKR/J,m,924,naive,,,,,,,,,32.6,,,,,,,49.0,,,,,,,23.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
AKR/J,m,925,naive,,,,,,,,,11.3,,,,,,,74.0,,,,,,,23.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
AKR/J,m,926,naive,,,,,,,,,9.70,,,,,,,75.0,,,,,,,13.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1103,TCE,8,,,,,22.3,,,,,,,,40.9,,,,,,,146,,,,,,,19.0,,,,,,,4.00,,,,,,,0,,,40,,,407,,,0.535,,,17.5,
B6C3F1/J,m,1104,TCE,8,,,,,26.5,,,,,,,,31.1,,,,,,,52.0,,,,,,,21.0,,,,,,,4.20,,,,,,,0,,,90,,,390,,,2.69,,,20.5,
B6C3F1/J,m,1105,TCE,8,,,,,24.1,,,,,,,,9.00,,,,,,,67.0,,,,,,,23.0,,,,,,,4.10,,,,,,,0,,,50,,,368,,,2.95,,,19.0,
B6C3F1/J,m,1106,control,8,,,25.3,,,,,,,18.7,,,,,,,43.0,,,,,,,23.0,,,,,,,3.60,,,,,,,0,,,,,,,,,,,,,,,,
B6C3F1/J,m,1107,control,8,,,25.1,,,,,,,27.0,,,,,,,44.0,,,,,,,24.0,,,,,,,3.60,,,,,,,0,,,,,,,,,,,,,,,,
B6C3F1/J,m,1108,control,8,,,22.3,,,,,,,32.0,,,,,,,106,,,,,,,24.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,,
B6C3F1/J,m,1109,TCE,2,,,,,,24.3,,,,,,61.9,,,,,,,85.0,,,,,,,14.0,,,,,,,4.90,,,,,,,0,,,80,,,224,,,2.71,,,27.2,,
B6C3F1/J,m,1110,TCE,2,,,,,,26.6,,,,,,33.9,,,,,,,120,,,,,,,18.0,,,,,,,4.90,,,,,,,0,,,70,,,284,,,1.45,,,30.4,,
B6C3F1/J,m,1111,TCE,2,,,,,,24.8,,,,,,17.4,,,,,,,140,,,,,,,18.0,,,,,,,4.80,,,,,,,0,,,50,,,255,,,3.13,,,54.2,,
B6C3F1/J,m,1112,control,2,,25.0,,,,,,,28.1,,,,,,,98.0,,,,,,,17.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1113,control,2,,30.4,,,,,,,22.2,,,,,,,299,,,,,,,15.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1114,control,2,,26.5,,,,,,,182,,,,,,,127,,,,,,,15.0,,,,,,,4.90,,,,,,,1,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1115,TCE,24,,,,,,,25.3,,,,,,,216,,,,,,,687,,,,,,,23.0,,,,,,,5.90,,,,,,,0,,,50.0,,,191,,,,,,0.590
B6C3F1/J,m,1116,TCE,24,,,,,,,24.8,,,,,,,81.6,,,,,,,182,,,,,,,12.0,,,,,,,4.80,,,,,,,0,,,70.0,,,227,,,0.613,,,
B6C3F1/J,m,1117,TCE,24,,,,,,,23.0,,,,,,,104,,,,,,,147,,,,,,,16.0,,,,,,,4.80,,,,,,,1,,,0.0,,,218,,,,,,
B6C3F1/J,m,1118,control,24,,,,25.9,,,,,,,40.2,,,,,,,363,,,,,,,19.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,
B6C3F1/J,m,1119,control,24,,,,24.7,,,,,,,41.2,,,,,,,93.0,,,,,,,24.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,
B6C3F1/J,m,1120,control,24,,,,24.5,,,,,,,174,,,,,,,75.0,,,,,,,32.0,,,,,,,4.90,,,,,,,1,,,,,,,,,,,,,,,
B6C3F1/J,m,1121,naive,,27.4,,,,,,,47.0,,,,,,,255,,,,,,,17.0,,,,,,,4.40,,,,,,,0,,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1122,naive,,26.5,,,,,,,,,,,,,,152,,,,,,,18.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1123,naive,,27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1015,TCE,8,,,,,22.5,,,,,,,,48.7,,,,,,,219,,,,,,,28.0,,,,,,,5.80,,,,,,,,,,0,,,373,,,1.31,,,0.458,
BALB/cByJ,m,1016,TCE,8,,,,,24.7,,,,,,,,41.0,,,,,,,74.0,,,,,,,19.0,,,,,,,6.90,,,,,,,,,,40,,,556,,,,,,1.37,
BALB/cByJ,m,1017,TCE,8,,,,,22.0,,,,,,,,157,,,,,,,468,,,,,,,21.0,,,,,,,5.90,,,,,,,,,,110,,,826,,,,,,0.00460,
BALB/cByJ,m,1018,control,8,,,22.4,,,,,,,41.2,,,,,,,91.0,,,,,,,26.0,,,,,,,5.80,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1019,control,8,,,22.7,,,,,,,110,,,,,,,844,,,,,,,31.0,,,,,,,5.70,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1020,control,8,,,23.4,,,,,,,30.2,,,,,,,102,,,,,,,21.0,,,,,,,5.10,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1021,TCE,2,,,,,,20.9,,,,,,42.2,,,,,,,48.0,,,,,,,31.0,,,,,,,6.20,,,,,,,,,,110,,,399,,,,,,2.16,,
BALB/cByJ,m,1022,TCE,2,,,,,,23.7,,,,,,70.9,,,,,,,160,,,,,,,22.0,,,,,,,6.30,,,,,,,,,,0,,,,,,0.701,,,0.0156,,
BALB/cByJ,m,1023,TCE,2,,,,,,20.9,,,,,,54.7,,,,,,,127,,,,,,,35.0,,,,,,,5.70,,,,,,,,,,30,,,320,,,0.795,,,0.258,,
BALB/cByJ,m,1024,control,2,,21.6,,,,,,,51.2,,,,,,,76.0,,,,,,,23.0,,,,,,,6.00,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1025,control,2,,22.3,,,,,,,44.0,,,,,,,97.0,,,,,,,21.0,,,,,,,5.80,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1026,control,2,,19.7,,,,,,,33.8,,,,,,,165,,,,,,,24.0,,,,,,,6.60,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1027,TCE,24,,,,,,,22.7,,,,,,,69.9,,,,,,,249,,,,,,,21.0,,,,,,,5.70,,,,,,,,,,30.0,,,152,,,,,,0.0615
BALB/cByJ,m,1028,TCE,24,,,,,,,24.9,,,,,,,42.7,,,,,,,238,,,,,,,25.0,,,,,,,5.20,,,,,,,,,,30.0,,,152,,,,,,0.0615
BALB/cByJ,m,1029,TCE,24,,,,,,,20.5,,,,,,,35.2,,,,,,,265,,,,,,,27.0,,,,,,,7.80,,,,,,,,,,30.0,,,152,,,,,,0.0615
BALB/cByJ,m,1030,control,24,,,,21.1,,,,,,,102,,,,,,,598,,,,,,,22.0,,,,,,,5.20,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1032,control,24,,,,21.7,,,,,,,14.7,,,,,,,92.0,,,,,,,21.0,,,,,,,6.00,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1033,naive,,,,,,,,,39.6,,,,,,,248,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1034,naive,,27.1,,,,,,,31.2,,,,,,,78.0,,,,,,,26.0,,,,,,,4.10,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1035,naive,,,,,,,,,32.7,,,,,,,72.0,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1000,TCE,2,,,,,,25.1,,,,,,13.3,,,,,,,120,,,,,,,15.0,,,,,,,6.00,,,,,,,0,,,20,,,261,,,0.686,,,4.63,,
"BTBR T+ tf/J",m,1001,TCE,2,,,,,,30.8,,,,,,40.0,,,,,,,95.0,,,,,,,20.0,,,,,,,5.50,,,,,,,0,,,50,,,296,,,0.530,,,7.71,,
"BTBR T+ tf/J",m,1002,TCE,2,,,,,,30.3,,,,,,39.9,,,,,,,91.0,,,,,,,15.0,,,,,,,5.60,,,,,,,0,,,10,,,198,,,0.498,,,4.79,,
"BTBR T+ tf/J",m,1003,control,2,,29.0,,,,,,,36.0,,,,,,,190,,,,,,,15.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1004,control,2,,31.1,,,,,,,39.9,,,,,,,182,,,,,,,13.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1005,control,2,,29.6,,,,,,,48.5,,,,,,,56.0,,,,,,,12.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1006,TCE,24,,,,,,,23.6,,,,,,,43.1,,,,,,,53.0,,,,,,,26.0,,,,,,,6.40,,,,,,,0,,,10.0,,,202,,,,,,0.0630
"BTBR T+ tf/J",m,1007,TCE,24,,,,,,,32.1,,,,,,,49.3,,,,,,,43.0,,,,,,,13.0,,,,,,,5.30,,,,,,,0,,,,,,69.6,,,,,,
"BTBR T+ tf/J",m,1008,TCE,24,,,,,,,27.9,,,,,,,25.0,,,,,,,72.0,,,,,,,27.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,
"BTBR T+ tf/J",m,1009,control,24,,,,29.6,,,,,,,21.2,,,,,,,58.0,,,,,,,17.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1010,control,24,,,,26.6,,,,,,,25.9,,,,,,,50.0,,,,,,,21.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1011,control,24,,,,29.8,,,,,,,18.2,,,,,,,52.0,,,,,,,25.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1012,naive,,26.0,,,,,,,17.0,,,,,,,18.0,,,,,,,16.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1013,naive,,26.5,,,,,,,34.8,,,,,,,159,,,,,,,15.0,,,,,,,6.40,,,,,,,0,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1014,naive,,27.7,,,,,,,19.7,,,,,,,29.0,,,,,,,17.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,994,TCE,8,,,,,32.0,,,,,,,,27.2,,,,,,,60.0,,,,,,,13.0,,,,,,,4.70,,,,,,,0,,,4610,,,442,,,,,,1.11,
"BTBR T+ tf/J",m,995,TCE,8,,,,,30.5,,,,,,,,27.0,,,,,,,53.0,,,,,,,18.0,,,,,,,4.60,,,,,,,0,,,1310,,,404,,,1.91,,,1.14,
"BTBR T+ tf/J",m,996,TCE,8,,,,,28.6,,,,,,,,44.6,,,,,,,142,,,,,,,16.0,,,,,,,4.90,,,,,,,0,,,1310,,,404,,,1.91,,,1.14,
"BTBR T+ tf/J",m,997,control,8,,,30.4,,,,,,,29.9,,,,,,,93.0,,,,,,,23.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,998,control,8,,,29.3,,,,,,,17.7,,,,,,,58.0,,,,,,,15.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,999,control,8,,,27.3,,,,,,,36.0,,,,,,,99.0,,,,,,,15.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,
C3H/HeJ,m,1101,naive,,25.3,,,,,,,25.4,,,,,,,105,,,,,,,19.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,1102,naive,,26.6,,,,,,,104,,,,,,,57.0,,,,,,,19.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,819,TCE,8,,,,,21.8,,,,,,,,34.5,,,,,,,124,,,,,,,24.0,,,,,,,5.00,,,,,,,0,,,0,,,92.1,,,,,,0.106,
C3H/HeJ,m,820,TCE,8,,,,,20.7,,,,,,,,50.7,,,,,,,101,,,,,,,18.0,,,,,,,5.80,,,,,,,0,,,1410,,,972,,,,,,0.154,
C3H/HeJ,m,821,TCE,8,,,,,24.9,,,,,,,,33.2,,,,,,,63.0,,,,,,,21.0,,,,,,,4.40,,,,,,,0,,,30,,,330,,,,,,0.161,
C3H/HeJ,m,822,control,8,,,19.9,,,,,,,25.7,,,,,,,88.0,,,,,,,21.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,,
C3H/HeJ,m,823,control,8,,,19.1,,,,,,,39.2,,,,,,,124,,,,,,,24.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,,
C3H/HeJ,m,824,control,8,,,21.2,,,,,,,33.8,,,,,,,120,,,,,,,23.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,
C3H/HeJ,m,825,naive,,19.0,,,,,,,37.8,,,,,,,81.0,,,,,,,30.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,826,naive,,21.9,,,,,,,26.2,,,,,,,101,,,,,,,19.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,827,naive,,23.4,,,,,,,21.0,,,,,,,92.0,,,,,,,21.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,849,TCE,2,,,,,,26.6,,,,,,80.9,,,,,,,241,,,,,,,20.0,,,,,,,4.90,,,,,,,0,,,50,,,218,,,1.74,,,32.4,,
C3H/HeJ,m,850,TCE,2,,,,,,23.4,,,,,,53.1,,,,,,,201,,,,,,,16.0,,,,,,,5.10,,,,,,,0,,,60,,,273,,,0.902,,,21.8,,
C3H/HeJ,m,851,TCE,2,,,,,,21.9,,,,,,42.5,,,,,,,168,,,,,,,15.0,,,,,,,4.60,,,,,,,0,,,50,,,237,,,1.37,,,9.45,,
C3H/HeJ,m,852,control,2,,25.6,,,,,,,40.3,,,,,,,265,,,,,,,19.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,,
C3H/HeJ,m,853,control,2,,23.8,,,,,,,54.4,,,,,,,197,,,,,,,16.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,,
C3H/HeJ,m,854,control,2,,20.8,,,,,,,43.0,,,,,,,189,,,,,,,19.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,,,
C3H/HeJ,m,855,TCE,24,,,,,,,22.7,,,,,,,37.7,,,,,,,80.0,,,,,,,18.0,,,,,,,5.30,,,,,,,0,,,0.0,,,148,,,,,,0.0825
C3H/HeJ,m,856,TCE,24,,,,,,,22.7,,,,,,,44.6,,,,,,,116,,,,,,,14.0,,,,,,,5.30,,,,,,,0,,,0.0,,,148,,,,,,0.0825
C3H/HeJ,m,857,TCE,24,,,,,,,21.1,,,,,,,145,,,,,,,586,,,,,,,11.0,,,,,,,5.70,,,,,,,0,,,40.0,,,208,,,1.13,,,0.0794
C3H/HeJ,m,858,control,24,,,,22.5,,,,,,,47.5,,,,,,,146,,,,,,,13.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,
C3H/HeJ,m,859,control,24,,,,24.7,,,,,,,111,,,,,,,393,,,,,,,17.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,
