strain,sex,id,pct_iNKT_T_pb,pct_iNKT_CD4_pb,pct_iNKT_T_spleen,pct_iNKT_CD4_spleen,iNKT_pb_spl_ratio,pct_iNKT_T_thymus,pct_iNKT_CD4_thymus,iNKT_pb_thy_ratio
NZO/HlLtJ,m,3,0.38,47.4,2.21,75.9,0.17,4.09,29,0.09
NZO/HlLtJ,m,4,0.54,44.9,2.54,75.9,0.21,3.7,27.5,0.15
NZW/LacJ,m,1,0.69,75.5,2.18,82.7,0.32,7.21,51.2,0.10
NZW/LacJ,m,2,0.9,75.9,2.66,80.5,0.34,7.13,50.1,0.13
NZW/LacJ,m,3,0.7,74.5,1.87,77.5,0.37,9.35,48.4,0.07
NZW/LacJ,m,4,0.97,77,2.85,79.9,0.34,7.34,50.2,0.13
PL/J,m,1,0.21,90.3,0.78,86.7,0.27,2.78,37.5,0.08
PL/J,m,2,0.24,86,0.94,86.4,0.26,2.41,44.6,0.10
PL/J,m,3,0.22,82.8,0.91,84.1,0.24,2.76,28,0.08
PL/J,m,4,0.21,81.8,0.81,88,0.26,2.23,38.6,0.09
PWD/PhJ,m,1,0.034,,0.041,,0.83,0.032,,1.06
PWD/PhJ,m,2,0.039,,0.03,,1.30,0.033,,1.18
PWD/PhJ,m,3,0.034,,0.04,,0.85,0.042,,0.81
PWD/PhJ,m,4,0.028,,0.049,,0.57,0.017,,1.65
SJL/J,m,1,0.27,63.5,0.87,80.5,0.31,0.84,55,0.32
SJL/J,m,2,0.22,58.7,0.92,80.6,0.24,0.7,48.8,0.31
SJL/J,m,3,0.37,61.9,0.81,83,0.46,0.83,58.1,0.45
SJL/J,m,4,0.41,53.5,1.07,80.8,0.38,0.81,59,0.51
SJL/J,m,5,0.3,67.9,0.88,85.1,0.34,0.64,52,0.47
SM/J,m,1,0.46,65.3,1.97,75.8,0.23,8.84,43.2,0.05
SM/J,m,2,0.52,65.1,1.62,74.9,0.32,6.83,43.6,0.08
SM/J,m,3,0.47,67.9,1.39,78.1,0.34,6.18,42.8,0.08
SM/J,m,4,0.63,59.9,1.77,76.4,0.36,6.51,46.2,0.10
SM/J,m,5,0.57,61.6,2.01,74,0.28,8.31,45.1,0.07
SPRET/EiJ,m,1,0.068,,0.22,,0.31,0.077,,0.88
SPRET/EiJ,m,2,0.13,,0.12,,1.08,0.056,,2.32
SPRET/EiJ,m,3,0.077,,0.14,,0.55,0.011,,7.00
SPRET/EiJ,m,4,0.068,,0.13,,0.52,0.088,,0.77
SWR/J,m,1,0.47,94.9,2.28,89.9,0.21,2.37,34.5,0.20
SWR/J,m,2,0.54,91.8,2.19,90.2,0.25,3.55,27.2,0.15
SWR/J,m,3,0.48,87.1,2.58,90.6,0.19,3.14,21.8,0.15
SWR/J,m,4,0.5,88.3,2.69,90.1,0.19,4.83,25.5,0.10
WSB/EiJ,m,1,0.41,75.3,0.97,76.4,0.42,0.75,55.8,0.55
WSB/EiJ,m,2,0.39,71.7,0.82,73.7,0.48,0.54,50,0.72
WSB/EiJ,m,3,0.29,50,1.01,73.2,0.29,2.67,41.1,0.11
WSB/EiJ,m,4,0.36,70,1.12,78.7,0.32,1.01,49.4,0.36
