strain,sex,id,lat,open,closed,beam_breaks,activity,closed1,open2,closed3,open4,pct_open,pct_close1,pct_open2,pct_close3,pct_open4,boli
129S1/SvImJ,f,4105,69.5,0.400,300,369,1.23,300,0.200,0,0.100,0.133,99.9,0.0667,0,0.0333,0
129S1/SvImJ,f,4201,14.7,203,96.6,164,1.70,77.4,60.1,19.2,143,67.8,25.8,20.0,6.40,47.8,2
129S1/SvImJ,f,4202,158,1.60,298,92,0.308,298,1.60,0,0,0.533,99.5,0.533,0,0,3
129S1/SvImJ,f,4203,15.6,29.3,271,325,1.20,69.8,0.400,201,28.9,9.77,23.3,0.133,67.0,9.63,2
129S1/SvImJ,f,4204,16.3,228,72.1,66,0.915,72.1,228,0,0,76.0,24.0,76.0,0,0,0
129S1/SvImJ,f,4205,300,0,300,298,0.993,300,0,0,0,0,100,0,0,0,4
129S1/SvImJ,f,7401,52.6,6.50,294,153,0.521,294,6.50,0,0,2.17,97.8,2.17,0,0,4
129S1/SvImJ,f,7402,300,0,300,251,0.837,300,0,0,0,0,100,0,0,0,6
129S1/SvImJ,f,7403,300,0,300,193,0.643,300,0,0,0,0,100,0,0,0,2
129S1/SvImJ,f,7404,300,0,300,163,0.543,300,0,0,0,0,100,0,0,0,4
129S1/SvImJ,f,7405,29,3.60,296,344,1.16,296,1.50,0,2.10,1.20,98.8,0.500,0,0.700,0
129S1/SvImJ,f,7601,8.30,41.6,258,571,2.21,182,18.9,76,22.7,13.9,60.8,6.30,25.3,7.57,3
129S1/SvImJ,f,7602,95.8,47.5,252,527,2.09,174,26.1,78.9,21.4,15.8,57.9,8.70,26.3,7.13,3
129S1/SvImJ,f,7603,12.9,50.9,249,461,1.85,147,32.2,102,18.7,17.0,48.9,10.7,34.1,6.23,3
129S1/SvImJ,f,7604,8.90,90.7,209,550,2.63,114,62.1,95.9,28.6,30.2,37.8,20.7,32.0,9.53,4
129S1/SvImJ,f,7605,12.8,40.9,259,645,2.49,163,30.6,96.2,10.3,13.6,54.3,10.2,32.1,3.43,3
A/J,m,4501,6.90,33.6,266,552,2.07,266,0.100,0,33.5,11.2,88.8,0.0333,0,11.2,4
A/J,m,4502,300,0,300,367,1.22,300,0,0,0,0,100,0,0,0,6
A/J,m,4503,36.8,62.3,238,323,1.36,45,59.3,193,3,20.8,15,19.8,64.2,1,4
A/J,m,4504,39.4,8.30,292,377,1.29,292,2,0,6.30,2.77,97.2,0.667,0,2.10,4
A/J,m,4505,61.9,22.5,278,438,1.58,278,1.10,0,21.4,7.50,92.5,0.367,0,7.13,3
A/J,m,4601,40.8,4.30,296,379,1.28,296,4.30,0,0,1.43,98.6,1.43,0,0,5
A/J,m,4602,24.6,61.1,239,407,1.70,32.1,24.5,207,36.5,20.4,10.7,8.17,68.9,12.2,5
A/J,m,4603,197,8.90,291,386,1.33,291,8.90,0,0,2.97,97.0,2.97,0,0,5
A/J,m,4604,300,0,300,149,0.497,300,0,0,0,0,100,0,0,0,6
A/J,m,4605,106,8.30,292,321,1.10,292,0,0,8.30,2.77,97.2,0,0,2.77,6
A/J,m,8001,300,0,300,392,1.31,300,0,0,0,0,100,0,0,0,9
A/J,m,8002,222,0,300,483,1.61,300,0,0,0,0,100,0,0,0,4
A/J,m,8003,86.1,30.8,269,424,1.58,269,3.90,0,26.9,10.3,89.7,1.30,0,8.97,5
A/J,m,8004,21.4,53.7,246,428,1.74,246,15.8,0,37.9,17.9,82.1,5.27,0,12.6,4
A/J,m,8005,9.80,20,280,539,1.93,280,11,0,8.90,6.67,93.3,3.67,0,2.97,1
A/J,m,8201,300,0,300,363,1.21,300,0,0,0,0,100,0,0,0,7
A/J,m,8202,142,1.70,298,519,1.74,298,1.70,0,0,0.567,99.4,0.567,0,0,5
A/J,m,8203,19.8,27.3,273,459,1.68,273,5.60,0,21.7,9.10,90.9,1.87,0,7.23,2
A/J,m,8204,300,0,300,449,1.50,300,0,0,0,0,100,0,0,0,5
A/J,m,8205,21.2,33.2,267,442,1.66,267,9.60,0,23.5,11.1,88.9,3.20,0,7.83,4
A/J,f,7101,300,0,300,465,1.55,300,0,0,0,0,100,0,0,0,5
A/J,f,7102,300,0,300,234,0.780,300,0,0,0,0,100,0,0,0,4
A/J,f,7103,51.1,32.1,268,225,0.840,268,0,0,32.1,10.7,89.3,0,0,10.7,8
A/J,f,7104,5.30,9.10,291,299,1.03,291,9,0,0.100,3.03,97.0,3,0,0.0333,2
A/J,f,7105,280,0.800,299,183,0.612,299,0.800,0,0,0.267,99.7,0.267,0,0,3
A/J,f,7201,118,2.60,297,580,1.95,297,2.60,0,0,0.867,99.1,0.867,0,0,2
A/J,f,7202,59.6,42.4,258,330,1.28,258,42.4,0,0,14.1,85.9,14.1,0,0,5
A/J,f,7203,62.8,50.6,249,317,1.27,249,25.5,0,25.1,16.9,83.1,8.50,0,8.37,2
A/J,f,7204,7.10,24.9,275,418,1.52,7.10,23.9,268,1,8.30,2.37,7.97,89.3,0.333,4
A/J,f,7205,54.4,11.5,288,526,1.82,54.5,0,234,11.5,3.83,18.2,0,78,3.83,5
A/J,f,8101,2.10,4.40,296,535,1.81,296,2.40,0,2,1.47,98.5,0.800,0,0.667,6
A/J,f,8102,300,0,300,369,1.23,300,0,0,0,0,100,0,0,0,5
A/J,f,8103,6.10,40.6,259,211,0.813,259,0,0,40.6,13.5,86.5,0,0,13.5,5
A/J,f,8104,294,0.100,300,464,1.55,300,0.100,0,0,0.0333,100.0,0.0333,0,0,4
A/J,f,8105,10.6,41.7,258,263,1.02,258,0,0,41.7,13.9,86.1,0,0,13.9,6
A/J,f,8301,300,0,300,409,1.36,300,0,0,0,0,100,0,0,0,6
A/J,f,8302,55.9,47,253,283,1.12,253,0,0,47,15.7,84.3,0,0,15.7,4
A/J,f,8303,2.80,17.8,282,443,1.57,282,5.80,0,12,5.93,94.1,1.93,0,4,8
A/J,f,8304,300,0,300,492,1.64,300,0,0,0,0,100,0,0,0,6
A/J,f,8305,300,0,300,460,1.53,300,0,0,0,0,100,0,0,0,4
BALB/cByJ,m,4901,270,0.800,299,322,1.08,299,0,0,0.800,0.267,99.7,0,0,0.267,3
BALB/cByJ,m,4902,18.7,4.10,296,496,1.68,296,1.40,0,2.70,1.37,98.6,0.467,0,0.900,4
BALB/cByJ,m,4903,7.10,1.30,299,442,1.48,299,1.30,0,0,0.433,99.6,0.433,0,0,5
BALB/cByJ,m,4904,57.7,18.4,282,311,1.10,281,0.800,0.400,17.6,6.13,93.7,0.267,0.133,5.87,5
BALB/cByJ,m,4905,21.9,84.1,216,592,2.74,177,36.5,39.2,47.6,28.0,58.9,12.2,13.1,15.9,6
BALB/cByJ,m,5001,134,9.10,291,378,1.30,291,5.70,0,3.40,3.03,97.0,1.90,0,1.13,5
BALB/cByJ,m,5002,6.40,25.6,274,654,2.38,274,9.40,0,16.2,8.53,91.5,3.13,0,5.40,3
BALB/cByJ,m,5003,12.4,13.7,286,555,1.94,286,7.80,0,5.80,4.57,95.4,2.60,0,1.93,9
BALB/cByJ,m,5004,0.700,51.9,248,439,1.77,248,43,0,8.90,17.3,82.7,14.3,0,2.97,5
BALB/cByJ,m,5005,2.90,79.9,220,463,2.10,158,20,62.1,59.9,26.6,52.7,6.67,20.7,20.0,3
BALB/cByJ,m,8801,0.800,17.5,282,293,1.04,9.20,4.90,273,12.6,5.83,3.07,1.63,91.1,4.20,7
BALB/cByJ,m,8802,2,47.2,253,414,1.64,163,0.300,89.6,47,15.7,54.4,0.100,29.9,15.7,9
BALB/cByJ,m,8803,4.90,47.6,252,464,1.84,252,16.8,0,30.9,15.9,84.1,5.60,0,10.3,5
BALB/cByJ,m,8804,5.80,74.3,226,570,2.53,106,30.6,120,43.7,24.8,35.3,10.2,39.9,14.6,5
BALB/cByJ,m,8805,49.3,13.4,287,615,2.15,287,1.30,0,12.1,4.47,95.5,0.433,0,4.03,6
BALB/cByJ,m,9001,6.60,30,270,524,1.94,101,3.20,169,26.8,10,33.8,1.07,56.2,8.93,5
BALB/cByJ,m,9002,1.20,0.100,300,378,1.26,300,0.100,0,0.100,0.0333,100.0,0.0333,0,0.0333,9
BALB/cByJ,m,9003,291,2.40,298,387,1.30,298,0,0,2.40,0.800,99.2,0,0,0.800,9
BALB/cByJ,m,9004,8.30,14.2,286,337,1.18,286,0.500,0,13.7,4.73,95.3,0.167,0,4.57,4
BALB/cByJ,m,9005,9.80,1.20,299,381,1.28,299,0,0,1.20,0.400,99.6,0,0,0.400,3
BALB/cByJ,f,4701,0.700,201,99,139,1.40,99,201,0,0,67,33,67,0,0,0
BALB/cByJ,f,4702,2.10,16.3,284,382,1.35,284,13.7,0,2.50,5.43,94.6,4.57,0,0.833,8
BALB/cByJ,f,4703,8.10,10.1,290,478,1.65,290,1,0,9,3.37,96.6,0.333,0,3,5
BALB/cByJ,f,4704,5.10,55.1,245,527,2.15,234,22.5,10.7,32.6,18.4,78.1,7.50,3.57,10.9,3
BALB/cByJ,f,4705,3.40,30.8,269,534,1.98,269,11.2,0,19.6,10.3,89.7,3.73,0,6.53,5
BALB/cByJ,f,4801,19.6,77.7,222,238,1.07,222,77.7,0,0,25.9,74.1,25.9,0,0,0
BALB/cByJ,f,4802,0.200,38.7,261,457,1.75,261,26.4,0,12.4,12.9,87.1,8.80,0,4.13,5
BALB/cByJ,f,4803,103,20,280,415,1.48,280,8.80,0,11.2,6.67,93.3,2.93,0,3.73,10
BALB/cByJ,f,4804,4.50,13.9,286,363,1.27,286,13.4,0,0.500,4.63,95.4,4.47,0,0.167,8
BALB/cByJ,f,4805,19.9,28.7,271,555,2.05,271,15.2,0,13.5,9.57,90.4,5.07,0,4.50,5
BALB/cByJ,f,8901,300,0,300,247,0.823,300,0,0,0,0,100,0,0,0,4
BALB/cByJ,f,8902,4.60,5.50,294,374,1.27,0,0.600,294,4.90,1.83,0,0.200,98.2,1.63,5
BALB/cByJ,f,8903,11.4,14.2,286,280,0.980,286,0,0,14.2,4.73,95.3,0,0,4.73,5
BALB/cByJ,f,8904,0.200,47.6,252,240,0.951,252,3.60,0,44,15.9,84.1,1.20,0,14.7,5
BALB/cByJ,f,8905,1.40,115,185,378,2.04,100,0,85.1,115,38.2,33.4,0,28.4,38.2,4
BALB/cByJ,f,9101,300,0,300,335,1.12,300,0,0,0,0,100,0,0,0,4
BALB/cByJ,f,9102,86.8,15.9,284,563,1.98,251,13.8,33.5,2.10,5.30,83.5,4.60,11.2,0.700,9
BALB/cByJ,f,9103,28.4,28.9,271,401,1.48,271,11.1,0,17.9,9.63,90.4,3.70,0,5.97,3
BALB/cByJ,f,9104,44,1.90,298,393,1.32,298,1.90,0,0,0.633,99.4,0.633,0,0,9
BALB/cByJ,f,9105,0.200,47.6,252,634,2.51,148,26.5,104,21.1,15.9,49.5,8.83,34.6,7.03,4
C3H/HeJ,m,5301,0.400,0.400,300,471,1.57,300,0.400,0,0,0.133,99.9,0.133,0,0,5
C3H/HeJ,m,5302,20.4,110,190,373,1.96,152,44.6,38.2,65,36.5,50.7,14.9,12.7,21.7,3
C3H/HeJ,m,5303,4.50,63.8,236,481,2.04,128,36.7,108,27.1,21.3,42.6,12.2,36.1,9.03,1
C3H/HeJ,m,5304,19.9,72.7,227,389,1.71,206,17.7,21.1,55,24.2,68.7,5.90,7.03,18.3,1
C3H/HeJ,m,5305,15,71.6,228,467,2.04,85.6,24.4,143,47.2,23.9,28.5,8.13,47.6,15.7,
C3H/HeJ,m,5401,22,73,227,297,1.31,227,22.5,0,50.4,24.3,75.7,7.50,0,16.8,0
C3H/HeJ,m,5402,16.2,51.9,248,363,1.46,218,2.70,30,49.2,17.3,72.7,0.900,10,16.4,4
C3H/HeJ,m,5403,5,91.7,208,390,1.87,130,52.4,78.4,39.3,30.6,43.3,17.5,26.1,13.1,1
C3H/HeJ,m,5404,7.90,114,186,297,1.60,115,12.3,71,102,38.1,38.2,4.10,23.7,34,1
C3H/HeJ,m,5405,7.80,128,172,276,1.60,135,30.1,37.5,97.7,42.6,44.9,10.0,12.5,32.6,0
C3H/HeJ,m,9201,3.70,36.2,264,409,1.55,230,17.3,33.4,18.9,12.1,76.8,5.77,11.1,6.30,2
C3H/HeJ,m,9202,5.70,56.2,244,290,1.19,244,12.2,0,44.1,18.7,81.3,4.07,0,14.7,4
C3H/HeJ,m,9203,3.80,139,161,289,1.80,93.9,85.7,66.9,53.6,46.4,31.3,28.6,22.3,17.9,1
C3H/HeJ,m,9204,5.70,133,167,321,1.92,37.7,58.2,129,74.9,44.4,12.6,19.4,43.1,25.0,
C3H/HeJ,m,9205,6.90,111,189,323,1.71,154,57.5,34.9,53.5,37,51.4,19.2,11.6,17.8,0
C3H/HeJ,m,9401,2,67.9,232,233,1.00,232,21.3,0,46.5,22.6,77.4,7.10,0,15.5,2
C3H/HeJ,m,9402,4.50,34,266,228,0.857,266,6.90,0,27.1,11.3,88.7,2.30,0,9.03,4
C3H/HeJ,m,9404,2.70,144,156,262,1.68,19.3,61.4,136,82.8,48.1,6.43,20.5,45.5,27.6,1
C3H/HeJ,m,9405,4.30,123,177,276,1.56,125,52.5,52.6,70.3,40.9,41.5,17.5,17.5,23.4,0
C3H/HeJ,f,5101,17.2,20.4,280,206,0.737,280,7.10,0,13.3,6.80,93.2,2.37,0,4.43,2
C3H/HeJ,f,5102,48.8,21.3,279,321,1.15,279,5.60,0,15.7,7.10,92.9,1.87,0,5.23,1
C3H/HeJ,f,5103,4.20,102,198,225,1.14,197,34.1,0.700,68,34.0,65.7,11.4,0.233,22.7,1
C3H/HeJ,f,5104,6.80,88.9,211,262,1.24,211,60.4,0,28.4,29.6,70.4,20.1,0,9.47,1
C3H/HeJ,f,5105,11.9,115,185,298,1.61,185,54.2,0,60.9,38.4,61.6,18.1,0,20.3,0
C3H/HeJ,f,5201,6.30,82.7,217,305,1.40,217,56.9,0,25.8,27.6,72.4,19.0,0,8.60,0
C3H/HeJ,f,5202,11.3,59.1,241,334,1.39,241,18.5,0,40.6,19.7,80.3,6.17,0,13.5,1
C3H/HeJ,f,5203,12.6,88.4,212,344,1.63,56.8,28.5,155,59.9,29.5,18.9,9.50,51.6,20.0,0
C3H/HeJ,f,5204,16.1,131,169,305,1.80,72.1,53.9,96.8,77.1,43.7,24.0,18.0,32.3,25.7,0
C3H/HeJ,f,5205,22.4,75.3,225,276,1.23,225,65.1,0,10.3,25.1,74.9,21.7,0,3.43,1
C3H/HeJ,f,9301,10.5,68.1,232,397,1.71,186,5.20,45.8,62.9,22.7,62.0,1.73,15.3,21.0,0
C3H/HeJ,f,9302,0.200,188,112,260,2.32,61.4,60.4,50.8,127,62.6,20.5,20.1,16.9,42.5,2
C3H/HeJ,f,9303,3.40,83.1,217,308,1.42,92.8,28.6,124,54.5,27.7,30.9,9.53,41.4,18.2,4
C3H/HeJ,f,9304,0.500,134,166,281,1.69,96.9,23.8,69.1,110,44.7,32.3,7.93,23.0,36.7,1
C3H/HeJ,f,9305,6.70,96.3,204,293,1.44,93.8,11.7,110,84.7,32.1,31.3,3.90,36.6,28.2,1
C3H/HeJ,f,9501,1,156,144,338,2.34,61.5,76.4,82.8,79.3,51.9,20.5,25.5,27.6,26.4,2
C3H/HeJ,f,9502,22.3,106,194,369,1.90,66.9,44.9,127,61.2,35.4,22.3,15.0,42.3,20.4,2
C3H/HeJ,f,9503,0.900,104,196,341,1.74,121,23.7,74.9,80.2,34.6,40.4,7.90,25.0,26.7,0
C3H/HeJ,f,9504,12.7,103,197,326,1.65,90.3,47,107,55.6,34.2,30.1,15.7,35.7,18.5,2
C3H/HeJ,f,9505,10.6,108,192,276,1.44,192,30.2,0,78,36.1,63.9,10.1,0,26,0
C57BL/6J,m,10001,137,9.40,291,460,1.58,246,1.30,44.2,8.10,3.13,82.1,0.433,14.7,2.70,
C57BL/6J,m,10002,9.30,31.8,268,531,1.98,135,12.4,133,19.4,10.6,45.1,4.13,44.3,6.47,2
C57BL/6J,m,10003,12.1,33.9,266,542,2.04,187,17.4,79.2,16.5,11.3,62.3,5.80,26.4,5.50,0
C57BL/6J,m,10004,3,45.1,255,499,1.96,136,16.8,119,28.3,15.0,45.3,5.60,39.7,9.43,0
C57BL/6J,m,10005,2,17.7,282,484,1.71,235,16.4,47.4,1.30,5.90,78.3,5.47,15.8,0.433,1
C57BL/6J,m,12001,2.90,23.8,276,447,1.62,189,13.3,86.8,10.5,7.93,63.1,4.43,28.9,3.50,1
C57BL/6J,m,12002,6,28.5,272,608,2.24,172,15.7,99.5,12.8,9.50,57.3,5.23,33.2,4.27,0
C57BL/6J,m,12003,6.40,41,259,571,2.20,136,11.4,124,29.6,13.7,45.2,3.80,41.2,9.87,2
C57BL/6J,m,12004,1.20,60.6,239,605,2.53,203,17.6,36.2,43,20.2,67.7,5.87,12.1,14.3,1
C57BL/6J,m,12005,4.10,45.8,254,579,2.28,96.4,13.7,158,32.1,15.3,32.1,4.57,52.6,10.7,1
C57BL/6J,m,5701,44.7,39.8,260,563,2.16,218,17,42.3,22.9,13.3,72.6,5.67,14.1,7.63,0
C57BL/6J,m,5702,156,13.5,286,431,1.50,286,6.50,0,7,4.50,95.5,2.17,0,2.33,2
C57BL/6J,m,5703,7.70,44.8,255,620,2.43,139,22.8,116,22.1,14.9,46.4,7.60,38.7,7.37,1
C57BL/6J,m,5704,13.2,44.8,255,508,1.99,166,29.1,89.4,15.7,14.9,55.3,9.70,29.8,5.23,1
C57BL/6J,m,5705,12.4,39.4,261,491,1.88,261,22.4,0,17,13.1,86.9,7.47,0,5.67,4
C57BL/6J,m,5801,31.9,32.5,268,546,2.04,184,15.8,83.6,16.7,10.8,61.3,5.27,27.9,5.57,1
C57BL/6J,m,5802,4.70,59.1,241,410,1.70,225,20.1,15.6,39.1,19.7,75.1,6.70,5.20,13.0,0
C57BL/6J,m,5803,36,56.6,243,442,1.82,212,29.9,30.9,26.8,18.9,70.8,9.97,10.3,8.93,0
C57BL/6J,m,5804,57,43,257,551,2.14,239,18.6,17.9,24.5,14.3,79.7,6.20,5.97,8.17,0
C57BL/6J,m,5805,24.3,51.8,248,600,2.42,126,33.1,122,18.7,17.3,42.1,11.0,40.7,6.23,0
C57BL/6J,f,11001,0.200,48.7,251,696,2.77,182,11.7,69.1,37.1,16.2,60.7,3.90,23.0,12.4,1
C57BL/6J,f,11002,0.400,37.3,263,593,2.26,130,13.2,133,24.1,12.4,43.2,4.40,44.4,8.03,0
C57BL/6J,f,11003,0.200,62.1,238,607,2.55,126,29.9,112,32.2,20.7,41.9,9.97,37.4,10.7,2
C57BL/6J,f,11004,1.90,55.5,244,660,2.70,103,17.7,141,37.8,18.5,34.3,5.90,47.1,12.6,
C57BL/6J,f,11005,1.20,54,246,608,2.47,105,20.5,141,33.5,18,34.9,6.83,47.1,11.2,
C57BL/6J,f,19001,0.700,34.9,265,542,2.04,192,13.5,73.6,21.4,11.6,63.8,4.50,24.5,7.13,1
C57BL/6J,f,19002,3.50,13,287,249,0.868,287,7.20,0,5.80,4.33,95.7,2.40,0,1.93,2
C57BL/6J,f,19003,2.70,34.6,265,495,1.87,162,16.8,104,17.8,11.5,53.9,5.60,34.5,5.93,3
C57BL/6J,f,19004,1,20.7,279,376,1.35,256,4.20,23.3,16.5,6.90,85.3,1.40,7.77,5.50,3
C57BL/6J,f,19005,0.900,48.4,252,569,2.26,153,18,98.4,30.4,16.1,51.1,6,32.8,10.1,4
C57BL/6J,f,5501,12.3,34.2,266,634,2.39,173,11.5,92.6,22.7,11.4,57.8,3.83,30.9,7.57,0
C57BL/6J,f,5502,1.70,30.5,270,586,2.17,218,15.5,51.6,15.1,10.2,72.6,5.17,17.2,5.03,1
C57BL/6J,f,5503,6.50,72.4,228,536,2.36,164,39.4,63.6,33,24.1,54.7,13.1,21.2,11,0
C57BL/6J,f,5504,4.50,36.8,263,504,1.91,201,19.4,62.4,17.4,12.3,66.9,6.47,20.8,5.80,1
C57BL/6J,f,5505,6.50,31.9,268,470,1.75,76.1,18.7,192,13.3,10.6,25.4,6.23,64,4.43,2
C57BL/6J,f,5601,33.6,10.6,289,546,1.89,289,2.10,0,8.60,3.53,96.5,0.700,0,2.87,0
C57BL/6J,f,5602,18.8,65,235,503,2.14,161,47.9,73.6,17.1,21.7,53.8,16.0,24.5,5.70,1
C57BL/6J,f,5603,1.30,70.8,229,578,2.52,114,52.8,115,18,23.6,38.1,17.6,38.3,6,2
C57BL/6J,f,5604,14.1,99.3,201,484,2.41,116,73.9,84.2,25.4,33.1,38.8,24.6,28.1,8.47,3
C57BL/6J,f,5605,14.8,45.7,254,393,1.55,254,41.1,0,4.60,15.2,84.8,13.7,0,1.53,0
CBA/J,m,22001,2,2.30,298,462,1.55,298,1.80,0,0.400,0.767,99.2,0.600,0,0.133,8
CBA/J,m,22002,3.90,122,178,506,2.85,99.1,57.6,78.7,64.5,40.7,33.0,19.2,26.2,21.5,3
CBA/J,m,22003,6.70,82.8,217,644,2.97,173,43.1,44,39.7,27.6,57.7,14.4,14.7,13.2,4
CBA/J,m,22004,10.2,64.2,236,548,2.32,220,14.3,16.1,50,21.4,73.2,4.77,5.37,16.7,3
CBA/J,m,22005,3.20,64.9,235,562,2.39,149,29.1,86.1,35.7,21.6,49.7,9.70,28.7,11.9,1
CBA/J,m,24001,43.2,73.3,227,528,2.33,94.1,56.3,132,17,24.4,31.4,18.8,44.2,5.67,2
CBA/J,m,24002,3,41,259,534,2.06,74.1,3.10,185,37.9,13.7,24.7,1.03,61.6,12.6,6
CBA/J,m,24004,34.9,149,151,423,2.81,82.4,55.1,68.3,94.3,49.8,27.5,18.4,22.8,31.4,3
CBA/J,m,24005,47.7,47.6,252,545,2.16,162,25.1,90.7,22.5,15.9,53.9,8.37,30.2,7.50,3
CBA/J,m,6101,37.3,7.80,292,384,1.31,292,7.80,0,0,2.60,97.4,2.60,0,0,3
CBA/J,m,6102,4.70,64.6,235,445,1.89,235,59,0,5.50,21.5,78.5,19.7,0,1.83,4
CBA/J,m,6103,3.40,72.9,227,474,2.09,182,36.9,44.7,36,24.3,60.8,12.3,14.9,12,4
CBA/J,m,6104,62.3,27.1,273,713,2.61,218,2.80,54.8,24.4,9.03,72.7,0.933,18.3,8.13,4
CBA/J,m,6105,6.60,131,169,288,1.70,141,85.1,28.1,45.6,43.5,47.1,28.4,9.37,15.2,3
CBA/J,m,6201,2.90,108,192,350,1.83,192,0,0,108,36.1,63.9,0,0,36.1,3
CBA/J,m,6202,33.6,77.5,222,442,1.99,109,25.8,113,51.7,25.8,36.5,8.60,37.7,17.2,4
CBA/J,m,6203,1.30,39.4,261,468,1.80,261,21.6,0,17.8,13.1,86.9,7.20,0,5.93,5
CBA/J,m,6204,12.7,61.8,238,328,1.38,124,19,114,42.8,20.6,41.4,6.33,38,14.3,4
CBA/J,m,6205,25.6,106,194,388,2.00,194,34.6,0,71.6,35.4,64.6,11.5,0,23.9,1
CBA/J,f,23001,6.20,78.6,221,645,2.91,179,22.7,42.5,55.8,26.2,59.7,7.57,14.2,18.6,3
CBA/J,f,23002,0.800,70,230,498,2.17,230,26.1,0,43.9,23.3,76.7,8.70,0,14.6,4
CBA/J,f,23003,2.80,117,183,379,2.07,105,42.1,77.8,74.9,39.0,35.0,14.0,25.9,25.0,2
CBA/J,f,23004,15.5,95.8,204,452,2.21,204,36.5,0,59.3,31.9,68.1,12.2,0,19.8,5
CBA/J,f,23005,13.7,116,184,499,2.71,73.7,28.8,110,87.2,38.7,24.6,9.60,36.8,29.1,1
CBA/J,f,25001,20.4,111,189,519,2.75,102,51.8,86.6,59.1,37,34.1,17.3,28.9,19.7,4
CBA/J,f,25002,4.90,101,199,521,2.62,151,49.8,47.5,51.4,33.7,50.4,16.6,15.8,17.1,5
CBA/J,f,25003,0.700,145,155,467,3.01,103,66.6,52.6,77.9,48.2,34.3,22.2,17.5,26.0,0
CBA/J,f,25004,2.60,23.5,276,576,2.08,276,12.4,0,11.1,7.83,92.2,4.13,0,3.70,4
CBA/J,f,25005,14,62.3,238,629,2.65,145,26.6,92.3,35.7,20.8,48.5,8.87,30.8,11.9,2
CBA/J,f,5901,3.80,26.8,273,509,1.86,273,12.5,0,14.4,8.93,91.1,4.17,0,4.80,2
CBA/J,f,5902,3.10,31.8,268,510,1.90,268,6.80,0,25,10.6,89.4,2.27,0,8.33,3
CBA/J,f,5903,20.6,7.90,292,507,1.74,292,0,0,7.90,2.63,97.4,0,0,2.63,3
CBA/J,f,5904,2.70,130,170,446,2.62,30.1,50.6,140,79.3,43.3,10.0,16.9,46.7,26.4,4
CBA/J,f,5905,19.4,154,146,356,2.44,121,93.4,24.8,60.5,51.3,40.4,31.1,8.27,20.2,2
