strain,sex,id,DOB,bw_before_fast,bw_after_fast,GLU,Glycerol,CHOL,HDL,nonHDL,NEFA,TG,DOT,,
129S1/SvImJ,m,30250372,11/24/12,28.3,25.5,5.48,0.207,3.866,2.658,1.208,0.97,2.255,"2/14/13 9:57",,
129S1/SvImJ,m,30250375,11/26/12,32.2,29.1,5.23,0.163,3.827,2.661,1.166,0.92,2.441,"2/14/13 10:00",,
129S1/SvImJ,m,30250376,11/26/12,30.3,27,5.59,0.134,3.752,2.581,1.171,0.74,3.071,"2/14/13 10:01",,
129S1/SvImJ,m,30260206,2/25/13,26.3,24,5.65,0.16,3.576,3.059,0.517,0.79,0.985,"5/14/13 0:00",,
129S1/SvImJ,m,30260207,2/25/13,27.8,24.9,5.86,0.195,3.543,3.049,0.494,0.9,0.944,"5/14/13 0:00",,
129S1/SvImJ,m,30260208,2/26/13,28.1,24.8,6.95,0.096,3.331,2.878,0.453,0.58,1.241,"5/14/13 0:00",,
129S1/SvImJ,m,30270558,5/28/13,25.4,23,5.48,0.203,4.611,3.452,1.159,1.39,2.355,"8/13/13 9:00",,
129S1/SvImJ,m,30270559,5/29/13,23.8,21.3,5.83,0.216,3.292,2.338,0.954,1.51,3.138,"8/13/13 9:00",,
129S1/SvImJ,m,30270560,5/29/13,23.9,21.9,5.36,0.196,3.931,3.134,0.796,1.36,2.199,"8/13/13 9:01",,
129S1/SvImJ,m,30270561,5/29/13,24.3,22,6.37,0.233,4.432,3.201,1.231,1.42,2.503,"8/13/13 9:01",,
129S1/SvImJ,m,30270562,5/29/13,23.1,21.2,6.57,0.213,4.135,3.235,0.9,1.35,2.631,"8/13/13 9:01",,
129S1/SvImJ,m,30280246,8/26/13,24.9,23.1,5.8,0.151,4.36,3.17,1.19,1.07,2.325,"11/12/13 9:48",,
129S1/SvImJ,m,30280247,8/26/13,24.3,22.6,4.85,0.204,4.202,3.16,1.042,1.14,1.662,"11/12/13 9:49",,
129S1/SvImJ,m,30280248,8/26/13,26.1,23.8,5.65,0.228,5.144,3.708,1.435,1.27,2.567,"11/12/13 9:50",,
129S1/SvImJ,m,30280249,8/26/13,24,21.8,5.1,0.228,3.786,2.899,0.887,1.45,2.635,"11/12/13 9:50",,
A/J,f,30250366,11/26/12,21.2,18.9,9.23,0.22,1.888,1.458,0.429,0.68,1.289,"2/12/13 8:43",,
A/J,f,30250367,11/26/12,21.7,19.4,6.78,0.335,1.831,1.384,0.447,1.12,1.426,"2/12/13 8:44",,
A/J,f,30250368,11/26/12,19.6,17.4,8.73,0.262,1.784,1.347,0.437,0.66,1.178,"2/12/13 8:44",,
A/J,f,30250369,11/26/12,20.2,17.7,10.94,0.283,1.893,1.422,0.471,0.86,1.43,"2/14/13 9:56",,
A/J,f,30260202,2/26/13,21.3,19.6,9.66,0.27,1.678,1.492,0.186,0.81,0.991,"5/14/13 10:18",,
A/J,f,30260203,2/26/13,20.3,18.5,10.22,0.229,1.593,1.43,0.163,0.78,0.835,"5/14/13 10:19",,
A/J,f,30260204,2/26/13,18.3,16.7,11.57,0.184,1.29,1.192,0.098,0.59,0.832,"5/14/13 10:19",,
A/J,f,30260205,2/26/13,20.6,19.1,12.9,0.191,1.407,1.301,0.106,0.64,1.001,"5/14/13 10:19",,
A/J,f,30270575,5/28/13,17.9,15.8,11.7,0.344,2.089,1.539,0.551,1.67,2.253,"8/13/13 9:04",,
A/J,f,30270576,5/28/13,20.1,18,12.32,0.307,1.779,1.332,0.447,1.39,2.041,"8/13/13 9:04",,
A/J,f,30270577,5/28/13,22,20,10.69,0.344,1.901,1.458,0.442,1.47,2.232,"8/13/13 9:05",,
A/J,f,30270578,5/28/13,20,18,11.47,0.293,1.795,1.303,0.491,1.4,2.429,"8/13/13 9:05",,
A/J,f,30280285,8/26/13,20,17.7,8.22,0.218,1.826,1.44,0.385,0.74,0.927,"11/12/13 10:20",,
A/J,f,30280286,8/26/13,18.6,16.5,7.93,0.288,1.859,1.386,0.473,1.26,2.003,"11/12/13 10:21",,
A/J,f,30280287,8/26/13,19.4,17.8,10.13,0.301,1.712,1.288,0.424,1.04,1.119,"11/12/13 10:22",,
A/J,f,30280288,8/26/13,19.4,17.3,10.53,0.31,1.914,1.5,0.414,0.94,1.182,"11/12/13 10:23",,
A/J,m,30250362,11/26/12,24.4,21.7,8.25,0.317,1.994,1.453,0.54,0.85,2.152,"2/12/13 8:35",,
A/J,m,30250363,11/26/12,24.4,21.9,9.95,0.254,2.144,1.557,0.587,0.83,1.795,"2/12/13 8:36",,
A/J,m,30250364,11/26/12,24.9,22.1,9.16,0.256,2.322,1.683,0.639,0.78,2.047,"2/12/13 8:36",,
A/J,m,30250365,11/26/12,23.3,20.5,8.68,0.242,2.066,1.51,0.556,0.82,1.79,"2/12/13 8:44",,
A/J,m,30260198,2/26/13,22.6,20.7,7.96,0.251,2.1,1.802,0.297,0.98,1.776,"5/14/13 10:14",,
A/J,m,30260199,2/26/13,23.6,21.3,10.35,0.281,1.844,1.655,0.189,0.75,1.431,"5/14/13 10:15",,
A/J,m,30260200,2/26/13,22.3,20.2,9.91,0.187,1.795,1.671,0.124,0.73,0.927,"5/14/13 10:15",,
A/J,m,30260201,2/26/13,22.4,20.2,10.32,0.209,1.963,1.655,0.308,0.77,2.105,"5/14/13 10:15",,
A/J,m,30270579,5/28/13,22.8,21.1,11.49,0.227,2.193,1.606,0.587,1.36,2.282,"8/13/13 9:07",,
A/J,m,30270580,5/28/13,22.8,20.9,11.02,0.244,2.079,1.567,0.512,1.3,1.997,"8/13/13 9:08",,
A/J,m,30270581,5/28/13,24.2,22.4,9.67,0.281,2.056,1.549,0.507,1.34,2.039,"8/13/13 9:08",,
A/J,m,30270582,5/28/13,24.9,22.8,12.33,0.297,2.214,1.629,0.584,1.45,2.886,"8/13/13 9:09",,
A/J,m,30280281,8/26/13,22.2,20.3,8.71,0.248,2.009,1.546,0.463,1.2,1.496,"11/12/13 10:16",,
A/J,m,30280282,8/26/13,23,20.9,8.45,0.267,2.263,1.652,0.61,1.26,2.402,"11/12/13 10:16",,
A/J,m,30280283,8/26/13,25.5,23.2,6.91,0.269,2.449,1.764,0.685,1.48,2.685,"11/12/13 10:17",,
A/J,m,30280284,8/26/13,23.8,22,8.8,0.308,2.317,1.686,0.631,1.24,2.015,"11/12/13 10:18",,
C57BL/6J,f,30250378,11/26/12,20.9,17.5,6.7,0.25,2.366,1.598,0.768,1.15,2.002,"2/14/13 9:56",,
C57BL/6J,f,30250379,11/26/12,19.8,16.8,7.07,0.201,2.291,1.565,0.727,0.99,1.591,"2/14/13 9:56",,
C57BL/6J,f,30250380,11/26/12,19,16.1,8.38,0.189,2.563,1.784,0.778,0.98,1.623,"2/14/13 9:56",,
C57BL/6J,f,30250381,11/26/12,20.5,17.3,8.94,0.189,2.27,1.521,0.75,0.73,1.166,"2/14/13 9:57",,
C57BL/6J,f,30260217,2/23/13,21.2,18.9,8.84,0.188,2.082,1.696,0.385,0.88,1.661,"5/14/13 10:27",,
C57BL/6J,f,30260218,2/23/13,22.1,19.4,8.54,0.173,2.089,1.647,0.442,0.84,1.736,"5/14/13 10:27",,
C57BL/6J,f,30260219,2/25/13,19.6,17.4,7.23,0.172,2.115,1.655,0.46,0.88,2.121,"5/14/13 10:28",,
C57BL/6J,f,30260220,2/25/13,18.5,16.2,8.95,0.175,1.932,1.743,0.189,0.69,1.375,"5/14/13 10:28",,
C57BL/6J,f,30270612,5/27/13,19.7,17.1,5.92,0.251,2.294,1.58,0.714,1.53,1.927,"8/13/13 9:42",,
C57BL/6J,f,30270613,5/27/13,21.6,19,8.05,0.215,2.299,1.805,0.494,1.44,2.178,"8/13/13 9:43",,
C57BL/6J,f,30270614,5/27/13,20.8,18.5,10.62,0.199,2.276,1.782,0.494,1.05,0.904,"8/13/13 9:43",,
C57BL/6J,f,30270615,5/27/13,19.7,17.2,8.64,0.164,2.291,1.691,0.6,1.05,1.026,"8/13/13 9:43",,
C57BL/6J,f,30280242,8/26/13,19.3,16.8,6.76,0.241,2.351,1.72,0.631,1.57,1.56,"11/12/13 9:44",,
C57BL/6J,f,30280243,8/26/13,19.3,16.7,6.74,0.193,2.121,1.508,0.613,1.17,1.133,"11/12/13 9:44",,
C57BL/6J,f,30280244,8/26/13,19.5,17.4,6.26,0.249,2.384,1.671,0.714,1.71,1.897,"11/12/13 9:45",,
C57BL/6J,f,30280245,8/26/13,21.8,19.3,6.38,0.266,2.356,1.65,0.706,1.36,1.798,"11/12/13 9:46",,
C57BL/6J,m,30250382,12/2/12,27.7,23.2,9.43,0.189,2.78,1.903,0.877,0.88,1.978,"2/14/13 9:59",,
C57BL/6J,m,30250383,12/2/12,28.1,24.2,8.46,0.199,2.803,1.989,0.815,1.08,2.24,"2/14/13 9:59",,
C57BL/6J,m,30250384,12/2/12,30.6,26,7.79,0.191,3.062,2.152,0.91,1,2.187,"2/14/13 10:00",,
C57BL/6J,m,30250385,12/2/12,26.6,23.3,8.17,0.166,2.933,2.007,0.926,1.09,1.731,"2/14/13 10:01",,
C57BL/6J,m,30260213,2/23/13,28.4,24.7,8.96,0.14,2.55,2.071,0.478,0.83,1.498,"5/14/13 10:21",,
C57BL/6J,m,30260214,2/23/13,28.5,25.7,10.27,0.195,2.532,2.162,0.37,0.93,1.819,"5/14/13 10:22",,
C57BL/6J,m,30260215,2/25/13,26.4,23.1,10.08,0.148,2.446,2.027,0.419,0.76,1.558,"5/14/13 10:22",,
C57BL/6J,m,30260216,2/25/13,27.7,24.1,10.41,0.141,2.578,2.058,0.52,0.76,2.304,"5/14/13 10:22",,
C57BL/6J,m,30270608,5/27/13,28.8,25.8,5.77,0.252,2.995,2.221,0.773,1.82,2.553,"8/13/13 9:39",,
C57BL/6J,m,30270609,5/27/13,29.8,26.5,5.26,0.264,2.971,2.188,0.784,2.2,4.799,"8/13/13 9:39",,
C57BL/6J,m,30270610,5/27/13,29.4,25.6,6.84,0.243,3.041,2.214,0.828,1.67,3.095,"8/13/13 9:40",,
C57BL/6J,m,30270611,5/27/13,27,24.5,9.62,0.24,2.674,2.224,0.45,1.74,3.082,"8/13/13 9:40",,
C57BL/6J,m,30280238,8/26/13,25.4,23,7.17,0.243,2.643,1.965,0.678,1.49,2.242,"11/12/13 9:39",,
C57BL/6J,m,30280239,8/26/13,27.6,23.8,7.52,0.182,2.033,1.477,0.556,1.19,1.6,"11/12/13 9:40",,
C57BL/6J,m,30280240,8/26/13,25.5,22.8,7.83,0.223,2.891,2.17,0.721,1.48,2.618,"11/12/13 9:40",,
C57BL/6J,m,30280241,8/26/13,26,22.9,7.79,0.207,2.49,1.821,0.67,1.31,2.242,"11/12/13 9:41",,
CAST/EiJ,f,30250354,11/24/12,12.9,,,,,,,,,"02/12/13 00:00",,
CAST/EiJ,f,30250355,11/24/12,12.4,,,,,,,,,"02/12/13 00:00",,
CAST/EiJ,f,30250356,11/24/12,12.3,,,,,,,,,"02/12/13 00:00",,
CAST/EiJ,f,30250357,11/24/12,12.9,,,,,,,,,"02/12/13 00:00",,
CAST/EiJ,f,30250360,11/24/12,13.9,,,,,,,,,"02/12/13 00:00",,
CAST/EiJ,f,30250361,11/27/12,12.8,,,,,,,,,"02/12/13 8:35",,
CAST/EiJ,m,30250352,11/24/12,14.8,,,,,,,,,"02/12/13 00:00",,
CAST/EiJ,m,30250353,11/24/12,16.4,,,,,,,,,"02/12/13 00:00",,
CAST/EiJ,m,30250358,11/27/12,16.9,,,,,,,,,"02/12/13 00:00",,
CAST/EiJ,m,30250359,11/27/12,16.6,,,,,,,,,"02/12/13 00:00",,
NOD/ShiLtJ,f,30250323,11/27/12,24,21.8,7.1,0.214,2.345,1.621,0.724,0.88,1.463,"02/12/13 8:20",,
NOD/ShiLtJ,f,30250324,11/27/12,21.1,19.2,8.18,0.273,2.123,1.508,0.615,1.25,1.434,"02/12/13 8:16",,
NOD/ShiLtJ,f,30250327,11/25/12,22.7,20.4,9.81,0.227,2.462,1.683,0.778,0.98,1.187,"02/12/13 8:21",,
NOD/ShiLtJ,f,30250328,11/25/12,22.7,21.3,10.01,0.183,2.131,1.518,0.613,0.76,1.106,"02/12/13 8:23",,
NOD/ShiLtJ,f,30260232,2/25/13,23.1,21.5,9.06,0.159,2.079,1.722,0.357,0.82,2.088,"5/14/13 10:35",,
NOD/ShiLtJ,f,30260233,2/25/13,22.7,21.1,8.46,0.18,1.864,1.505,0.359,0.84,2.27,"5/14/13 10:37",,
NOD/ShiLtJ,f,30260234,2/25/13,24.6,22.6,6.66,0.202,1.446,1.081,0.365,0.88,1.321,"5/14/13 10:39",,
NOD/ShiLtJ,f,30260235,2/25/13,20.2,19.3,6.57,0.144,1.877,1.536,0.341,0.7,2.032,"5/14/13 10:40",,
NOD/ShiLtJ,f,30270587,5/28/13,22,20.2,5.89,0.317,2.077,1.438,0.639,1.86,2.312,"8/13/13 9:21",,
NOD/ShiLtJ,f,30270588,5/28/13,22.4,20.5,6.16,0.297,2.04,1.316,0.724,1.88,3.523,"8/13/13 9:21",,
NOD/ShiLtJ,f,30270589,5/28/13,22,20.3,7.23,0.282,2.63,1.8,0.83,1.92,3.714,"8/13/13 9:22",,
NOD/ShiLtJ,f,30270590,5/28/13,22.5,20.9,9.54,0.252,2.198,1.65,0.548,1.62,2.246,"8/13/13 9:22",,
NOD/ShiLtJ,f,30280275,8/26/13,21.3,19.1,5.27,0.215,1.978,1.433,0.546,1.15,0.969,"11/12/13 10:08",,
NOD/ShiLtJ,f,30280276,8/26/13,22.8,20.4,8.96,0.269,1.74,1.262,0.478,1.41,1.103,"11/12/13 10:09",,
NOD/ShiLtJ,f,30280277,8/26/13,24.8,20.5,8.19,0.13,1.544,0.959,0.584,0.99,0.755,"11/12/13 10:11",,
NOD/ShiLtJ,f,30280278,8/26/13,24.4,21.1,9.33,0.233,2.34,1.65,0.69,1.42,1.239,"11/12/13 10:12",,
NOD/ShiLtJ,f,30280279,8/26/13,24.3,21.6,8.88,0.275,2.485,1.709,0.776,1.7,2.115,"11/12/13 10:13",,
NOD/ShiLtJ,f,30280280,8/26/13,25.3,21.2,9.94,0.168,1.554,0.921,0.634,1.11,0.806,"11/12/13 10:14",,
NOD/ShiLtJ,m,30250321,11/27/12,33.1,30.2,6.41,0.248,2.783,1.968,0.815,1.35,2.714,"2/12/13 8:15",,
NOD/ShiLtJ,m,30250322,11/27/12,29.6,25.8,5.98,0.244,2.834,2.02,0.815,1.47,2.19,"2/12/13 8:20",,
NOD/ShiLtJ,m,30250325,11/25/12,28,24.6,7.35,0.201,2.992,2.149,0.843,1.06,1.825,"2/12/13 8:16",,
NOD/ShiLtJ,m,30250326,11/25/12,26,23.2,6.29,0.191,2.78,1.981,0.799,1.15,2.319,"2/12/13 8:20",,
NOD/ShiLtJ,m,30260228,2/25/13,30.1,26.7,7.11,0.222,2.669,2.239,0.429,1.13,2.357,"5/14/13 10:32",,
NOD/ShiLtJ,m,30260229,2/25/13,28.9,26.1,7.89,0.18,2.627,2.278,0.349,1.07,2.101,"5/14/13 10:32",,
NOD/ShiLtJ,m,30260230,2/25/13,29.3,25.5,7.32,0.15,2.633,2.229,0.403,0.95,1.966,"5/14/13 10:33",,
NOD/ShiLtJ,m,30260231,2/25/13,29.1,25.7,6.17,0.161,2.47,2.149,0.321,0.87,1.99,"5/14/13 10:34",,
NOD/ShiLtJ,m,30270583,5/28/13,33.5,29.2,7.73,0.264,3,2.444,0.556,1.83,2.618,"8/13/13 9:12",,
NOD/ShiLtJ,m,30270584,5/28/13,32.8,29,9.08,0.252,3.134,2.265,0.869,1.87,2.985,"8/13/13 9:12",,
NOD/ShiLtJ,m,30270585,5/28/13,27.5,24.7,8.95,0.251,2.86,2.051,0.809,1.87,2.822,"8/13/13 9:13",,
NOD/ShiLtJ,m,30270586,5/28/13,26.7,24.3,7.89,0.292,2.863,2.185,0.678,1.9,3.097,"8/13/13 9:13",,
NOD/ShiLtJ,m,30280271,8/26/13,26.5,23.6,5.96,0.182,3.095,2.312,0.784,1.44,2.145,"11/12/13 10:03",,
NOD/ShiLtJ,m,30280272,8/26/13,28.8,25.7,6.99,0.234,2.715,1.857,0.859,1.59,1.975,"11/12/13 10:03",,
NOD/ShiLtJ,m,30280273,8/26/13,28.6,25.8,8.66,0.299,3.031,2.162,0.869,1.8,2.312,"11/12/13 10:05",,
NOD/ShiLtJ,m,30280274,8/26/13,27.7,24.8,6.35,0.198,2.886,2.053,0.833,1.33,1.899,"11/12/13 10:07",,
NZO/HlLtJ,f,30250329,11/25/12,43.2,39.8,13.47,0.344,5.193,3.227,1.965,1.01,2.627,"2/12/13 8:24",,
NZO/HlLtJ,f,30250330,11/25/12,47.2,43.1,13.55,0.261,5.325,3.258,2.066,0.73,2.23,"2/12/13 8:24",,
NZO/HlLtJ,f,30250331,11/25/12,44.5,41,13.03,0.26,5.231,3.194,2.038,0.74,2.351,"2/12/13 8:23",,
NZO/HlLtJ,f,30250332,11/25/12,42.2,29.3,13.87,0.213,5.335,3.194,2.141,0.82,2.776,"2/12/13 8:27",,
NZO/HlLtJ,f,30260182,2/25/13,39.1,36.4,11.44,0.179,4.109,3.046,1.063,0.61,2.118,"5/14/13 0:00",,
NZO/HlLtJ,f,30260183,2/25/13,41,37.7,13.96,0.183,4.37,3.341,1.029,0.61,1.989,"5/14/13 0:00",,
NZO/HlLtJ,f,30260184,2/25/13,42.9,39.6,13.99,0.293,4.975,3.499,1.477,0.69,2.365,"5/14/13 0:00",,
NZO/HlLtJ,f,30260185,2/25/13,41,38,7,0.189,4.476,3.38,1.096,0.46,1.909,"5/14/13 0:00",,
NZO/HlLtJ,f,30270595,5/27/13,44.9,42.2,12.74,0.305,5.945,3.946,1.999,1.58,3.078,"8/13/13 9:34",,
NZO/HlLtJ,f,30270596,5/27/13,46.4,43.3,12.61,0.288,5.195,3.364,1.831,1.37,2.077,"8/13/13 9:34",,
NZO/HlLtJ,f,30270597,5/27/13,46,42.4,12.27,0.285,5.066,3.346,1.72,1.2,2.003,"8/13/13 9:35",,
NZO/HlLtJ,f,30270598,5/27/13,51.5,46.8,15.39,0.219,5.154,3.315,1.839,1.19,1.974,"8/13/13 9:35",,
NZO/HlLtJ,f,30280258,8/29/13,40.6,37.2,9.45,0.284,5.229,3.271,1.958,1.34,2.621,"11/12/13 9:59",,
NZO/HlLtJ,f,30280259,8/29/13,36,33.3,9.76,0.297,5.131,3.126,2.004,1.49,3.643,"11/12/13 10:00",,
NZO/HlLtJ,f,30280260,8/29/13,42.4,39.5,10.87,0.267,5.058,3.251,1.808,1.21,2.775,"11/12/13 10:01",,
NZO/HlLtJ,f,30280261,8/29/13,39.3,36.7,11.23,0.322,4.838,3.049,1.79,1.4,2.858,"11/12/13 10:02",,
NZO/HlLtJ,f,30289716,11/26/13,35.3,32.3,6.53,0.981,4.306,2.974,1.332,3.51,3.731,"2/12/14 10:22",,
NZO/HlLtJ,m,30250333,12/2/12,46.4,42,10.12,0.279,6.535,3.703,2.832,1.24,3.169,"2/12/13 8:27",,
NZO/HlLtJ,m,30250334,12/2/12,45.2,40.2,12.5,0.229,5.966,3.473,2.493,1.05,3.103,"2/12/13 8:28",,
NZO/HlLtJ,m,30250335,12/2/12,48.5,43.4,17.13,0.251,6.144,3.45,2.695,0.76,3.287,"2/12/13 8:28",,
NZO/HlLtJ,m,30250336,12/2/12,45.1,41.8,12.9,0.247,5.053,3.02,2.033,1.15,3.07,"2/12/13 8:35",,
NZO/HlLtJ,m,30260179,2/25/13,47.9,44.2,14.16,,6.193,4.099,2.095,0.72,2.238,"5/14/13 0:00",,
NZO/HlLtJ,m,30260180,2/25/13,50.7,46.1,12.73,0.226,7.07,4.373,2.697,0.57,2.298,"5/14/13 0:00",,
NZO/HlLtJ,m,30260181,2/25/13,49.3,45.1,12.44,0.24,5.93,3.975,1.955,0.82,2.695,"5/14/13 0:00",,
NZO/HlLtJ,m,30270591,5/27/13,53.3,49.4,15.06,0.272,7.711,4.443,3.269,1.52,4.17,"8/13/13 9:25",,
NZO/HlLtJ,m,30270592,5/27/13,54.6,50.2,10.56,0.207,4.996,2.971,2.025,1.09,1.512,"8/13/13 9:26",,
NZO/HlLtJ,m,30270593,5/27/13,45.5,41.7,12.2,0.223,7.905,4.125,3.781,1.33,3.775,"8/13/13 9:26",,
NZO/HlLtJ,m,30270594,5/27/13,53.1,48.5,15.85,0.202,6.99,4.29,2.7,1.2,3.115,"8/13/13 9:26",,
NZO/HlLtJ,m,30280254,8/29/13,50.1,45.6,8.61,0.369,7.034,4.091,2.943,1.63,3.41,"11/12/13 9:56",,
NZO/HlLtJ,m,30280255,8/29/13,53.4,48.6,12.31,0.237,7.626,4.233,3.393,1.16,3.035,"11/12/13 9:56",,
NZO/HlLtJ,m,30280256,8/29/13,51.2,46.3,11.83,0.242,6.566,3.876,2.689,1.48,3.44,"11/12/13 9:57",,
NZO/HlLtJ,m,30280257,8/29/13,52.1,47.7,13.43,0.27,7.745,4.401,3.344,1.23,2.981,"11/12/13 9:57",,
NZO/HlLtJ,m,30289720,12/2/13,48.4,43.6,11.86,0.43,4.557,3.271,1.285,1.32,1.79,"2/11/14 10:22",,
PWK/PhJ,f,30250338,12/1/12,15.3,,,,,,,,,"2/12/13 0:00",,
PWK/PhJ,f,30250339,12/1/12,15,,,,,,,,,"2/12/13 0:00",,
PWK/PhJ,f,30250342,11/26/12,14.4,,,,,,,,,"2/12/13 0:00",,
PWK/PhJ,f,30250343,11/26/12,13.9,,,,,,,,,"2/12/13 0:00",,
PWK/PhJ,f,30289699,11/26/13,15.2,,,,,,,,,"2/11/14 0:00",,
PWK/PhJ,f,30289700,11/26/13,15.9,,,,,,,,,"2/11/14 0:00",,
PWK/PhJ,f,30289701,11/26/13,15.8,,,,,,,,,"2/11/14 0:00",,
PWK/PhJ,f,30289702,11/26/13,15.5,,,,,,,,,"2/11/14 0:00",,
PWK/PhJ,m,30250337,12/1/12,18.8,,,,,,,,,"2/12/13 0:00",,
PWK/PhJ,m,30250340,11/26/12,16.7,,,,,,,,,"2/12/13 0:00",,
PWK/PhJ,m,30250341,11/26/12,18.6,,,,,,,,,"2/12/13 0:00",,
PWK/PhJ,m,30289695,11/26/13,19.2,,,,,,,,,"2/11/14 0:00",,
PWK/PhJ,m,30289696,11/26/13,18.6,,,,,,,,,"2/11/14 0:00",,
PWK/PhJ,m,30289697,11/26/13,17.2,,,,,,,,,"2/11/14 0:00",,
PWK/PhJ,m,30289698,11/26/13,18.3,,,,,,,,,"2/11/14 0:00",,
PWK/PhJ,m,30289703,11/26/13,19.3,,,,,,,,,"2/11/14 0:00",,
WSB/EiJ,f,30250348,11/26/12,15.3,,,,,,,,,"2/12/13 0:00",,
WSB/EiJ,f,30250349,11/26/12,15.5,,,,,,,,,"2/12/13 0:00",,
WSB/EiJ,f,30250350,11/26/12,15.8,,,,,,,,,"2/12/13 0:00",,
WSB/EiJ,f,30250351,11/26/12,14.4,,,,,,,,,"2/12/13 0:00",,
WSB/EiJ,m,30250344,11/26/12,17.5,,,,,,,,,"2/12/13 0:00",,
WSB/EiJ,m,30250345,11/26/12,17.6,,,,,,,,,"2/12/13 0:00",,
WSB/EiJ,m,30250346,11/26/12,16.9,,,,,,,,,"2/12/13 0:00",,
WSB/EiJ,m,30250347,11/26/12,16.7,,,,,,,,,"2/12/13 0:00",,
